﻿"第15表  常住地又は従業地･通学地による通勤･通学時間(11区分),利用交通手段(17区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
   12 JR又はJR以外の鉄道･電車及び乗合バス,568,149,304,100,15,536,131,219,37
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,106,31,16,58,1,77,7,34,5
   14 JR又はJR以外の鉄道･電車及び自家用車,141,22,93,21,5,109,11,66,10
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,965,311,455,176,23,863,114,386,52
   16 その他利用交通手段2種類,463,127,270,64,2,310,110,67,6
  Ⅲ 利用交通手段が3種類以上,237,70,128,39,-,193,50,61,12
 通勤･通学時間 40-49分 2),"17,058","2,595","11,108","2,417",938,"12,141","3,754","4,618","1,174"
  Ｉ 利用交通手段が1種類,"13,177","1,886","8,725","1,852",714,"8,983","2,888","3,372",837
   1 徒歩だけ,74,66,5,3,-,75,3,5,1
   2 JR,135,8,69,33,25,163,27,91,37
   3 JR以外の鉄道･電車,"6,089",851,"4,226",756,256,"3,372",689,"1,578",254
   4 乗合バス,687,180,482,25,-,342,143,16,3
   5 勤め先･学校のバス,40,13,19,6,2,36,11,9,3
   6 自家用車,"5,058",570,"3,177",917,394,"4,301","1,709","1,524",498
   7 ハイヤー･タクシー,14,-,12,-,2,8,5,1,2
   8 オートバイ,701,63,544,71,23,375,201,92,19
   9 自転車,229,107,93,23,6,204,64,31,2
   10 その他,150,28,98,18,6,107,36,25,18
  Ⅱ 利用交通手段が２種類,"3,462",647,"2,108",510,197,"2,803",744,"1,136",276
   11 JR及びJR以外の鉄道･電車,204,4,128,23,49,194,62,80,48
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,544",304,969,211,60,"1,147",356,413,74
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,117,33,13,65,6,121,27,43,18
   14 JR又はJR以外の鉄道･電車及び自家用車,143,10,113,11,9,136,17,96,13
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"1,153",246,670,170,67,"1,003",185,455,117
   16 その他利用交通手段2種類,301,50,215,30,6,202,97,49,6
  Ⅲ 利用交通手段が3種類以上,374,62,244,50,18,331,109,107,53
 通勤･通学時間 50-59分 2),"6,951",702,"4,698",841,710,"4,640","1,499","1,614",825
  Ｉ 利用交通手段が1種類,"4,661",441,"3,173",560,487,"2,855",909,"1,017",488
   1 徒歩だけ,12,10,2,-,-,12,-,2,-
   2 JR,50,6,21,5,18,101,17,43,35
   3 JR以外の鉄道･電車,"2,578",224,"1,806",320,228,"1,325",329,545,227
   4 乗合バス,298,59,232,5,2,150,75,14,2
   5 勤め先･学校のバス,8,4,2,-,2,16,10,1,1
   6 自家用車,"1,486",97,955,216,218,"1,104",419,379,209
   7 ハイヤー･タクシー,1,-,1,-,-,1,-,-,1
   8 オートバイ,129,21,91,6,11,76,27,20,8
   9 自転車,57,13,33,6,5,39,17,5,4
   10 その他,42,7,30,2,3,31,15,8,1
  Ⅱ 利用交通手段が２種類,"1,997",225,"1,333",248,191,"1,509",504,519,261
   11 JR及びJR以外の鉄道･電車,186,2,101,19,64,142,40,36,64
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,094",139,788,105,62,752,291,240,82
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,35,5,5,19,6,45,13,15,12
   14 JR又はJR以外の鉄道･電車及び自家用車,67,1,47,3,16,45,8,30,6
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,519,62,325,93,39,459,126,178,93
   16 その他利用交通手段2種類,96,16,67,9,4,66,26,20,4
  Ⅲ 利用交通手段が3種類以上,272,36,180,32,24,267,82,77,72
 通勤･通学時間 1時間0-29分 2),"22,472","2,176","11,092","2,163","7,041","16,171","4,043","3,990","5,962"
  Ｉ 利用交通手段が1種類,"13,330","1,496","5,990","1,295","4,549","8,673","1,978","2,337","2,862"
   1 徒歩だけ,84,80,2,-,2,83,1,2,-
   2 JR,319,32,63,44,180,489,54,172,231
   3 JR以外の鉄道･電車,"7,362",468,"2,916",662,"3,316","3,574",796,872,"1,438"
   4 乗合バス,"1,140",169,939,23,9,434,244,13,8
   5 勤め先･学校のバス,74,34,15,4,21,99,20,13,32
   6 自家用車,"3,776",551,"1,763",512,950,"3,594",774,"1,187","1,082"
   7 ハイヤー･タクシー,5,1,3,1,-,4,2,1,-
   8 オートバイ,273,73,161,15,24,173,44,30,26
   9 自転車,131,55,59,11,6,97,19,16,7
   10 その他,166,33,69,23,41,126,24,31,38
  Ⅱ 利用交通手段が２種類,"7,569",573,"4,242",724,"2,030","5,884","1,706","1,383","2,222"
   11 JR及びJR以外の鉄道･電車,870,15,186,91,578,782,94,177,496
   12 JR又はJR以外の鉄道･電車及び乗合バス,"4,350",355,"2,999",344,652,"2,925","1,205",644,721
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,153,11,33,62,47,141,52,34,44
   14 JR又はJR以外の鉄道･電車及び自家用車,238,13,82,14,129,265,31,113,108
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"1,646",133,751,186,576,"1,544",243,378,790
   16 その他利用交通手段2種類,312,46,191,27,48,227,81,37,63
  Ⅲ 利用交通手段が3種類以上,"1,454",107,827,126,394,"1,559",345,263,844
 通勤･通学時間 1時間30-59分 2),"6,384",274,"1,322",327,"4,461","4,982",458,534,"3,716"
  Ｉ 利用交通手段が1種類,"3,205",156,519,139,"2,391","2,166",172,230,"1,608"
   1 徒歩だけ,4,2,1,-,1,2,-,-,-
   2 JR,122,5,5,13,99,222,4,39,174
   3 JR以外の鉄道･電車,"2,195",61,174,54,"1,906","1,197",57,42,"1,037"
   4 乗合バス,248,25,209,5,9,93,60,3,5
   5 勤め先･学校のバス,8,1,2,-,5,29,4,1,23
   6 自家用車,560,49,105,63,343,559,38,137,335
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,26,7,13,2,4,17,2,4,4
   9 自転車,10,5,3,-,2,15,5,2,3
   10 その他,32,1,7,2,22,32,2,2,27
  Ⅱ 利用交通手段が２種類,"2,432",94,630,135,"1,573","2,003",234,192,"1,483"
   11 JR及びJR以外の鉄道･電車,469,7,14,21,427,517,7,48,455
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,241",57,516,69,599,755,193,72,433
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,61,2,11,7,41,26,6,3,15
   14 JR又はJR以外の鉄道･電車及び自家用車,89,2,2,4,81,114,7,32,73
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,486,18,64,28,376,542,13,34,477
   16 その他利用交通手段2種類,86,8,23,6,49,49,8,3,30
  Ⅲ 利用交通手段が3種類以上,705,24,168,49,464,789,50,111,604
 通勤･通学時間 2時間0-29分 2),"1,245",32,80,61,"1,072","1,989",31,69,"1,857"
  Ｉ 利用交通手段が1種類,585,21,39,20,505,961,16,32,892
   1 徒歩だけ,2,-,-,-,2,1,-,-,1
   2 JR,44,1,-,2,41,85,-,5,79
   3 JR以外の鉄道･電車,356,6,11,2,337,665,4,2,653
   4 乗合バス,22,3,18,1,-,13,7,2,1
   5 勤め先･学校のバス,-,-,-,-,-,3,-,-,3
   6 自家用車,133,9,6,15,103,170,3,21,137
   7 ハイヤー･タクシー,1,-,-,-,1,-,-,-,-
   8 オートバイ,3,-,2,-,1,5,-,-,5
   9 自転車,4,-,1,-,3,3,-,-,3
   10 その他,20,2,1,-,17,16,2,2,10
  Ⅱ 利用交通手段が２種類,461,8,33,27,393,737,12,17,700
   11 JR及びJR以外の鉄道･電車,116,-,4,13,99,227,1,3,223
   12 JR又はJR以外の鉄道･電車及び乗合バス,193,2,26,11,154,174,11,6,155
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,21,2,1,-,18,9,-,1,6
   14 JR又はJR以外の鉄道･電車及び自家用車,17,-,-,1,16,48,-,2,46
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,99,4,1,2,92,263,-,5,254
   16 その他利用交通手段2種類,15,-,1,-,14,16,-,-,16
  Ⅲ 利用交通手段が3種類以上,184,3,8,14,159,278,3,20,252
 通勤･通学時間 2時間30-59分 2),158,2,4,6,146,341,-,4,335
  Ｉ 利用交通手段が1種類,68,-,2,4,62,141,-,1,140
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,3,-,-,1,2,15,-,-,15
   3 JR以外の鉄道･電車,38,-,-,-,38,95,-,-,95
   4 乗合バス,1,-,1,-,-,-,-,-,-
   5 勤め先･学校のバス,-,-,-,-,-,1,-,-,1
   6 自家用車,23,-,-,3,20,26,-,1,25
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,1,-,-,-,1,1,-,-,1
   9 自転車,1,-,1,-,-,-,-,-,-
   10 その他,1,-,-,-,1,3,-,-,3
  Ⅱ 利用交通手段が２種類,55,1,-,1,53,146,-,3,142
   11 JR及びJR以外の鉄道･電車,15,-,-,1,14,32,-,-,32
   12 JR又はJR以外の鉄道･電車及び乗合バス,24,1,-,-,23,44,-,2,41
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,5,-,-,-,5,2,-,-,2
   14 JR又はJR以外の鉄道･電車及び自家用車,1,-,-,-,1,8,-,1,7
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,8,-,-,-,8,56,-,-,56
   16 その他利用交通手段2種類,2,-,-,-,2,4,-,-,4
  Ⅲ 利用交通手段が3種類以上,32,1,2,1,28,51,-,-,50
 通勤･通学時間 3時間以上 2),119,-,-,5,114,93,-,10,83
  Ｉ 利用交通手段が1種類,57,-,-,2,55,54,-,7,47
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,26,-,-,-,26,16,-,2,14
   3 JR以外の鉄道･電車,6,-,-,-,6,15,-,-,15
   4 乗合バス,1,-,-,-,1,1,-,-,1
   5 勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   6 自家用車,17,-,-,2,15,15,-,5,10
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,1,-,-,-,1,-,-,-,-
   9 自転車,-,-,-,-,-,-,-,-,-
   10 その他,6,-,-,-,6,7,-,-,7
  Ⅱ 利用交通手段が２種類,39,-,-,1,38,23,-,-,23
   11 JR及びJR以外の鉄道･電車,16,-,-,-,16,8,-,-,8
   12 JR又はJR以外の鉄道･電車及び乗合バス,14,-,-,1,13,3,-,-,3
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,2,-,-,2
   14 JR又はJR以外の鉄道･電車及び自家用車,3,-,-,-,3,1,-,-,1
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,-,-,-,-,-,5,-,-,5
   16 その他利用交通手段2種類,6,-,-,-,6,4,-,-,4
  Ⅲ 利用交通手段が3種類以上,21,-,-,2,19,15,-,2,13
 平均時間 2),0.35,0.19,0.40,0.33,1.16,0.34,0.40,0.39,1.17
  Ｉ 利用交通手段が1種類,0.30,0.17,0.36,0.29,1.12,0.28,0.35,0.36,1.12
   1 徒歩だけ,0.11,0.11,0.17,0.13,0.24,0.11,0.14,0.17,0.13
   2 JR,0.59,0.40,0.38,0.50,1.25,1.05,0.49,0.55,1.20
   3 JR以外の鉄道･電車,0.47,0.31,0.42,0.42,1.17,0.47,0.45,0.40,1.21
   4 乗合バス,0.42,0.31,0.47,0.33,1.04,0.37,0.46,0.38,1.09
   5 勤め先･学校のバス,0.30,0.26,0.35,0.24,1.02,0.38,0.40,0.32,1.20
   6 自家用車,0.30,0.21,0.34,0.29,1.00,0.31,0.34,0.36,1.00
   7 ハイヤー･タクシー,0.22,0.16,0.25,0.22,1.07,0.22,0.29,0.29,0.37
   8 オートバイ,0.20,0.14,0.26,0.20,0.44,0.18,0.26,0.23,0.45
   9 自転車,0.15,0.14,0.22,0.17,0.47,0.14,0.22,0.21,0.55
   10 その他,0.31,0.20,0.36,0.30,1.20,0.30,0.35,0.35,1.19
  Ⅱ 利用交通手段が２種類,0.55,0.35,0.52,0.48,1.21,0.57,0.53,0.49,1.21
   11 JR及びJR以外の鉄道･電車,1.12,0.53,0.51,1.07,1.22,1.16,0.51,1.01,1.26
   12 JR又はJR以外の鉄道･電車及び乗合バス,1.01,0.46,0.58,0.54,1.23,1.00,0.59,0.52,1.19
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,0.54,0.38,0.57,0.44,1.25,0.50,0.54,0.45,1.07
   14 JR又はJR以外の鉄道･電車及び自家用車,0.52,0.29,0.42,0.44,1.17,0.58,0.49,0.51,1.24
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,0.50,0.34,0.46,0.45,1.18,0.55,0.48,0.45,1.20
   16 その他利用交通手段2種類,0.33,0.21,0.38,0.28,1.25,0.32,0.38,0.35,1.20
  Ⅲ 利用交通手段が3種類以上,1.07,0.44,0.58,0.59,1.31,1.11,0.56,1.01,1.25
山科区,,,,,,,,,
 総数 1),"67,685","24,599","31,543","2,809","8,734","45,269","10,301","2,878","7,491"
  Ｉ 利用交通手段が1種類,"52,445","23,522","22,483","1,758","4,682","38,537","8,714","2,058","4,243"
   1 徒歩だけ,"6,889","6,788",66,4,31,"6,872",36,2,46
   2 JR,"2,855",106,"1,154",166,"1,429","1,097",97,124,770
   3 JR以外の鉄道･電車,"4,473",379,"3,014",108,972,"1,348",384,127,458
   4 乗合バス,"6,224","1,449","4,680",63,32,"3,006","1,452",61,44
   5 勤め先･学校のバス,323,118,144,4,57,258,98,6,36
   6 自家用車,"17,622","5,171","9,293","1,244","1,914","14,335","5,020","1,524","2,620"
   7 ハイヤー･タクシー,383,54,318,4,7,97,37,3,3
   8 オートバイ,"6,110","2,997","2,864",124,125,"4,493","1,197",157,142
   9 自転車,"6,864","6,200",619,11,34,"6,526",260,15,51
   10 その他,702,260,331,30,81,505,133,39,73
  Ⅱ 利用交通手段が２種類,"12,014",960,"7,218",741,"3,095","5,057","1,283",582,"2,232"
   11 JR及びJR以外の鉄道･電車,"2,120",41,"1,227",157,695,595,74,119,361
   12 JR又はJR以外の鉄道･電車及び乗合バス,"5,556",234,"3,589",374,"1,359","2,298",753,292,"1,019"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,141,10,36,27,68,130,30,19,71
   14 JR又はJR以外の鉄道･電車及び自家用車,213,11,97,13,92,280,11,29,229
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"2,275",126,"1,255",120,774,743,83,77,457
   16 その他利用交通手段2種類,"1,709",538,"1,014",50,107,"1,011",332,46,95
  Ⅲ 利用交通手段が3種類以上,"3,128",113,"1,816",287,912,"1,568",259,225,971
 通勤･通学時間 0-9分 2),"7,900","7,693",142,6,59,"7,914",136,5,80
  Ｉ 利用交通手段が1種類,"7,781","7,590",133,4,54,"7,806",131,5,80
   1 徒歩だけ,"3,517","3,491",15,1,10,"3,522",10,2,19
   2 JR,9,1,4,-,4,4,-,-,3
   3 JR以外の鉄道･電車,15,11,4,-,-,13,1,1,-
   4 乗合バス,29,20,9,-,-,23,3,-,-
   5 勤め先･学校のバス,6,6,-,-,-,6,-,-,-
   6 自家用車,"1,219","1,156",43,2,18,"1,243",57,1,29
   7 ハイヤー･タクシー,9,7,2,-,-,7,-,-,-
   8 オートバイ,"1,165","1,126",24,1,14,"1,184",40,-,18
   9 自転車,"1,744","1,707",29,-,8,"1,738",20,1,10
   10 その他,68,65,3,-,-,66,-,-,1
  Ⅱ 利用交通手段が２種類,119,103,9,2,5,108,5,-,-
   11 JR及びJR以外の鉄道･電車,1,-,1,-,-,-,-,-,-
   12 JR又はJR以外の鉄道･電車及び乗合バス,12,3,5,2,2,4,1,-,-
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1,-,-,-,1,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,1,1,-,-,-,1,-,-,-
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,6,3,1,-,2,3,-,-,-
   16 その他利用交通手段2種類,98,96,2,-,-,100,4,-,-
 通勤･通学時間 10-19分 2),"13,204","11,088","1,858",21,237,"13,002","1,514",47,353
  Ｉ 利用交通手段が1種類,"12,776","10,790","1,741",21,224,"12,635","1,462",45,338
   1 徒歩だけ,"2,551","2,507",32,-,12,"2,538",15,-,16
   2 JR,94,26,47,-,21,34,1,-,7
   3 JR以外の鉄道･電車,179,83,82,-,14,103,5,-,15
   4 乗合バス,473,386,86,1,-,480,89,-,5
   5 勤め先･学校のバス,59,52,5,-,2,56,4,-,-
   6 自家用車,"3,647","2,808",688,17,134,"3,872",810,34,220
   7 ハイヤー･タクシー,135,35,98,-,2,41,6,-,-
   8 オートバイ,"1,994","1,503",465,1,25,"1,980",416,10,51
   9 自転車,"3,492","3,264",219,2,7,"3,371",89,-,18
   10 その他,152,126,19,-,7,160,27,1,6
  Ⅱ 利用交通手段が２種類,393,272,109,-,12,335,47,2,14
   11 JR及びJR以外の鉄道･電車,15,6,8,-,1,7,-,-,1
   12 JR又はJR以外の鉄道･電車及び乗合バス,26,20,5,-,1,23,-,-,3
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,2,1,1,-,-,2,-,-,1
   14 JR又はJR以外の鉄道･電車及び自家用車,11,3,6,-,2,5,-,-,2
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,36,23,10,-,3,26,3,-,-
   16 その他利用交通手段2種類,303,219,79,-,5,272,44,2,7
  Ⅲ 利用交通手段が3種類以上,32,23,8,-,1,27,4,-,-
 通勤･通学時間 20-29分 2),"8,263","3,099","4,561",108,495,"6,041","2,168",230,544
  Ｉ 利用交通手段が1種類,"7,543","2,938","4,052",105,448,"5,726","2,058",221,509
   1 徒歩だけ,634,622,7,1,4,633,7,-,4
   2 JR,247,6,161,2,78,65,9,2,48
   3 JR以外の鉄道･電車,415,79,286,3,47,119,21,2,17
   4 乗合バス,729,396,327,4,2,719,301,11,11
   5 勤め先･学校のバス,50,32,14,-,4,45,12,-,1
   6 自家用車,"2,773",576,"1,849",73,275,"2,322","1,195",162,389
   7 ハイヤー･タクシー,145,3,141,-,1,15,10,1,1
   8 オートバイ,"1,278",205,"1,028",19,26,645,381,39,20
   9 自転車,"1,156",985,166,1,4,"1,080",82,2,11
   10 その他,116,34,73,2,7,83,40,2,7
  Ⅱ 利用交通手段が２種類,649,146,459,3,41,264,84,6,28
   11 JR及びJR以外の鉄道･電車,117,1,109,-,7,5,-,-,4
   12 JR又はJR以外の鉄道･電車及び乗合バス,68,11,50,2,5,31,11,1,8
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,4,1,2,-,1,2,1,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,16,2,9,-,5,4,-,-,2
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,114,11,85,-,18,20,2,-,7
   16 その他利用交通手段2種類,330,120,204,1,5,202,70,5,7
  Ⅲ 利用交通手段が3種類以上,70,15,49,-,6,39,18,1,5
 通勤･通学時間 30-39分 2),"11,269","1,482","8,492",302,993,"5,322","2,511",399,930
  Ｉ 利用交通手段が1種類,"9,218","1,319","6,872",262,765,"4,787","2,308",374,786
   1 徒歩だけ,138,130,6,-,2,136,3,-,3
   2 JR,584,23,392,12,157,154,22,7,102
   3 JR以外の鉄道･電車,"1,149",102,935,-,112,214,61,4,47
   4 乗合バス,"1,404",364,"1,025",6,9,840,446,15,15
   5 勤め先･学校のバス,116,17,84,1,14,54,35,1,1
   6 自家用車,"4,142",346,"3,180",196,420,"2,625","1,420",285,574
   7 ハイヤー･タクシー,72,7,62,2,1,22,13,1,1
   8 オートバイ,"1,105",108,929,41,27,426,240,50,28
   9 自転車,335,203,126,-,6,253,40,5,5
   10 その他,173,19,133,4,17,63,28,6,10
  Ⅱ 利用交通手段が２種類,"1,778",144,"1,395",34,205,449,170,19,116
   11 JR及びJR以外の鉄道･電車,413,10,364,4,35,42,12,-,20
   12 JR又はJR以外の鉄道･電車及び乗合バス,551,42,426,16,67,137,43,4,48
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,16,3,6,-,7,6,2,-,1
   14 JR又はJR以外の鉄道･電車及び自家用車,33,3,23,-,7,26,4,1,18
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,392,21,284,7,80,63,14,4,24
   16 その他利用交通手段2種類,373,65,292,7,9,175,95,10,5
  Ⅲ 利用交通手段が3種類以上,262,18,219,3,22,68,19,4,27
 通勤･通学時間 40-49分 2),"9,254",481,"7,259",604,910,"3,731","1,681",492,"1,077"
  Ｉ 利用交通手段が1種類,"6,268",374,"4,866",483,545,"2,890","1,383",423,710
   1 徒歩だけ,21,17,4,-,-,17,-,-,-
   2 JR,512,12,288,36,176,191,26,20,133
   3 JR以外の鉄道･電車,910,44,803,16,47,169,79,11,35
   4 乗合バス,"1,312",136,"1,152",20,4,370,211,18,5
   5 勤め先･学校のバス,46,9,20,1,16,24,13,1,1
   6 自家用車,"2,971",106,"2,216",364,285,"1,875",932,325,512
   7 ハイヤー･タクシー,17,1,14,1,1,7,5,1,-
   8 オートバイ,342,24,279,32,7,148,81,33,10
   9 自転車,74,22,44,5,3,41,15,2,2
   10 その他,63,3,46,8,6,48,21,12,12
  Ⅱ 利用交通手段が２種類,"2,404",94,"1,889",103,318,677,227,58,298
   11 JR及びJR以外の鉄道･電車,476,7,401,16,52,74,28,6,33
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,104",43,890,43,128,332,104,23,162
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,21,2,9,4,6,12,4,3,3
   14 JR又はJR以外の鉄道･電車及び自家用車,35,1,22,1,11,25,2,4,18
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,537,22,379,23,113,124,21,11,70
   16 その他利用交通手段2種類,231,19,188,16,8,110,68,11,12
  Ⅲ 利用交通手段が3種類以上,574,13,503,13,45,146,59,9,65
 通勤･通学時間 50-59分 2),"3,508",121,"2,597",306,484,"1,424",522,252,529
  Ｉ 利用交通手段が1種類,"1,966",74,"1,419",205,268,896,373,182,267
   1 徒歩だけ,2,2,-,-,-,2,-,-,-
   2 JR,223,4,76,30,113,88,7,19,58
   3 JR以外の鉄道･電車,333,6,291,6,30,80,50,8,16
   4 乗合バス,583,33,544,6,-,117,77,6,1
   5 勤め先･学校のバス,4,-,1,-,3,7,7,-,-
   6 自家用車,708,15,433,149,111,546,209,140,182
   7 ハイヤー･タクシー,-,-,-,-,-,1,1,-,-
   8 オートバイ,68,6,45,11,6,29,12,9,2
   9 自転車,19,6,11,1,1,15,6,-,3
   10 その他,26,2,18,2,4,11,4,-,5
  Ⅱ 利用交通手段が２種類,"1,193",37,899,78,179,400,126,49,188
   11 JR及びJR以外の鉄道･電車,180,2,134,14,30,49,12,17,18
   12 JR又はJR以外の鉄道･電車及び乗合バス,682,17,546,44,75,212,86,20,89
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,6,1,1,1,3,11,5,-,5
   14 JR又はJR以外の鉄道･電車及び自家用車,14,-,8,3,3,22,-,-,22
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,238,13,146,14,65,79,12,9,45
   16 その他利用交通手段2種類,73,4,64,2,3,27,11,3,9
  Ⅲ 利用交通手段が3種類以上,335,10,270,21,34,118,19,19,70
 通勤･通学時間 1時間0-29分 2),"10,644",540,"6,059","1,129","2,916","5,365","1,568","1,120","2,137"
  Ｉ 利用交通手段が1種類,"5,448",386,"3,126",562,"1,374","2,895",914,664,931
   1 徒歩だけ,23,19,2,2,-,22,1,-,2
   2 JR,893,27,171,62,633,375,29,51,268
   3 JR以外の鉄道･電車,894,41,573,56,224,388,153,81,113
   4 乗合バス,"1,501",98,"1,376",19,8,386,278,7,3
   5 勤め先･学校のバス,37,2,18,2,15,41,21,4,14
   6 自家用車,"1,852",157,847,389,459,"1,533",385,488,503
   7 ハイヤー･タクシー,5,1,1,1,2,2,1,-,-
   8 オートバイ,135,23,82,16,14,73,26,16,8
   9 自転車,37,9,22,2,4,20,7,3,1
   10 その他,71,9,34,13,15,55,13,14,19
  Ⅱ 利用交通手段が２種類,"3,948",131,"2,232",393,"1,192","1,855",533,325,866
   11 JR及びJR以外の鉄道･電車,611,7,203,93,308,206,20,81,98
   12 JR又はJR以外の鉄道･電車及び乗合バス,"2,293",79,"1,495",204,515,"1,093",430,168,416
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,65,1,15,12,37,37,13,7,16
   14 JR又はJR以外の鉄道･電車及び自家用車,69,1,27,6,35,136,4,15,116
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,669,29,326,57,257,296,28,42,197
   16 その他利用交通手段2種類,241,14,166,21,40,87,38,12,23
  Ⅲ 利用交通手段が3種類以上,"1,213",23,695,162,333,588,115,126,324
 通勤･通学時間 1時間30-59分 2),"2,774",81,538,289,"1,866","1,690",186,281,"1,142"
  Ｉ 利用交通手段が1種類,"1,078",43,249,94,692,627,76,120,388
   1 徒歩だけ,2,-,-,-,2,1,-,-,1
   2 JR,208,7,13,17,171,133,3,19,104
   3 JR以外の鉄道･電車,441,9,37,25,370,156,12,18,117
   4 乗合バス,182,16,151,7,8,66,43,3,4
   5 勤め先･学校のバス,3,-,1,-,2,14,6,-,8
   6 自家用車,203,5,32,41,125,234,11,76,142
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,22,2,12,3,5,8,1,-,5
   9 自転車,4,2,2,-,-,3,-,1,-
   10 その他,13,2,1,1,9,12,-,3,7
  Ⅱ 利用交通手段が２種類,"1,192",29,216,114,833,697,86,101,481
   11 JR及びJR以外の鉄道･電車,244,7,7,28,202,143,2,14,120
   12 JR又はJR以外の鉄道･電車及び乗合バス,629,16,165,54,394,353,73,65,199
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,21,1,2,9,9,37,5,6,25
   14 JR又はJR以外の鉄道･電車及び自家用車,23,-,2,3,18,48,1,6,41
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,228,4,22,18,184,95,3,8,80
   16 その他利用交通手段2種類,47,1,18,2,26,21,2,2,16
  Ⅲ 利用交通手段が3種類以上,489,9,70,80,330,361,24,60,268
 通勤･通学時間 2時間0-29分 2),707,13,35,35,624,625,15,44,553
  Ｉ 利用交通手段が1種類,278,7,23,15,233,220,9,19,185
   1 徒歩だけ,1,-,-,-,1,1,-,-,1
   2 JR,55,-,2,5,48,43,-,6,37
   3 JR以外の鉄道･電車,124,3,2,2,117,87,2,2,80
   4 乗合バス,11,-,10,-,1,5,4,1,-
   5 勤め先･学校のバス,2,-,1,-,1,9,-,-,9
   6 自家用車,73,2,4,8,59,64,1,9,52
   7 ハイヤー･タクシー,-,-,-,-,-,2,1,-,1
   8 オートバイ,1,-,-,-,1,-,-,-,-
   9 自転車,3,2,-,-,1,5,1,1,1
   10 その他,8,-,4,-,4,4,-,-,4
  Ⅱ 利用交通手段が２種類,293,4,10,12,267,219,5,19,191
   11 JR及びJR以外の鉄道･電車,51,1,-,2,48,63,-,1,61
   12 JR又はJR以外の鉄道･電車及び乗合バス,173,3,7,9,154,90,5,10,72
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,3,-,-,-,3,18,-,2,16
   14 JR又はJR以外の鉄道･電車及び自家用車,9,-,-,-,9,11,-,3,8
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,52,-,2,1,49,28,-,2,26
   16 その他利用交通手段2種類,5,-,1,-,4,9,-,1,8
  Ⅲ 利用交通手段が3種類以上,129,2,2,8,117,177,1,6,168
