﻿"第10表  通勤時間(11区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上自宅外就業者及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数2),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
  15-19歳,"1,069",149,226,128,211,103,50,154,40,7,1,-,0.32
  20-24歳,"3,185",371,595,394,608,459,152,443,121,38,3,1,0.34
  25-29歳,"2,337",209,408,275,421,359,104,406,122,32,-,-,0.37
  30-34歳,977,93,160,124,175,131,55,174,51,13,-,-,0.37
  35-39歳,580,50,95,80,106,89,32,98,21,8,-,1,0.36
  40-44歳,498,58,96,68,83,63,25,85,11,7,-,1,0.34
  45-49歳,218,36,36,26,30,28,10,40,11,1,-,-,0.34
  50-54歳,97,14,15,21,14,7,3,18,3,2,-,-,0.33
  55-59歳,58,8,15,6,9,4,3,6,6,-,-,1,0.37
  60-64歳,14,-,7,1,4,1,-,1,-,-,-,-,0.24
  65-69歳,4,1,1,-,2,-,-,-,-,-,-,-,0.20
  70-74歳,2,1,1,-,-,-,-,-,-,-,-,-,0.09
  75-79歳,1,-,-,-,1,-,-,-,-,-,-,-,0.31
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"8,162",811,"1,302",858,"1,439","1,338",555,"1,478",318,59,1,2,0.36
  15-19歳,"1,110",144,190,114,200,183,74,167,30,8,-,-,0.33
  20-24歳,"3,772",412,627,380,644,614,239,675,154,25,-,1,0.36
  25-29歳,"1,564",130,225,156,282,262,108,323,68,9,1,-,0.38
  30-34歳,437,37,75,43,75,71,34,74,23,5,-,-,0.38
  35-39歳,304,16,48,51,49,40,32,49,14,5,-,-,0.38
  40-44歳,371,28,54,45,64,70,24,68,16,1,-,1,0.38
  45-49歳,201,11,32,20,53,34,10,34,5,2,-,-,0.36
  50-54歳,158,15,19,21,25,24,15,35,3,1,-,-,0.37
  55-59歳,142,8,14,17,36,26,8,29,2,2,-,-,0.38
  60-64歳,73,7,13,8,8,8,8,18,2,1,-,-,0.39
  65-69歳,24,3,4,1,3,4,3,5,1,-,-,-,0.38
  70-74歳,4,-,1,1,-,1,-,1,-,-,-,-,0.34
  75-79歳,2,-,-,1,-,1,-,-,-,-,-,-,0.31
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,,,,,
 総数,"15,889","1,424","2,599","2,255","2,984","2,264",847,"2,565",806,124,13,5,0.36
  15-19歳,"1,689",252,355,244,264,228,76,206,56,8,-,-,0.31
  20-24歳,"6,830",673,"1,137",965,"1,330",996,341,"1,020",314,47,3,2,0.35
  25-29歳,"4,046",246,638,596,780,566,222,713,238,42,3,1,0.38
  30-34歳,"1,342",81,160,190,271,205,92,252,83,7,-,1,0.40
  35-39歳,761,66,106,115,143,99,39,135,49,6,3,-,0.38
  40-44歳,613,44,107,79,94,82,34,128,36,8,1,-,0.39
  45-49歳,259,25,42,24,46,39,14,49,15,4,1,-,0.39
  50-54歳,156,17,26,22,22,20,12,28,8,-,1,-,0.36
  55-59歳,116,9,16,14,24,18,9,21,4,-,1,-,0.37
  60-64歳,50,7,10,4,7,9,6,7,-,-,-,-,0.32
  65-69歳,16,1,2,1,2,2,1,3,2,1,-,1,0.57
  70-74歳,5,2,-,-,-,-,-,2,-,1,-,-,0.54
  75-79歳,1,-,-,-,-,-,-,1,-,-,-,-,1.00
  80-84歳,4,1,-,-,1,-,1,-,1,-,-,-,0.44
  85歳以上,1,-,-,1,-,-,-,-,-,-,-,-,0.21
 男,"8,104",621,"1,502","1,357","1,514","1,051",341,"1,193",435,75,9,3,0.35
  15-19歳,777,115,183,130,123,99,25,71,29,2,-,-,0.29
  20-24歳,"2,906",230,603,509,562,373,98,384,119,24,2,-,0.33
  25-29歳,"2,384",124,409,415,462,308,113,365,155,29,2,1,0.38
  30-34歳,937,53,120,139,186,141,60,175,55,7,-,1,0.39
  35-39歳,507,42,77,76,93,66,22,88,35,5,3,-,0.38
  40-44歳,365,27,67,57,52,42,16,72,26,5,1,-,0.39
  45-49歳,122,12,21,16,22,13,2,22,11,2,1,-,0.40
  50-54歳,51,11,10,8,6,4,3,8,1,-,-,-,0.28
  55-59歳,39,4,8,6,8,4,1,7,1,-,-,-,0.32
  60-64歳,7,2,4,1,-,-,-,-,-,-,-,-,0.12
  65-69歳,6,1,-,-,-,1,-,-,2,1,-,1,1.28
  70-74歳,1,-,-,-,-,-,-,1,-,-,-,-,1.00
  75-79歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  80-84歳,2,-,-,-,-,-,1,-,1,-,-,-,1.10
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"7,785",803,"1,097",898,"1,470","1,213",506,"1,372",371,49,4,2,0.37
  15-19歳,912,137,172,114,141,129,51,135,27,6,-,-,0.32
  20-24歳,"3,924",443,534,456,768,623,243,636,195,23,1,2,0.36
  25-29歳,"1,662",122,229,181,318,258,109,348,83,13,1,-,0.39
  30-34歳,405,28,40,51,85,64,32,77,28,-,-,-,0.40
  35-39歳,254,24,29,39,50,33,17,47,14,1,-,-,0.37
  40-44歳,248,17,40,22,42,40,18,56,10,3,-,-,0.40
  45-49歳,137,13,21,8,24,26,12,27,4,2,-,-,0.39
  50-54歳,105,6,16,14,16,16,9,20,7,-,1,-,0.40
  55-59歳,77,5,8,8,16,14,8,14,3,-,1,-,0.40
  60-64歳,43,5,6,3,7,9,6,7,-,-,-,-,0.36
  65-69歳,10,-,2,1,2,1,1,3,-,-,-,-,0.38
  70-74歳,4,2,-,-,-,-,-,1,-,1,-,-,0.53
  75-79歳,1,-,-,-,-,-,-,1,-,-,-,-,1.00
  80-84歳,2,1,-,-,1,-,-,-,-,-,-,-,0.18
  85歳以上,1,-,-,1,-,-,-,-,-,-,-,-,0.21
有配偶,,,,,,,,,,,,,
 総数,"329,726","47,588","82,246","52,174","50,123","32,875","11,346","36,174","13,226","2,938",415,554,0.30
  15-19歳,224,41,70,41,34,19,4,13,2,-,-,-,0.22
  20-24歳,"4,388",597,"1,246",711,775,416,128,391,104,16,1,2,0.27
  25-29歳,"21,977","2,581","5,302","3,641","3,951","2,565",814,"2,279",700,126,9,8,0.30
  30-34歳,"33,504","4,053","8,064","5,619","5,609","3,748","1,255","3,610","1,273",212,25,33,0.30
  35-39歳,"42,972","6,340","10,755","6,839","6,700","4,289","1,485","4,560","1,592",309,43,53,0.30
  40-44歳,"60,663","10,066","15,429","9,368","8,731","5,816","1,965","6,438","2,276",424,72,68,0.29
  45-49歳,"52,573","8,583","13,529","8,217","7,365","4,896","1,705","5,576","2,098",442,59,90,0.29
  50-54歳,"43,011","6,192","10,869","6,780","6,452","4,140","1,442","4,730","1,841",427,53,74,0.30
  55-59歳,"35,399","4,501","8,424","5,678","5,344","3,617","1,280","4,275","1,701",443,55,69,0.32
  60-64歳,"19,728","2,418","4,677","3,055","2,985","1,996",802,"2,514",937,250,37,53,0.33
  65-69歳,"8,962","1,168","2,186","1,351","1,318",851,300,"1,095",418,170,38,64,0.34
  70-74歳,"3,730",572,934,566,522,314,100,424,182,73,14,28,0.33
  75-79歳,"1,790",333,503,213,246,136,48,194,70,33,4,9,0.30
  80-84歳,640,115,195,82,69,56,15,64,25,11,5,3,0.30
  85歳以上,165,28,63,13,22,16,3,11,7,2,-,-,0.26
 男,"229,804","23,390","50,740","38,039","37,908","25,357","8,617","30,052","12,026","2,725",380,509,0.34
  15-19歳,126,20,42,25,15,10,3,10,1,-,-,-,0.23
  20-24歳,"2,542",299,705,444,478,246,53,237,61,15,1,2,0.28
  25-29歳,"14,270","1,377","3,268","2,487","2,713","1,698",512,"1,561",538,102,8,6,0.31
  30-34歳,"24,192","2,180","5,212","4,222","4,334","2,969",933,"2,977","1,124",187,20,31,0.33
  35-39歳,"29,542","2,751","6,310","4,950","5,189","3,455","1,146","3,897","1,467",284,36,50,0.34
  40-44歳,"40,161","4,096","8,551","6,655","6,679","4,509","1,525","5,499","2,114",399,67,59,0.34
  45-49歳,"34,295","3,590","7,571","5,715","5,400","3,646","1,278","4,607","1,935",402,55,83,0.34
  50-54歳,"29,443","3,060","6,594","4,833","4,704","3,128","1,061","3,866","1,676",394,48,68,0.34
  55-59歳,"26,506","2,715","5,805","4,370","4,057","2,812","1,016","3,606","1,579",421,52,63,0.35
  60-64歳,"15,765","1,629","3,500","2,449","2,458","1,678",679,"2,181",870,235,34,49,0.35
  65-69歳,"7,366",836,"1,703","1,114","1,114",720,261,961,390,169,36,59,0.36
  70-74歳,"3,200",428,786,487,451,290,86,387,171,72,14,27,0.34
  75-79歳,"1,633",281,448,199,229,126,46,189,68,33,4,9,0.31
  80-84歳,601,101,184,76,65,54,15,63,25,10,5,3,0.31
  85歳以上,162,27,61,13,22,16,3,11,7,2,-,-,0.26
 女,"99,922","24,198","31,506","14,135","12,215","7,518","2,729","6,122","1,200",213,35,45,0.22
  15-19歳,98,21,28,16,19,9,1,3,1,-,-,-,0.21
  20-24歳,"1,846",298,541,267,297,170,75,154,43,1,-,-,0.26
  25-29歳,"7,707","1,204","2,034","1,154","1,238",867,302,718,162,24,1,2,0.27
  30-34歳,"9,312","1,873","2,852","1,397","1,275",779,322,633,149,25,5,2,0.24
  35-39歳,"13,430","3,589","4,445","1,889","1,511",834,339,663,125,25,7,3,0.20
  40-44歳,"20,502","5,970","6,878","2,713","2,052","1,307",440,939,162,25,5,9,0.19
  45-49歳,"18,278","4,993","5,958","2,502","1,965","1,250",427,969,163,40,4,7,0.20
  50-54歳,"13,568","3,132","4,275","1,947","1,748","1,012",381,864,165,33,5,6,0.22
  55-59歳,"8,893","1,786","2,619","1,308","1,287",805,264,669,122,22,3,6,0.24
  60-64歳,"3,963",789,"1,177",606,527,318,123,333,67,15,3,4,0.25
  65-69歳,"1,596",332,483,237,204,131,39,134,28,1,2,5,0.24
  70-74歳,530,144,148,79,71,24,14,37,11,1,-,1,0.22
  75-79歳,157,52,55,14,17,10,2,5,2,-,-,-,0.18
  80-84歳,39,14,11,6,4,2,-,1,-,1,-,-,0.19
  85歳以上,3,1,2,-,-,-,-,-,-,-,-,-,0.10
 総数,"25,728","3,869","7,403","4,716","3,730","2,106",678,"1,765","1,053",308,33,59,0.28
  15-19歳,9,1,3,1,2,2,-,-,-,-,-,-,0.23
  20-24歳,274,43,77,50,43,26,8,23,3,1,-,-,0.25
  25-29歳,"1,545",199,447,297,263,150,41,99,37,11,-,1,0.26
  30-34歳,"2,577",321,749,508,404,244,76,164,88,20,1,2,0.27
  35-39歳,"3,132",524,906,596,438,255,76,188,112,28,3,4,0.26
  40-44歳,"4,501",761,"1,365",821,605,320,114,298,168,43,1,4,0.26
  45-49歳,"3,822",694,"1,098",696,505,257,104,254,165,39,3,6,0.27
  50-54歳,"3,330",525,977,583,462,251,77,219,178,41,6,10,0.29
  55-59歳,"3,079",410,868,560,435,268,91,230,147,53,7,8,0.30
  60-64歳,"1,880",188,509,321,320,193,53,169,91,27,3,6,0.32
  65-69歳,872,111,217,162,135,79,19,63,34,29,7,16,0.35
  70-74歳,396,44,102,74,65,38,11,25,22,11,2,2,0.33
  75-79歳,224,38,59,34,38,15,4,22,8,5,-,-,0.29
  80-84歳,70,7,20,13,13,6,3,8,-,-,-,-,0.27
  85歳以上,17,3,6,-,2,2,1,3,-,-,-,-,0.27
 男,"17,944","2,079","4,734","3,421","2,784","1,609",512,"1,462",968,282,32,54,0.31
  15-19歳,6,1,2,1,-,2,-,-,-,-,-,-,0.22
  20-24歳,144,19,34,30,26,16,3,13,2,1,-,-,0.27
  25-29歳,947,106,255,197,168,96,25,64,27,8,-,1,0.28
  30-34歳,"1,800",173,492,383,307,176,51,125,73,17,1,2,0.29
  35-39歳,"2,140",256,562,437,337,198,56,154,104,27,3,4,0.30
  40-44歳,"2,969",336,810,579,464,242,88,253,156,37,1,3,0.30
  45-49歳,"2,531",347,668,479,354,195,73,214,157,35,3,5,0.31
  50-54歳,"2,256",295,602,395,327,186,57,182,160,36,6,9,0.32
  55-59歳,"2,297",255,597,425,328,215,76,194,141,51,6,7,0.33
  60-64歳,"1,487",127,382,246,251,158,48,153,86,27,3,6,0.34
  65-69歳,741,86,171,140,118,70,18,55,33,28,7,15,0.37
  70-74歳,336,38,81,63,55,33,9,22,21,10,2,2,0.34
  75-79歳,204,30,53,33,34,14,4,22,8,5,-,-,0.30
  80-84歳,70,7,20,13,13,6,3,8,-,-,-,-,0.27
  85歳以上,16,3,5,-,2,2,1,3,-,-,-,-,0.28
 女,"7,784","1,790","2,669","1,295",946,497,166,303,85,26,1,5,0.21
  15-19歳,3,-,1,-,2,-,-,-,-,-,-,-,0.25
  20-24歳,130,24,43,20,17,10,5,10,1,-,-,-,0.23
  25-29歳,598,93,192,100,95,54,16,35,10,3,-,-,0.24
  30-34歳,777,148,257,125,97,68,25,39,15,3,-,-,0.23
  35-39歳,992,268,344,159,101,57,20,34,8,1,-,-,0.19
  40-44歳,"1,532",425,555,242,141,78,26,45,12,6,-,1,0.18
  45-49歳,"1,291",347,430,217,151,62,31,40,8,4,-,1,0.19
  50-54歳,"1,074",230,375,188,135,65,20,37,18,5,-,1,0.21
  55-59歳,782,155,271,135,107,53,15,36,6,2,1,1,0.21
  60-64歳,393,61,127,75,69,35,5,16,5,-,-,-,0.22
  65-69歳,131,25,46,22,17,9,1,8,1,1,-,1,0.24
  70-74歳,60,6,21,11,10,5,2,3,1,1,-,-,0.26
  75-79歳,20,8,6,1,4,1,-,-,-,-,-,-,0.15
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,1,-,1,-,-,-,-,-,-,-,-,-,0.13
上京区,,,,,,,,,,,,,
 総数,"14,910","3,055","4,467","2,423","1,934",847,259,"1,079",651,139,27,28,0.26
  15-19歳,9,2,2,4,-,-,-,1,-,-,-,-,0.22
  20-24歳,121,22,47,17,19,7,1,7,-,-,-,1,0.22
  25-29歳,808,141,247,146,114,54,15,57,27,6,-,1,0.25
  30-34歳,"1,353",263,419,207,173,81,31,101,62,11,3,2,0.27
  35-39歳,"1,737",372,509,280,235,105,21,117,76,16,1,4,0.26
  40-44歳,"2,381",551,725,359,278,130,42,166,107,17,3,3,0.25
  45-49歳,"2,202",532,643,334,257,117,30,162,96,20,6,5,0.26
  50-54歳,"1,985",405,627,325,242,97,32,141,92,19,3,2,0.26
  55-59歳,"1,897",336,515,364,261,126,32,145,85,25,3,5,0.28
  60-64歳,"1,235",202,376,192,192,80,34,93,57,6,2,1,0.27
  65-69歳,630,109,182,113,100,28,12,40,28,10,5,3,0.28
  70-74歳,317,57,103,50,41,14,5,31,14,2,-,-,0.26
  75-79歳,169,46,50,23,14,8,4,13,6,4,-,1,0.26
  80-84歳,51,14,18,7,5,-,-,3,1,2,1,-,0.25
  85歳以上,15,3,4,2,3,-,-,2,-,1,-,-,0.31
 男,"10,173","1,620","2,790","1,737","1,446",670,210,914,610,127,23,25,0.30
  15-19歳,6,-,2,3,-,-,-,1,-,-,-,-,0.28
  20-24歳,58,9,22,8,8,6,-,4,-,-,-,1,0.25
  25-29歳,480,79,137,93,78,26,8,34,21,3,-,1,0.26
  30-34歳,925,153,263,144,126,61,25,82,57,9,3,2,0.30
  35-39歳,"1,182",189,323,206,172,85,17,100,70,14,1,4,0.30
  40-44歳,"1,527",253,393,252,217,107,34,150,101,16,2,2,0.31
  45-49歳,"1,392",240,360,226,185,99,24,138,91,19,5,5,0.31
  50-54歳,"1,291",198,363,225,173,77,25,120,87,19,2,2,0.30
  55-59歳,"1,358",196,350,267,188,96,28,121,82,24,2,4,0.31
  60-64歳,968,132,283,151,160,70,30,80,54,5,2,1,0.29
  65-69歳,502,77,142,88,82,22,11,36,27,10,5,2,0.31
  70-74歳,267,40,85,43,35,14,5,30,13,2,-,-,0.28
  75-79歳,152,37,45,22,14,7,3,13,6,4,-,1,0.27
  80-84歳,50,14,18,7,5,-,-,3,1,1,1,-,0.23
  85歳以上,15,3,4,2,3,-,-,2,-,1,-,-,0.31
 女,"4,737","1,435","1,677",686,488,177,49,165,41,12,4,3,0.18
  15-19歳,3,2,-,1,-,-,-,-,-,-,-,-,0.10
  20-24歳,63,13,25,9,11,1,1,3,-,-,-,-,0.19
  25-29歳,328,62,110,53,36,28,7,23,6,3,-,-,0.24
  30-34歳,428,110,156,63,47,20,6,19,5,2,-,-,0.20
  35-39歳,555,183,186,74,63,20,4,17,6,2,-,-,0.18
  40-44歳,854,298,332,107,61,23,8,16,6,1,1,1,0.16
  45-49歳,810,292,283,108,72,18,6,24,5,1,1,-,0.16
  50-54歳,694,207,264,100,69,20,7,21,5,-,1,-,0.17
  55-59歳,539,140,165,97,73,30,4,24,3,1,1,1,0.20
  60-64歳,267,70,93,41,32,10,4,13,3,1,-,-,0.20
  65-69歳,128,32,40,25,18,6,1,4,1,-,-,1,0.20
  70-74歳,50,17,18,7,6,-,-,1,1,-,-,-,0.16
  75-79歳,17,9,5,1,-,1,1,-,-,-,-,-,0.13
  80-84歳,1,-,-,-,-,-,-,-,-,1,-,-,2.00
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,,,,
 総数,"36,958","4,635","9,400","6,440","5,597","3,509","1,201","3,500","1,855",591,109,116,0.32
  15-19歳,17,5,6,1,2,2,1,-,-,-,-,-,0.19
  20-24歳,319,45,109,44,46,27,11,33,2,1,-,-,0.26
  25-29歳,"1,905",234,492,334,312,202,57,191,64,16,1,1,0.29
  30-34歳,"3,354",396,926,568,488,352,115,301,157,32,10,8,0.30
  35-39歳,"4,618",585,"1,224",890,754,398,115,378,195,57,12,10,0.30
  40-44歳,"6,637",992,"1,767","1,197",955,552,206,570,283,86,19,10,0.29
  45-49歳,"5,737",807,"1,474","1,055",812,510,179,506,281,83,12,18,0.31
  50-54歳,"4,895",625,"1,207",824,741,493,183,457,260,77,16,11,0.32
  55-59歳,"4,477",466,"1,032",761,712,480,166,481,275,82,11,10,0.34
  60-64歳,"2,691",248,627,445,415,271,93,327,178,62,9,16,0.36
  65-69歳,"1,307",130,298,189,195,112,39,158,99,56,11,20,0.41
  70-74歳,571,57,119,87,94,62,20,61,33,22,7,9,0.40
  75-79歳,289,27,82,28,55,24,13,27,15,15,1,2,0.37
  80-84歳,109,14,26,14,14,17,2,9,10,2,-,1,0.36
  85歳以上,32,4,11,3,2,7,1,1,3,-,-,-,0.30
 男,"25,640","2,375","5,708","4,463","4,122","2,685",920,"2,925","1,693",542,98,105,0.36
  15-19歳,7,-,3,1,1,1,1,-,-,-,-,-,0.26
  20-24歳,154,21,53,26,21,11,6,13,1,1,-,-,0.25
  25-29歳,"1,153",133,268,188,214,125,37,125,48,14,1,-,0.31
  30-34歳,"2,338",231,592,390,364,266,84,236,131,28,8,7,0.33
  35-39歳,"3,155",280,737,605,566,316,81,326,179,46,10,9,0.33
  40-44歳,"4,317",466,949,792,697,415,158,476,258,80,17,9,0.34
  45-49歳,"3,744",326,826,709,582,379,132,432,257,73,11,17,0.36
  50-54歳,"3,322",311,717,558,511,373,134,385,238,72,13,9,0.36
  55-59歳,"3,322",271,675,568,518,379,140,414,258,78,11,9,0.38
  60-64歳,"2,134",164,452,357,333,223,80,280,167,55,8,15,0.39
  65-69歳,"1,080",88,229,150,165,92,34,142,95,56,11,18,0.44
  70-74歳,510,44,99,76,83,61,17,59,33,22,7,9,0.42
  75-79歳,266,24,72,26,51,20,13,27,15,15,1,2,0.38
  80-84歳,106,12,25,14,14,17,2,9,10,2,-,1,0.37
  85歳以上,32,4,11,3,2,7,1,1,3,-,-,-,0.30
 女,"11,318","2,260","3,692","1,977","1,475",824,281,575,162,49,11,11,0.23
  15-19歳,10,5,3,-,1,1,-,-,-,-,-,-,0.14
  20-24歳,165,24,56,18,25,16,5,20,1,-,-,-,0.26
  25-29歳,752,101,224,146,98,77,20,66,16,2,-,1,0.26
  30-34歳,"1,016",165,334,178,124,86,31,65,26,4,2,1,0.25
  35-39歳,"1,463",305,487,285,188,82,34,52,16,11,2,1,0.21
  40-44歳,"2,320",526,818,405,258,137,48,94,25,6,2,1,0.20
  45-49歳,"1,993",481,648,346,230,131,47,74,24,10,1,1,0.21
  50-54歳,"1,573",314,490,266,230,120,49,72,22,5,3,2,0.23
  55-59歳,"1,155",195,357,193,194,101,26,67,17,4,-,1,0.24
  60-64歳,557,84,175,88,82,48,13,47,11,7,1,1,0.27
  65-69歳,227,42,69,39,30,20,5,16,4,-,-,2,0.25
  70-74歳,61,13,20,11,11,1,3,2,-,-,-,-,0.20
  75-79歳,23,3,10,2,4,4,-,-,-,-,-,-,0.21
  80-84歳,3,2,1,-,-,-,-,-,-,-,-,-,0.08
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
中京区,,,,,,,,,,,,,
 総数,"17,419","3,590","5,353","2,863","2,178",994,271,"1,327",675,125,16,24,0.25
  15-19歳,15,2,4,2,5,2,-,-,-,-,-,-,0.23
  20-24歳,180,24,56,34,26,11,1,14,11,3,-,-,0.29
  25-29歳,966,151,272,184,154,73,17,68,40,5,1,1,0.27
  30-34歳,"1,721",299,499,295,265,109,30,148,65,10,-,1,0.26
  35-39歳,"2,141",470,643,313,298,113,39,166,85,12,-,2,0.25
  40-44歳,"2,943",696,930,470,308,148,33,229,105,14,5,3,0.24
  45-49歳,"2,606",617,815,399,287,129,36,195,100,19,2,7,0.25
  50-54歳,"2,258",483,751,327,259,124,35,166,97,11,3,2,0.25
  55-59歳,"2,102",368,609,386,271,130,38,168,97,27,3,4,0.28
  60-64歳,"1,288",232,368,252,165,85,30,96,47,11,1,1,0.26
  65-69歳,654,124,200,125,84,39,8,47,17,8,1,1,0.25
  70-74歳,298,65,103,51,38,16,1,16,7,1,-,-,0.22
  75-79歳,163,34,69,19,11,10,3,10,3,2,-,2,0.24
  80-84歳,66,17,26,6,7,4,-,3,1,2,-,-,0.22
  85歳以上,18,8,8,-,-,1,-,1,-,-,-,-,0.14
 男,"11,689","1,890","3,434","2,030","1,522",703,206,"1,122",623,119,15,23,0.29
  15-19歳,7,1,3,1,1,1,-,-,-,-,-,-,0.20
  20-24歳,80,10,26,16,8,3,1,7,6,3,-,-,0.32
  25-29歳,583,74,178,113,83,45,10,45,29,4,1,1,0.28
  30-34歳,"1,175",174,324,212,178,76,21,122,58,9,-,1,0.29
  35-39歳,"1,363",215,394,211,209,75,28,137,81,11,-,2,0.29
  40-44歳,"1,896",333,569,323,224,102,25,197,101,13,5,3,0.28
  45-49歳,"1,611",287,454,274,197,87,27,167,91,19,2,6,0.29
  50-54歳,"1,455",235,462,221,173,90,26,142,91,10,3,2,0.29
  55-59歳,"1,528",215,421,291,193,98,34,147,95,26,3,4,0.31
  60-64歳,"1,009",156,282,199,139,66,25,86,43,11,1,1,0.28
  65-69歳,527,92,149,105,72,32,6,45,17,8,-,1,0.27
  70-74歳,236,47,81,43,30,13,1,13,7,1,-,-,0.23
  75-79歳,146,31,61,16,9,10,2,10,3,2,-,2,0.24
  80-84歳,56,13,22,5,6,4,-,3,1,2,-,-,0.24
  85歳以上,17,7,8,-,-,1,-,1,-,-,-,-,0.14
 女,"5,730","1,700","1,919",833,656,291,65,205,52,6,1,1,0.18
  15-19歳,8,1,1,1,4,1,-,-,-,-,-,-,0.26
  20-24歳,100,14,30,18,18,8,-,7,5,-,-,-,0.26
  25-29歳,383,77,94,71,71,28,7,23,11,1,-,-,0.25
  30-34歳,546,125,175,83,87,33,9,26,7,1,-,-,0.21
  35-39歳,778,255,249,102,89,38,11,29,4,1,-,-,0.18
  40-44歳,"1,047",363,361,147,84,46,8,32,4,1,-,-,0.16
  45-49歳,995,330,361,125,90,42,9,28,9,-,-,1,0.17
  50-54歳,803,248,289,106,86,34,9,24,6,1,-,-,0.17
  55-59歳,574,153,188,95,78,32,4,21,2,1,-,-,0.19
  60-64歳,279,76,86,53,26,19,5,10,4,-,-,-,0.20
  65-69歳,127,32,51,20,12,7,2,2,-,-,1,-,0.18
  70-74歳,62,18,22,8,8,3,-,3,-,-,-,-,0.18
  75-79歳,17,3,8,3,2,-,1,-,-,-,-,-,0.17
  80-84歳,10,4,4,1,1,-,-,-,-,-,-,-,0.12
  85歳以上,1,1,-,-,-,-,-,-,-,-,-,-,0.05
東山区,,,,,,,,,,,,,
 総数,"8,678","1,655","2,133","1,544","1,224",673,186,884,295,55,9,18,0.28
  15-19歳,2,-,1,-,1,-,-,-,-,-,-,-,0.22
  20-24歳,77,15,18,13,19,3,1,7,1,-,-,-,0.24
  25-29歳,382,66,97,72,74,30,11,22,7,3,-,-,0.25
  30-34歳,646,115,156,117,100,51,11,66,27,2,1,-,0.28
  35-39歳,913,195,238,157,120,71,16,80,31,1,1,3,0.26
  40-44歳,"1,391",309,334,239,181,107,33,147,32,7,-,2,0.26
  45-49歳,"1,307",253,333,249,165,99,13,136,46,7,3,2,0.27
  50-54歳,"1,209",224,294,196,178,100,34,128,42,10,1,2,0.29
  55-59歳,"1,225",209,290,222,175,90,25,140,57,10,1,5,0.30
  60-64歳,804,132,194,147,124,59,27,85,27,7,-,2,0.29
  65-69歳,400,67,95,71,51,41,10,45,14,5,1,-,0.30
  70-74歳,176,36,39,33,23,15,2,17,8,1,-,2,0.29
  75-79歳,92,25,28,17,6,5,2,5,3,1,-,-,0.22
  80-84歳,42,8,11,9,4,1,1,6,-,1,1,-,0.29
  85歳以上,12,1,5,2,3,1,-,-,-,-,-,-,0.21
 男,"5,849",847,"1,269","1,108",880,507,133,762,266,49,9,17,0.32
  15-19歳,1,-,1,-,-,-,-,-,-,-,-,-,0.13
  20-24歳,44,10,9,8,8,3,-,5,1,-,-,-,0.25
  25-29歳,244,43,54,51,46,20,5,17,5,3,-,-,0.26
  30-34歳,428,62,97,83,63,36,7,53,25,1,1,-,0.31
  35-39歳,580,83,135,114,92,50,10,64,27,1,1,3,0.30
  40-44歳,884,139,174,159,128,91,26,129,30,6,-,2,0.31
  45-49歳,816,102,178,168,118,68,9,119,43,5,3,2,0.33
  50-54歳,766,108,158,131,122,69,23,111,34,8,1,1,0.33
  55-59歳,862,113,184,169,127,66,16,119,51,10,1,5,0.34
  60-64歳,624,87,136,115,103,48,23,76,27,7,-,2,0.31
  65-69歳,320,46,73,59,39,34,9,41,13,5,1,-,0.32
  70-74歳,149,24,31,27,23,15,2,17,7,1,-,2,0.32
  75-79歳,81,22,23,15,5,5,2,5,3,1,-,-,0.24
  80-84歳,38,7,11,7,3,1,1,6,-,1,1,-,0.31
  85歳以上,12,1,5,2,3,1,-,-,-,-,-,-,0.21
 女,"2,829",808,864,436,344,166,53,122,29,6,-,1,0.20
  15-19歳,1,-,-,-,1,-,-,-,-,-,-,-,0.31
  20-24歳,33,5,9,5,11,-,1,2,-,-,-,-,0.23
  25-29歳,138,23,43,21,28,10,6,5,2,-,-,-,0.23
  30-34歳,218,53,59,34,37,15,4,13,2,1,-,-,0.22
  35-39歳,333,112,103,43,28,21,6,16,4,-,-,-,0.19
  40-44歳,507,170,160,80,53,16,7,18,2,1,-,-,0.17
  45-49歳,491,151,155,81,47,31,4,17,3,2,-,-,0.18
  50-54歳,443,116,136,65,56,31,11,17,8,2,-,1,0.22
  55-59歳,363,96,106,53,48,24,9,21,6,-,-,-,0.21
  60-64歳,180,45,58,32,21,11,4,9,-,-,-,-,0.19
  65-69歳,80,21,22,12,12,7,1,4,1,-,-,-,0.21
  70-74歳,27,12,8,6,-,-,-,-,1,-,-,-,0.14
  75-79歳,11,3,5,2,1,-,-,-,-,-,-,-,0.14
  80-84歳,4,1,-,2,1,-,-,-,-,-,-,-,0.20
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
