﻿"第2表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
  45-49歳,"3,449",918,752,"1,415",87,277,"3,048",838,235,305
  50-54歳,"3,182",926,666,"1,267",63,260,"2,680",684,193,211
  55-59歳,"3,253",956,640,"1,370",54,233,"2,533",626,138,173
  60-64歳,"2,291",804,421,879,48,139,"1,791",385,87,94
  65-69歳,"1,208",467,220,415,18,88,945,178,35,45
  70-74歳,653,317,107,189,7,33,525,68,14,19
  75-79歳,404,200,75,107,4,18,321,32,5,9
  80-84歳,177,107,29,37,1,3,151,11,2,2
  85歳以上,48,32,7,6,2,1,41,2,-,-
 女,"13,296","5,512","3,833","3,764",67,120,"12,032","2,258",222,207
  15-19歳,3,-,-,3,-,-,-,-,-,-
  20-24歳,140,10,50,77,-,3,111,46,5,-
  25-29歳,698,100,222,357,9,10,585,225,19,19
  30-34歳,"1,064",287,368,376,12,21,958,263,20,20
  35-39歳,"1,502",510,527,448,5,12,"1,440",343,32,28
  40-44歳,"2,459",927,778,718,12,24,"2,221",443,37,36
  45-49歳,"2,266",975,676,593,10,12,"2,094",366,40,37
  50-54歳,"1,991",917,521,523,7,23,"1,769",273,30,28
  55-59歳,"1,539",757,385,382,8,7,"1,353",167,28,16
  60-64歳,876,483,194,194,-,5,793,93,7,16
  65-69歳,443,312,67,59,2,3,413,26,2,6
  70-74歳,211,151,29,30,1,-,194,12,2,-
  75-79歳,82,62,15,4,1,-,78,-,-,1
  80-84歳,17,17,-,-,-,-,18,1,-,-
  85歳以上,5,4,1,-,-,-,5,-,-,-
上京区,,,,,,,,,,
 総数,"26,302","11,392","5,644","7,549",423,"1,294","39,029","14,956","3,903","3,134"
  15-19歳,10,1,4,5,-,-,9,3,1,-
  20-24歳,140,19,40,76,3,2,250,150,18,23
  25-29歳,937,129,262,460,31,55,"1,868","1,074",195,208
  30-34歳,"1,676",323,469,702,51,131,"3,305","1,675",445,393
  35-39歳,"2,300",563,622,900,58,157,"4,277","2,041",544,507
  40-44歳,"3,659","1,278",896,"1,193",82,210,"6,360","2,717",851,618
  45-49歳,"3,735","1,533",887,"1,049",61,205,"5,696","2,139",641,496
  50-54歳,"3,755","1,770",762,"1,000",34,189,"5,164","1,809",470,353
  55-59歳,"3,745","1,848",699,985,51,162,"4,932","1,679",413,293
  60-64歳,"2,765","1,530",462,650,28,95,"3,304",962,207,143
  65-69歳,"1,658","1,028",273,296,11,50,"1,895",446,84,64
  70-74歳,964,647,140,151,5,21,"1,000",169,24,20
  75-79歳,642,473,95,56,4,14,660,71,9,12
  80-84歳,234,183,25,21,2,3,229,16,1,4
  85歳以上,82,67,8,5,2,-,80,5,-,-
 男,"16,278","6,105","3,063","5,535",380,"1,195","25,824","10,561","3,309","2,786"
  15-19歳,6,-,2,4,-,-,2,-,-,-
  20-24歳,66,8,17,36,3,2,109,57,8,19
  25-29歳,529,49,131,286,26,37,"1,074",607,133,154
  30-34歳,"1,047",122,265,497,44,119,"2,345","1,232",383,343
  35-39歳,"1,421",239,327,660,51,144,"2,933","1,452",457,458
  40-44歳,"2,123",596,432,823,74,198,"4,233","1,914",740,551
  45-49歳,"2,093",701,402,743,57,190,"3,577","1,484",540,450
  50-54歳,"2,178",887,369,715,31,176,"3,169","1,209",388,316
  55-59歳,"2,398","1,040",401,755,46,156,"3,306","1,236",362,267
  60-64歳,"1,812",844,304,550,26,88,"2,242",776,186,132
  65-69歳,"1,110",608,191,253,10,48,"1,305",366,79,61
  70-74歳,701,434,109,133,5,20,731,145,23,20
  75-79歳,506,354,80,54,4,14,516,62,9,11
  80-84歳,209,159,25,21,1,3,205,16,1,4
  85歳以上,79,64,8,5,2,-,77,5,-,-
 女,"10,024","5,287","2,581","2,014",43,99,"13,205","4,395",594,348
  15-19歳,4,1,2,1,-,-,7,3,1,-
  20-24歳,74,11,23,40,-,-,141,93,10,4
  25-29歳,408,80,131,174,5,18,794,467,62,54
  30-34歳,629,201,204,205,7,12,960,443,62,50
  35-39歳,879,324,295,240,7,13,"1,344",589,87,49
  40-44歳,"1,536",682,464,370,8,12,"2,127",803,111,67
  45-49歳,"1,642",832,485,306,4,15,"2,119",655,101,46
  50-54歳,"1,577",883,393,285,3,13,"1,995",600,82,37
  55-59歳,"1,347",808,298,230,5,6,"1,626",443,51,26
  60-64歳,953,686,158,100,2,7,"1,062",186,21,11
  65-69歳,548,420,82,43,1,2,590,80,5,3
  70-74歳,263,213,31,18,-,1,269,24,1,-
  75-79歳,136,119,15,2,-,-,144,9,-,1
  80-84歳,25,24,-,-,1,-,24,-,-,-
  85歳以上,3,3,-,-,-,-,3,-,-,-
左京区,,,,,,,,,,
 総数,"47,489","10,531","14,969","17,333","1,054","3,602","41,431","9,755","2,498","3,678"
  15-19歳,18,1,7,10,-,-,15,6,-,1
  20-24歳,341,22,146,157,9,7,316,105,18,25
  25-29歳,"2,062",157,734,968,57,146,"1,989",769,127,202
  30-34歳,"3,816",462,"1,284","1,648",111,311,"3,649","1,247",240,416
  35-39歳,"5,503",885,"1,841","2,244",135,398,"4,969","1,332",343,568
  40-44歳,"8,140","1,503","2,836","3,018",181,602,"7,186","1,669",448,730
  45-49歳,"7,277","1,540","2,375","2,622",173,567,"6,340","1,392",400,633
  50-54歳,"6,334","1,439","2,028","2,266",124,477,"5,319","1,059",358,435
  55-59歳,"5,961","1,484","1,789","2,112",121,455,"4,994","1,084",302,335
  60-64歳,"3,880","1,189","1,056","1,246",86,303,"3,324",657,196,226
  65-69歳,"2,127",820,478,587,35,207,"1,684",273,45,68
  70-74歳,"1,085",514,216,263,13,79,872,108,11,23
  75-79歳,617,328,120,130,7,32,508,40,8,12
  80-84歳,248,139,45,48,-,16,202,12,2,4
  85歳以上,80,48,14,14,2,2,64,2,-,-
 男,"31,368","5,728","8,320","13,067",937,"3,316","26,786","7,446","2,146","3,146"
  15-19歳,7,-,2,5,-,-,6,3,-,1
  20-24歳,161,7,63,81,6,4,169,72,13,14
  25-29歳,"1,208",55,378,618,48,109,"1,172",508,99,132
  30-34歳,"2,544",206,755,"1,226",91,266,"2,497",976,208,352
  35-39歳,"3,538",383,981,"1,695",118,361,"3,219","1,048",305,502
  40-44歳,"5,047",730,"1,405","2,197",168,547,"4,364","1,225",378,626
  45-49歳,"4,480",736,"1,150","1,910",156,528,"3,820","1,048",337,549
  50-54歳,"4,093",771,"1,093","1,675",107,447,"3,349",808,296,381
  55-59歳,"4,157",835,"1,089","1,684",111,438,"3,316",828,267,297
  60-64歳,"2,858",724,730,"1,040",78,286,"2,384",552,179,199
  65-69歳,"1,585",505,337,510,32,201,"1,186",241,44,59
  70-74歳,871,361,176,242,13,79,654,88,10,19
  75-79歳,521,255,105,122,7,32,414,35,8,11
  80-84歳,222,116,42,48,-,16,176,12,2,4
  85歳以上,76,44,14,14,2,2,60,2,-,-
 女,"16,121","4,803","6,649","4,266",117,286,"14,645","2,309",352,532
  15-19歳,11,1,5,5,-,-,9,3,-,-
  20-24歳,180,15,83,76,3,3,147,33,5,11
  25-29歳,854,102,356,350,9,37,817,261,28,70
  30-34歳,"1,272",256,529,422,20,45,"1,152",271,32,64
  35-39歳,"1,965",502,860,549,17,37,"1,750",284,38,66
  40-44歳,"3,093",773,"1,431",821,13,55,"2,822",444,70,104
  45-49歳,"2,797",804,"1,225",712,17,39,"2,520",344,63,84
  50-54歳,"2,241",668,935,591,17,30,"1,970",251,62,54
  55-59歳,"1,804",649,700,428,10,17,"1,678",256,35,38
  60-64歳,"1,022",465,326,206,8,17,940,105,17,27
  65-69歳,542,315,141,77,3,6,498,32,1,9
  70-74歳,214,153,40,21,-,-,218,20,1,4
  75-79歳,96,73,15,8,-,-,94,5,-,1
  80-84歳,26,23,3,-,-,-,26,-,-,-
  85歳以上,4,4,-,-,-,-,4,-,-,-
中京区,,,,,,,,,,
 総数,"30,069","12,650","7,285","7,896",562,"1,676","69,313","29,979","9,850","9,549"
  15-19歳,15,-,8,6,-,1,22,11,2,1
  20-24歳,185,5,69,85,2,24,569,367,68,60
  25-29歳,"1,114",148,342,490,34,100,"3,784","2,180",486,628
  30-34歳,"2,123",402,606,868,65,182,"6,391","3,312",954,"1,117"
  35-39歳,"2,882",741,866,992,70,213,"8,513","3,942","1,422","1,542"
  40-44歳,"4,512","1,569","1,251","1,296",92,304,"12,344","5,413","2,066","2,045"
  45-49歳,"4,386","1,780","1,163","1,102",92,249,"10,855","4,471","1,815","1,626"
  50-54歳,"4,164","1,906",945,"1,021",75,217,"9,078","3,784","1,364","1,079"
  55-59歳,"3,997","1,895",825,"1,001",68,208,"7,712","3,178",963,851
  60-64歳,"2,781","1,493",560,577,44,107,"4,649","1,779",446,371
  65-69歳,"1,738","1,084",324,270,13,47,"2,629",891,192,138
  70-74歳,"1,086",788,166,115,5,12,"1,438",384,45,55
  75-79歳,734,571,99,53,2,9,904,185,21,28
  80-84歳,271,205,44,19,-,3,328,68,6,5
  85歳以上,81,63,17,1,-,-,97,14,-,3
 男,"18,535","6,846","4,142","5,549",491,"1,507","49,741","22,100","8,154","8,499"
  15-19歳,7,-,3,4,-,-,8,4,1,-
  20-24歳,82,2,27,40,-,13,292,198,32,33
  25-29歳,629,46,180,302,29,72,"2,376","1,360",333,457
  30-34歳,"1,351",176,357,607,58,153,"4,808","2,513",780,982
  35-39歳,"1,667",304,451,659,59,194,"6,348","2,993","1,187","1,413"
  40-44歳,"2,650",754,670,872,77,277,"8,966","3,985","1,712","1,845"
  45-49歳,"2,461",850,573,728,79,231,"7,509","3,132","1,499","1,455"
  50-54歳,"2,415",960,488,699,69,199,"6,310","2,724","1,156",982
  55-59歳,"2,589","1,061",500,768,61,199,"5,588","2,423",818,786
  60-64歳,"1,870",861,387,482,39,101,"3,436","1,448",402,338
  65-69歳,"1,163",636,239,231,13,44,"1,894",730,167,122
  70-74歳,752,516,127,92,5,12,"1,070",336,41,50
  75-79歳,590,444,89,46,2,9,758,177,20,28
  80-84歳,232,176,35,18,-,3,285,63,6,5
  85歳以上,77,60,16,1,-,-,93,14,-,3
 女,"11,534","5,804","3,143","2,347",71,169,"19,572","7,879","1,696","1,050"
  15-19歳,8,-,5,2,-,1,14,7,1,1
  20-24歳,103,3,42,45,2,11,277,169,36,27
  25-29歳,485,102,162,188,5,28,"1,408",820,153,171
  30-34歳,772,226,249,261,7,29,"1,583",799,174,135
  35-39歳,"1,215",437,415,333,11,19,"2,165",949,235,129
  40-44歳,"1,862",815,581,424,15,27,"3,378","1,428",354,200
  45-49歳,"1,925",930,590,374,13,18,"3,346","1,339",316,171
  50-54歳,"1,749",946,457,322,6,18,"2,768","1,060",208,97
  55-59歳,"1,408",834,325,233,7,9,"2,124",755,145,65
  60-64歳,911,632,173,95,5,6,"1,213",331,44,33
  65-69歳,575,448,85,39,-,3,735,161,25,16
  70-74歳,334,272,39,23,-,-,368,48,4,5
  75-79歳,144,127,10,7,-,-,146,8,1,-
  80-84歳,39,29,9,1,-,-,43,5,-,-
  85歳以上,4,3,1,-,-,-,4,-,-,-
東山区,,,,,,,,,,
 総数,"14,044","5,366","3,122","4,257",363,936,"20,077","7,525","2,055","2,009"
  15-19歳,2,-,1,1,-,-,10,8,-,1
  20-24歳,87,10,28,43,3,3,190,119,12,21
  25-29歳,445,63,128,198,24,32,891,482,103,115
  30-34歳,825,179,214,314,33,85,"1,574",788,185,208
  35-39歳,"1,209",296,332,458,38,85,"2,256","1,024",323,281
  40-44歳,"2,023",632,502,678,52,159,"3,338","1,387",397,420
  45-49歳,"1,976",669,476,627,62,142,"2,877","1,060",349,323
  50-54歳,"1,985",776,433,587,45,144,"2,596",886,266,235
  55-59歳,"2,064",839,426,613,43,143,"2,529",818,237,209
  60-64歳,"1,538",734,290,402,34,78,"1,807",535,124,124
  65-69歳,908,508,152,191,20,37,"1,007",254,45,48
  70-74歳,506,330,69,85,7,15,518,99,9,11
  75-79歳,297,205,50,33,-,9,311,45,3,8
  80-84歳,140,98,16,20,2,4,138,19,1,4
  85歳以上,39,27,5,7,-,-,35,1,1,1
 男,"8,728","2,879","1,567","3,112",308,862,"12,470","4,904","1,472","1,648"
  15-19歳,1,-,1,-,-,-,5,3,-,1
  20-24歳,46,2,10,29,3,2,92,60,5,15
  25-29歳,266,22,73,127,18,26,495,272,59,69
  30-34歳,504,76,111,214,28,75,989,515,126,161
  35-39歳,713,133,144,331,29,76,"1,435",682,231,245
  40-44歳,"1,165",281,210,477,50,147,"2,060",909,296,364
  45-49歳,"1,137",321,195,437,50,134,"1,655",619,253,267
  50-54歳,"1,151",385,181,418,36,131,"1,476",539,185,186
  55-59歳,"1,318",456,236,459,35,132,"1,586",556,172,166
  60-64歳,"1,046",422,185,333,31,75,"1,221",407,99,108
  65-69歳,613,293,109,155,19,37,678,196,36,44
  70-74歳,368,219,50,78,7,14,369,86,5,9
  75-79歳,242,161,42,30,-,9,254,40,3,8
  80-84歳,120,82,15,17,2,4,121,19,1,4
  85歳以上,38,26,5,7,-,-,34,1,1,1
 女,"5,316","2,487","1,555","1,145",55,74,"7,607","2,621",583,361
  15-19歳,1,-,-,1,-,-,5,5,-,-
  20-24歳,41,8,18,14,-,1,98,59,7,6
  25-29歳,179,41,55,71,6,6,396,210,44,46
  30-34歳,321,103,103,100,5,10,585,273,59,47
  35-39歳,496,163,188,127,9,9,821,342,92,36
  40-44歳,858,351,292,201,2,12,"1,278",478,101,56
  45-49歳,839,348,281,190,12,8,"1,222",441,96,56
  50-54歳,834,391,252,169,9,13,"1,120",347,81,49
  55-59歳,746,383,190,154,8,11,943,262,65,43
  60-64歳,492,312,105,69,3,3,586,128,25,16
  65-69歳,295,215,43,36,1,-,329,58,9,4
  70-74歳,138,111,19,7,-,1,149,13,4,2
  75-79歳,55,44,8,3,-,-,57,5,-,-
  80-84歳,20,16,1,3,-,-,17,-,-,-
  85歳以上,1,1,-,-,-,-,1,-,-,-
下京区,,,,,,,,,,
 総数,"22,866","9,010","6,526","5,356",542,"1,432","64,159","25,757","10,560","12,306"
  15-19歳,13,2,7,3,-,1,27,15,2,1
  20-24歳,184,18,69,78,3,16,621,365,87,82
  25-29歳,895,119,318,332,39,87,"3,643","1,907",529,770
  30-34歳,"1,491",279,468,538,51,155,"5,835","2,699",963,"1,426"
  35-39歳,"1,893",453,633,588,57,162,"7,658","3,246","1,466","1,860"
  40-44歳,"3,265","1,007","1,044",854,100,260,"11,251","4,422","2,102","2,676"
  45-49歳,"3,249","1,186","1,029",731,89,214,"10,186","3,892","1,953","2,126"
  50-54歳,"3,169","1,223",935,743,68,200,"8,520","3,418","1,502","1,442"
  55-59歳,"3,147","1,401",786,718,56,186,"7,284","2,870","1,126","1,101"
  60-64歳,"2,357","1,196",587,446,48,80,"4,582","1,673",555,571
  65-69歳,"1,483",901,320,188,23,51,"2,315",734,197,163
  70-74歳,888,620,172,82,3,11,"1,203",295,52,64
  75-79歳,554,407,101,40,3,3,700,150,23,19
  80-84歳,226,162,45,12,2,5,272,57,3,5
  85歳以上,52,36,12,3,-,1,62,14,-,-
 男,"14,180","4,819","3,643","3,949",469,"1,300","46,078","18,323","8,399","10,894"
  15-19歳,7,2,3,1,-,1,13,6,2,-
  20-24歳,91,6,32,40,3,10,293,179,31,45
  25-29歳,533,45,186,212,30,60,"2,341","1,224",355,531
  30-34歳,"1,003",127,290,407,41,138,"4,535","2,027",809,"1,282"
  35-39歳,"1,135",181,338,422,46,148,"5,842","2,399","1,214","1,710"
  40-44歳,"1,900",459,496,615,89,241,"8,027","3,047","1,617","2,408"
  45-49歳,"1,812",532,480,516,80,204,"6,953","2,538","1,506","1,897"
  50-54歳,"1,859",619,468,532,62,178,"5,879","2,319","1,188","1,285"
  55-59歳,"2,008",758,473,552,49,176,"5,286","2,141",938,976
  60-64歳,"1,559",681,391,372,39,76,"3,460","1,369",492,527
  65-69歳,961,519,219,152,23,48,"1,668",605,174,151
  70-74歳,606,385,132,75,3,11,881,257,49,58
  75-79歳,455,328,84,38,2,3,594,142,21,19
  80-84歳,203,145,39,12,2,5,248,56,3,5
  85歳以上,48,32,12,3,-,1,58,14,-,-
 女,"8,686","4,191","2,883","1,407",73,132,"18,081","7,434","2,161","1,412"
  15-19歳,6,-,4,2,-,-,14,9,-,1
  20-24歳,93,12,37,38,-,6,328,186,56,37
  25-29歳,362,74,132,120,9,27,"1,302",683,174,239
  30-34歳,488,152,178,131,10,17,"1,300",672,154,144
  35-39歳,758,272,295,166,11,14,"1,816",847,252,150
  40-44歳,"1,365",548,548,239,11,19,"3,224","1,375",485,268
  45-49歳,"1,437",654,549,215,9,10,"3,233","1,354",447,229
  50-54歳,"1,310",604,467,211,6,22,"2,641","1,099",314,157
  55-59歳,"1,139",643,313,166,7,10,"1,998",729,188,125
  60-64歳,798,515,196,74,9,4,"1,122",304,63,44
  65-69歳,522,382,101,36,-,3,647,129,23,12
  70-74歳,282,235,40,7,-,-,322,38,3,6
  75-79歳,99,79,17,2,1,-,106,8,2,-
  80-84歳,23,17,6,-,-,-,24,1,-,-
  85歳以上,4,4,-,-,-,-,4,-,-,-
南区,,,,,,,,,,
 総数,"30,864","7,142","11,768","8,292","1,644","2,018","60,070","21,196","12,523","7,441"
  15-19歳,23,2,13,4,3,1,22,6,1,-
  20-24歳,427,27,203,147,33,17,711,323,108,50
  25-29歳,"1,955",173,704,783,150,145,"3,328","1,456",579,416
  30-34歳,"2,861",348,"1,038","1,035",188,252,"5,264","2,071","1,026",781
  35-39歳,"3,851",662,"1,485","1,189",213,302,"7,582","2,649","1,642","1,144"
  40-44歳,"5,318","1,009","2,201","1,414",310,384,"11,073","3,841","2,549","1,473"
  45-49歳,"4,765","1,070","2,001","1,110",261,323,"10,431","3,451","2,540","1,369"
  50-54歳,"4,115","1,015","1,683",964,183,270,"8,707","3,053","1,934","1,022"
  55-59歳,"3,415",998,"1,272",799,174,172,"6,875","2,469","1,395",741
  60-64歳,"2,212",837,675,511,80,109,"3,509","1,165",516,316
  65-69歳,"1,106",519,290,234,34,29,"1,520",452,163,96
  70-74歳,486,271,131,66,10,8,644,170,48,24
  75-79歳,235,154,45,26,4,6,292,68,16,9
  80-84歳,81,50,23,7,1,-,96,17,6,-
  85歳以上,14,7,4,3,-,-,16,5,-,-
 男,"20,035","3,875","6,877","6,105","1,337","1,841","46,276","17,973","10,690","6,861"
  15-19歳,13,-,8,2,2,1,13,4,1,-
  20-24歳,242,10,109,90,20,13,470,241,75,35
  25-29歳,"1,241",71,423,518,118,111,"2,422","1,160",449,319
  30-34歳,"1,945",146,628,781,166,224,"4,088","1,741",865,708
  35-39歳,"2,474",310,811,901,170,282,"5,743","2,203","1,352","1,067"
  40-44歳,"3,293",468,"1,143","1,069",258,355,"8,335","3,229","2,122","1,373"
  45-49歳,"2,831",546,"1,045",738,200,302,"7,910","2,850","2,198","1,271"
  50-54歳,"2,602",537,972,701,145,247,"6,781","2,624","1,688",960
  55-59歳,"2,342",576,843,617,143,163,"5,582","2,201","1,259",703
  60-64歳,"1,573",516,484,403,70,100,"2,828","1,058",469,301
  65-69歳,822,336,236,190,31,29,"1,233",421,147,93
  70-74歳,366,182,108,59,9,8,512,156,44,22
  75-79歳,206,128,42,26,4,6,259,65,15,9
  80-84歳,72,43,21,7,1,-,85,15,6,-
  85歳以上,13,6,4,3,-,-,15,5,-,-
 女,"10,829","3,267","4,891","2,187",307,177,"13,794","3,223","1,833",580
  15-19歳,10,2,5,2,1,-,9,2,-,-
  20-24歳,185,17,94,57,13,4,241,82,33,15
  25-29歳,714,102,281,265,32,34,906,296,130,97
  30-34歳,916,202,410,254,22,28,"1,176",330,161,73
  35-39歳,"1,377",352,674,288,43,20,"1,839",446,290,77
  40-44歳,"2,025",541,"1,058",345,52,29,"2,738",612,427,100
  45-49歳,"1,934",524,956,372,61,21,"2,521",601,342,98
  50-54歳,"1,513",478,711,263,38,23,"1,926",429,246,62
  55-59歳,"1,073",422,429,182,31,9,"1,293",268,136,38
  60-64歳,639,321,191,108,10,9,681,107,47,15
  65-69歳,284,183,54,44,3,-,287,31,16,3
  70-74歳,120,89,23,7,1,-,132,14,4,2
  75-79歳,29,26,3,-,-,-,33,3,1,-
  80-84歳,9,7,2,-,-,-,11,2,-,-
  85歳以上,1,1,-,-,-,-,1,-,-,-
右京区,,,,,,,,,,
 総数,"60,659","14,361","19,129","22,357","1,785","3,027","59,700","15,681","6,896","3,633"
  15-19歳,30,-,20,10,-,-,30,7,2,1
  20-24歳,625,39,248,292,20,26,567,201,56,23
  25-29歳,"3,731",305,"1,120","1,944",160,202,"3,094","1,132",319,218
  30-34歳,"5,744",734,"1,684","2,781",228,317,"4,934","1,533",555,428
  35-39歳,"7,097","1,269","2,245","2,923",230,430,"6,921","1,983",895,529
  40-44歳,"10,496","2,346","3,478","3,818",294,560,"10,716","2,838","1,372",682
  45-49歳,"9,814","2,475","3,371","3,263",258,447,"10,401","2,524","1,382",649
  50-54歳,"8,577","2,305","2,834","2,838",212,388,"8,902","2,163","1,122",478
  55-59歳,"7,017","1,918","2,180","2,361",205,353,"7,001","1,796",764,343
  60-64歳,"3,986","1,320","1,115","1,253",117,181,"3,796",894,290,177
  65-69歳,"2,014",828,499,570,42,75,"1,869",374,98,70
  70-74歳,894,450,195,206,9,34,851,148,31,27
  75-79歳,437,252,99,71,6,9,432,66,9,6
  80-84歳,152,91,31,22,4,4,141,16,1,2
  85歳以上,45,29,10,5,-,1,45,6,-,-
 男,"39,928","7,564","11,342","16,688","1,548","2,786","41,035","12,699","6,066","3,364"
  15-19歳,16,-,11,5,-,-,18,5,1,1
  20-24歳,360,9,141,176,16,18,328,125,41,12
  25-29歳,"2,323",121,659,"1,264",126,153,"2,023",827,239,177
  30-34歳,"3,927",288,"1,051","2,108",186,294,"3,460","1,245",472,404
  35-39歳,"4,607",538,"1,275","2,190",207,397,"4,710","1,606",788,503
  40-44歳,"6,458","1,052","1,810","2,823",258,515,"6,962","2,256","1,204",640
  45-49歳,"5,913","1,184","1,781","2,312",218,418,"6,824","2,012","1,241",606
  50-54歳,"5,527","1,242","1,643","2,100",189,353,"6,094","1,765","1,006",438
  55-59歳,"5,048","1,144","1,495","1,881",185,343,"5,178","1,526",689,324
  60-64歳,"2,978",830,806,"1,060",109,173,"2,836",783,253,164
  65-69歳,"1,505",515,382,496,38,74,"1,375",322,92,64
  70-74歳,710,326,163,180,7,34,683,141,30,23
  75-79歳,372,204,86,68,5,9,370,65,9,6
  80-84歳,140,83,29,20,4,4,130,15,1,2
  85歳以上,44,28,10,5,-,1,44,6,-,-
 女,"20,731","6,797","7,787","5,669",237,241,"18,665","2,982",830,269
  15-19歳,14,-,9,5,-,-,12,2,1,-
  20-24歳,265,30,107,116,4,8,239,76,15,11
  25-29歳,"1,408",184,461,680,34,49,"1,071",305,80,41
  30-34歳,"1,817",446,633,673,42,23,"1,474",288,83,24
  35-39歳,"2,490",731,970,733,23,33,"2,211",377,107,26
  40-44歳,"4,038","1,294","1,668",995,36,45,"3,754",582,168,42
  45-49歳,"3,901","1,291","1,590",951,40,29,"3,577",512,141,43
  50-54歳,"3,050","1,063","1,191",738,23,35,"2,808",398,116,40
  55-59歳,"1,969",774,685,480,20,10,"1,823",270,75,19
  60-64歳,"1,008",490,309,193,8,8,960,111,37,13
  65-69歳,509,313,117,74,4,1,494,52,6,6
  70-74歳,184,124,32,26,2,-,168,7,1,4
  75-79歳,65,48,13,3,1,-,62,1,-,-
  80-84歳,12,8,2,2,-,-,11,1,-,-
  85歳以上,1,1,-,-,-,-,1,-,-,-
伏見区,,,,,,,,,,
 総数,"85,520","14,762","26,716","27,020","8,867","8,155","68,034","8,437","12,494","5,625"
  15-19歳,72,4,43,13,9,3,62,5,5,5
  20-24歳,"1,297",83,478,454,204,78,873,124,128,60
  25-29歳,"5,696",395,"1,731","2,118",914,538,"3,865",694,698,347
  30-34歳,"8,305",801,"2,587","2,941","1,108",868,"6,244","1,014","1,225",617
  35-39歳,"11,635","1,453","3,742","3,899","1,363","1,178","8,963","1,090","1,813",865
  40-44歳,"16,388","2,474","5,318","5,147","1,818","1,631","12,820","1,438","2,494","1,096"
  45-49歳,"13,898","2,394","4,611","4,232","1,324","1,337","11,459","1,196","2,274",984
  50-54歳,"10,808","2,099","3,392","3,330",946,"1,041","8,959","1,104","1,693",671
  55-59歳,"8,700","1,893","2,548","2,752",682,825,"7,201",865,"1,337",558
  60-64歳,"4,790","1,420","1,306","1,344",318,402,"4,132",544,588,274
  65-69歳,"2,254",886,566,516,121,165,"1,960",234,179,95
  70-74歳,995,487,239,169,39,61,889,80,47,36
  75-79歳,469,250,106,79,16,18,408,30,11,11
  80-84歳,175,102,37,23,5,8,159,14,2,4
  85歳以上,38,21,12,3,-,2,40,5,-,2
 男,"57,645","7,923","14,650","21,077","6,583","7,412","43,582","7,014","9,108","4,887"
  15-19歳,44,1,26,8,7,2,37,4,3,3
  20-24歳,786,28,279,300,128,51,520,88,82,43
  25-29歳,"3,757",158,"1,002","1,518",651,428,"2,438",551,470,257
  30-34歳,"5,794",313,"1,493","2,383",850,755,"4,097",841,909,541
  35-39歳,"7,626",598,"1,858","3,093","1,008","1,069","5,505",927,"1,339",783
  40-44歳,"10,511","1,166","2,515","4,013","1,295","1,522","7,636","1,207","1,787",961
  45-49歳,"8,904","1,236","2,295","3,196",955,"1,222","6,944",960,"1,610",843
  50-54歳,"7,202","1,128","1,842","2,586",692,954,"5,638",889,"1,209",570
  55-59歳,"6,317","1,173","1,620","2,182",561,781,"5,013",722,"1,001",497
  60-64歳,"3,639",905,956,"1,123",274,381,"3,083",485,484,253
  65-69歳,"1,678",551,429,433,105,160,"1,441",215,159,87
  70-74歳,799,360,196,147,37,59,710,77,43,34
  75-79歳,396,197,95,71,15,18,340,29,10,9
  80-84歳,157,90,33,21,5,8,143,14,2,4
  85歳以上,35,19,11,3,-,2,37,5,-,2
 女,"27,875","6,839","12,066","5,943","2,284",743,"24,452","1,423","3,386",738
  15-19歳,28,3,17,5,2,1,25,1,2,2
  20-24歳,511,55,199,154,76,27,353,36,46,17
  25-29歳,"1,939",237,729,600,263,110,"1,427",143,228,90
  30-34歳,"2,511",488,"1,094",558,258,113,"2,147",173,316,76
  35-39歳,"4,009",855,"1,884",806,355,109,"3,458",163,474,82
  40-44歳,"5,877","1,308","2,803","1,134",523,109,"5,184",231,707,135
  45-49歳,"4,994","1,158","2,316","1,036",369,115,"4,515",236,664,141
  50-54歳,"3,606",971,"1,550",744,254,87,"3,321",215,484,101
  55-59歳,"2,383",720,928,570,121,44,"2,188",143,336,61
  60-64歳,"1,151",515,350,221,44,21,"1,049",59,104,21
  65-69歳,576,335,137,83,16,5,519,19,20,8
  70-74歳,196,127,43,22,2,2,179,3,4,2
  75-79歳,73,53,11,8,1,-,68,1,1,2
  80-84歳,18,12,4,2,-,-,16,-,-,-
  85歳以上,3,2,1,-,-,-,3,-,-,-
山科区,,,,,,,,,,
 総数,"42,375","8,585","12,625","15,532","1,305","4,328","33,118","5,886","1,819","4,203"
  15-19歳,27,1,11,12,-,3,19,6,-,1
  20-24歳,561,27,218,227,23,66,421,116,25,35
  25-29歳,"2,405",181,767,986,145,326,"1,738",444,111,235
  30-34歳,"3,558",423,"1,010","1,525",132,468,"2,841",707,199,502
  35-39歳,"5,157",839,"1,681","1,904",165,568,"4,239",801,260,658
  40-44歳,"8,439","1,654","2,667","3,042",258,818,"6,760","1,115",406,918
  45-49歳,"7,793","1,673","2,479","2,717",208,716,"6,043",915,309,667
  50-54歳,"6,029","1,340","1,713","2,220",166,590,"4,451",682,214,502
  55-59歳,"4,286","1,004","1,153","1,588",125,416,"3,274",598,166,353
