﻿"第1表  常住地による従業・通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　  404  日     吉      町, 12, 6, 6, 6, 10, 6, 4, 4, 2,-, 2, 2
　　  405  瑞     穂      町, 6, 6,-,-, 6, 6,-,-,-,-,-,-
　　  406  和     知      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　  421  三     和      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　  422  夜   久   野   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　  462  岩     滝      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　  481  峰     山      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　  482  大     宮      町, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　  501  網     野      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　  521  久   美   浜   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　他　　　　　県," 15,823"," 13,383"," 2,440"," 2,585"," 11,563"," 10,163"," 1,400"," 1,501"," 4,260"," 3,220"," 1,040"," 1,084"
　　　01   北      海       道, 9, 8, 1, 1, 4, 3, 1, 1, 5, 5,-,-
　　　  100  札     幌      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　    102 北            区, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  202  函     館      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  224  千     歳      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  463  占     冠      村, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  559  湧     別      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  604  新     冠      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  605  静     内      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  692  中   標   津   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　02   青      森       県, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  323  深     浦      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　03   岩      手       県, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  201  盛     岡      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　04   宮      城       県, 4, 3, 1, 1, 4, 3, 1, 1,-,-,-,-
　　　  100  仙     台      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　    101 青     葉     区, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  202  石     巻      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　05   秋      田       県, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  201  秋     田      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　06   山      形       県, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  203  鶴     岡      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　07   福      島       県, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  203  郡     山      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  204  い   わ   き   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　08   茨      城       県, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  205  石     岡      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  322  岩     間      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  406  神     栖      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  542  五     霞      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　10   群      馬       県, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  202  高     崎      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  207  館     林      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　11   埼      玉       県, 4, 3, 1, 1, 4, 3, 1, 1,-,-,-,-
　　　  201  川     越      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  205  大     宮      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  219  上     尾      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  236  上   福   岡   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　12   千      葉       県, 4, 3, 1, 1, 4, 3, 1, 1,-,-,-,-
　　　  100  千     葉      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　    103 稲     毛     区, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　    106 美     浜     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  210  茂     原      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  216  習   志   野   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　13   東      京       都, 103, 94, 9, 9, 85, 77, 8, 8, 18, 17, 1, 1
　　　  100  特   別   区   部, 99, 90, 9, 9, 83, 75, 8, 8, 16, 15, 1, 1
　　　    101 千   代  田   区, 15, 13, 2, 2, 15, 13, 2, 2,-,-,-,-
　　　    102 中     央     区, 14, 14,-,-, 14, 14,-,-,-,-,-,-
　　　    103 港            区, 13, 13,-,-, 10, 10,-,-, 3, 3,-,-
　　　    104 新     宿     区, 8, 8,-,-, 6, 6,-,-, 2, 2,-,-
　　　    105 文     京     区, 7, 5, 2, 2, 6, 4, 2, 2, 1, 1,-,-
　　　    106 台     東     区, 6, 5, 1, 1, 5, 4, 1, 1, 1, 1,-,-
　　　    107 墨     田     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    108 江     東     区, 5, 5,-,-, 4, 4,-,-, 1, 1,-,-
　　　    109 品     川     区, 5, 5,-,-, 5, 5,-,-,-,-,-,-
　　　    110 目     黒     区, 4, 3, 1, 1, 2, 2,-,-, 2, 1, 1, 1
　　　    111 大     田     区, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　    112 世   田  谷   区, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　    113 渋     谷     区, 5, 5,-,-, 4, 4,-,-, 1, 1,-,-
　　　    114 中     野     区, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　    115 杉     並     区, 3, 2, 1, 1, 2, 1, 1, 1, 1, 1,-,-
　　　    116 豊     島     区, 3, 2, 1, 1, 2, 1, 1, 1, 1, 1,-,-
　　　    118 荒     川     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    123 江   戸  川   区, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  203  武   蔵   野   市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  208  調     布      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  210  小   金   井   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  211  小     平      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　14   神    奈   川    県, 17, 14, 3, 3, 15, 13, 2, 2, 2, 1, 1, 1
　　　  100  横     浜      市, 10, 9, 1, 1, 9, 9,-,-, 1,-, 1, 1
　　　    102 神   奈  川   区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    104 中            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    109 港     北     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    110 戸     塚     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    111 港     南     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    113 緑            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    117 青     葉     区, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　    118 都     筑     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  130  川     崎      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    131 川     崎     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  204  鎌     倉      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  205  藤     沢      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  206  小   田   原   市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  209  相   模   原   市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  211  秦     野      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  321  寒     川      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　15   新      潟       県, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  221  豊     栄      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　16   富      山       県, 10, 10,-,-, 10, 10,-,-,-,-,-,-
　　　  201  富     山      市, 5, 5,-,-, 5, 5,-,-,-,-,-,-
　　　  204  魚     津      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  砺     波      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  322  上     市      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  422  福     岡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　17   石      川       県, 11, 11,-,-, 10, 10,-,-, 1, 1,-,-
　　　  201  金     沢      市, 7, 7,-,-, 6, 6,-,-, 1, 1,-,-
　　　  203  小     松      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  松     任      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  324  川     北      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　18   福      井       県, 29, 26, 3, 5, 25, 23, 2, 3, 4, 3, 1, 2
　　　  201  福     井      市, 14, 11, 3, 3, 13, 11, 2, 2, 1,-, 1, 1
　　　  202  敦     賀      市, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  203  武     生      市, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  204  小     浜      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  206  勝     山      市,-,-,-, 2,-,-,-, 1,-,-,-, 1
　　　  207  鯖     江      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  322  永   平   寺   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  361  三     国      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  481  高     浜      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  482  大     飯      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　20   長      野       県, 10, 10,-,-, 7, 7,-,-, 3, 3,-,-
　　　  201  長     野      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  202  松     本      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  204  岡     谷      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  209  伊     那      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  212  大     町      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  214  茅     野      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  388  宮     田      村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  448  生     坂      村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　21   岐      阜       県, 16, 14, 2, 2, 11, 9, 2, 2, 5, 5,-,-
　　　  201  岐     阜      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  202  大     垣      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  206  中   津   川   市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  207  美     濃      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  209  羽     島      市, 2, 2,-,-,-,-,-,-, 2, 2,-,-
　　　  214  可     児      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  302  岐     南      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  341  養     老      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  403  大     野      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  423  穂     積      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  501  坂     祝      町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　22   静      岡       県, 7, 7,-,-, 6, 6,-,-, 1, 1,-,-
　　　  201  静     岡      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  202  浜     松      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  210  富     士      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  211  磐     田      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  213  掛     川      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  214  藤     枝      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　23   愛      知       県, 86, 75, 11, 11, 73, 65, 8, 8, 13, 10, 3, 3
　　　  100  名   古   屋   市, 50, 47, 3, 3, 41, 39, 2, 2, 9, 8, 1, 1
　　　    101 千     種     区, 7, 6, 1, 1, 7, 6, 1, 1,-,-,-,-
　　　    102 東            区, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　    103 北            区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    104 西            区, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　    105 中     村     区, 11, 11,-,-, 11, 11,-,-,-,-,-,-
　　　    106 中            区, 8, 7, 1, 1, 5, 5,-,-, 3, 2, 1, 1
　　　    107 昭     和     区, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　    108 瑞     穂     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    109 熱     田     区, 3, 3,-,-, 1, 1,-,-, 2, 2,-,-
　　　    110 中     川     区, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　    112 南            区, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　    116 天     白     区, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  201  豊     橋      市, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　  202  岡     崎      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  205  半     田      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  206  春   日   井   市, 5, 5,-,-, 4, 4,-,-, 1, 1,-,-
　　　  209  碧     南      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  211  豊     田      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  212  安     城      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  213  西     尾      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  214  蒲     郡      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  215  犬     山      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  217  江     南      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  219  小     牧      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  221  新     城      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  223  大     府      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  229  豊     明      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  302  東     郷      町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  304  長   久   手   町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  344  西     春      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  345  春     日      町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  362  扶     桑      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  581  鳳     来      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　24   三      重       県, 41, 39, 2, 2, 35, 34, 1, 1, 6, 5, 1, 1
　　　  201  津             市, 7, 7,-,-, 6, 6,-,-, 1, 1,-,-
　　　  202  四   日   市   市, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　  203  伊     勢      市, 2, 1, 1, 1,-,-,-,-, 2, 1, 1, 1
　　　  204  松     阪      市, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  205  桑     名      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  206  上     野      市, 8, 8,-,-, 8, 8,-,-,-,-,-,-
　　　  207  鈴     鹿      市, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  208  名     張      市, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  209  尾     鷲      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  443  大     台      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  464  南     勢      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  481  伊     賀      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  483  阿     山      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  501  青     山      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  522  大     王      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  524  阿     児      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　25   滋      賀       県," 3,037"," 2,541", 496, 502," 2,322"," 2,037", 285, 291, 715, 504, 211, 211
　　　  201  大     津      市," 1,383"," 1,168", 215, 219, 960, 866, 94, 98, 423, 302, 121, 121
　　　  202  彦     根      市, 110, 60, 50, 50, 88, 51, 37, 37, 22, 9, 13, 13
　　　  203  長     浜      市, 18, 18,-,-, 16, 16,-,-, 2, 2,-,-
　　　  204  近  江  八  幡 市, 86, 81, 5, 5, 70, 68, 2, 2, 16, 13, 3, 3
　　　  205  八   日   市   市, 25, 21, 4, 4, 22, 20, 2, 2, 3, 1, 2, 2
　　　  206  草     津      市, 699, 493, 206, 207, 543, 396, 147, 148, 156, 97, 59, 59
　　　  207  守     山      市, 137, 128, 9, 9, 109, 108, 1, 1, 28, 20, 8, 8
　　　  301  志     賀      町, 12, 12,-,-, 9, 9,-,-, 3, 3,-,-
　　　  321  栗     東      町, 228, 227, 1, 1, 202, 202,-,-, 26, 25, 1, 1
　　　  342  中     主      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  343  野     洲      町, 88, 87, 1, 1, 78, 78,-,-, 10, 9, 1, 1
　　　  361  石     部      町, 14, 13, 1, 1, 10, 10,-,-, 4, 3, 1, 1
　　　  362  甲     西      町, 38, 38,-,-, 35, 35,-,-, 3, 3,-,-
　　　  363  水     口      町, 28, 28,-, 1, 25, 25,-, 1, 3, 3,-,-
　　　  364  土     山      町, 6, 6,-,-, 6, 6,-,-,-,-,-,-
　　　  365  甲     賀      町, 5, 5,-,-, 5, 5,-,-,-,-,-,-
　　　  366  甲     南      町, 9, 9,-,-, 9, 9,-,-,-,-,-,-
　　　  367  信     楽      町, 16, 16,-,-, 16, 16,-,-,-,-,-,-
　　　  381  安     土      町, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  382  蒲     生      町, 6, 6,-,-, 5, 5,-,-, 1, 1,-,-
　　　  383  日     野      町, 10, 10,-,-, 10, 10,-,-,-,-,-,-
　　　  384  竜     王      町, 10, 10,-,-, 10, 10,-,-,-,-,-,-
　　　  401  永   源   寺   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  402  五   個   荘   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  403  能   登   川   町, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  421  愛     東      町, 7, 4, 3, 3, 5, 4, 1, 1, 2,-, 2, 2
　　　  422  湖     東      町, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  423  秦     荘      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  424  愛   知   川   町, 12, 12,-,-, 9, 9,-,-, 3, 3,-,-
　　　  441  豊     郷      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  442  甲     良      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  443  多     賀      町, 11, 11,-,-, 11, 11,-,-,-,-,-,-
　　　  461  山     東      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  462  伊     吹      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  463  米     原      町, 10, 10,-,-, 9, 9,-,-, 1, 1,-,-
　　　  481  浅     井      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  483  湖     北      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  501  高     月      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  502  木   之   本   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  503  余     呉      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  521  マ   キ   ノ   町, 7, 7,-,-, 5, 5,-,-, 2, 2,-,-
　　　  522  今     津      町, 17, 17,-,-, 14, 14,-,-, 3, 3,-,-
　　　  523  朽     木      村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  524  安   曇   川   町, 7, 7,-,-, 6, 6,-,-, 1, 1,-,-
　　　  525  高     島      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  526  新     旭      町, 5, 5,-,-, 5, 5,-,-,-,-,-,-
　　　27   大      阪       府," 10,968"," 9,452"," 1,516"," 1,626"," 7,874"," 7,006", 868, 944," 3,094"," 2,446", 648, 682
　　　  100  大     阪      市," 5,735"," 5,349", 386, 398," 4,156"," 3,947", 209, 215," 1,579"," 1,402", 177, 183
　　　    102 都     島     区, 124, 120, 4, 5, 88, 86, 2, 3, 36, 34, 2, 2
　　　    103 福     島     区, 114, 101, 13, 13, 82, 74, 8, 8, 32, 27, 5, 5
　　　    104 此     花     区, 55, 54, 1, 1, 50, 49, 1, 1, 5, 5,-,-
　　　    106 西            区, 439, 414, 25, 25, 336, 325, 11, 11, 103, 89, 14, 14
　　　    107 港            区, 69, 69,-,-, 53, 53,-,-, 16, 16,-,-
　　　    108 大     正     区, 26, 25, 1, 1, 23, 23,-,-, 3, 2, 1, 1
　　　    109 天   王  寺   区, 144, 126, 18, 24, 104, 98, 6, 6, 40, 28, 12, 18
　　　    111 浪     速     区, 115, 108, 7, 7, 95, 93, 2, 2, 20, 15, 5, 5
　　　    113 西   淀  川   区, 68, 62, 6, 6, 59, 55, 4, 4, 9, 7, 2, 2
　　　    114 東   淀  川   区, 183, 137, 46, 46, 134, 102, 32, 32, 49, 35, 14, 14
　　　    115 東     成     区, 41, 40, 1, 1, 34, 34,-,-, 7, 6, 1, 1
　　　    116 生     野     区, 21, 18, 3, 3, 14, 13, 1, 1, 7, 5, 2, 2
　　　    117 旭            区, 90, 53, 37, 37, 71, 39, 32, 32, 19, 14, 5, 5
　　　    118 城     東     区, 119, 114, 5, 8, 95, 92, 3, 6, 24, 22, 2, 2
　　　    119 阿   倍  野   区, 49, 46, 3, 3, 33, 33,-,-, 16, 13, 3, 3
　　　    120 住     吉     区, 41, 23, 18, 18, 33, 20, 13, 13, 8, 3, 5, 5
　　　    121 東   住  吉   区, 10, 9, 1, 1, 10, 9, 1, 1,-,-,-,-
　　　    122 西     成     区, 27, 27,-,-, 25, 25,-,-, 2, 2,-,-
　　　    123 淀     川     区, 390, 354, 36, 36, 284, 265, 19, 19, 106, 89, 17, 17
　　　    124 鶴     見     区, 53, 53,-,-, 46, 46,-,-, 7, 7,-,-
　　　    125 住   之  江   区, 54, 46, 8, 8, 41, 38, 3, 3, 13, 8, 5, 5
　　　    126 平     野     区, 23, 22, 1, 1, 20, 20,-,-, 3, 2, 1, 1
　　　    127 北            区," 1,547"," 1,424", 123, 124," 1,056", 997, 59, 60, 491, 427, 64, 64
　　　    128 中     央     区," 1,933"," 1,904", 29, 30," 1,370"," 1,358", 12, 13, 563, 546, 17, 17
　　　  201  堺             市, 67, 50, 17, 17, 49, 36, 13, 13, 18, 14, 4, 4
　　　  202  岸   和   田   市, 7, 7,-,-, 7, 7,-,-,-,-,-,-
　　　  203  豊     中      市, 142, 111, 31, 31, 101, 85, 16, 16, 41, 26, 15, 15
　　　  204  池     田      市, 18, 17, 1, 1, 15, 15,-,-, 3, 2, 1, 1
　　　  205  吹     田      市, 451, 284, 167, 167, 342, 232, 110, 110, 109, 52, 57, 57
　　　  206  泉   大   津   市, 4, 3, 1, 1, 3, 2, 1, 1, 1, 1,-,-
　　　  207  高     槻      市, 672, 594, 78, 91, 477, 444, 33, 46, 195, 150, 45, 45
　　　  208  貝     塚      市, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　  209  守     口      市, 280, 238, 42, 42, 176, 166, 10, 10, 104, 72, 32, 32
　　　  210  枚     方      市," 1,365"," 1,114", 251, 287, 839, 723, 116, 141, 526, 391, 135, 146
　　　  211  茨     木      市, 418, 330, 88, 89, 317, 273, 44, 45, 101, 57, 44, 44
　　　  212  八     尾      市, 45, 31, 14, 14, 36, 25, 11, 11, 9, 6, 3, 3
　　　  213  泉   佐   野   市, 10, 10,-,-, 7, 7,-,-, 3, 3,-,-
　　　  214  富   田   林   市, 12, 7, 5, 5, 7, 6, 1, 1, 5, 1, 4, 4
　　　  215  寝   屋   川   市, 505, 338, 167, 210, 376, 250, 126, 155, 129, 88, 41, 55
　　　  216  河  内  長  野 市, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  217  松     原      市, 20, 9, 11, 11, 19, 9, 10, 10, 1,-, 1, 1
　　　  218  大     東      市, 150, 71, 79, 79, 132, 63, 69, 69, 18, 8, 10, 10
　　　  219  和     泉      市, 13, 4, 9, 9, 11, 4, 7, 7, 2,-, 2, 2
　　　  220  箕     面      市, 44, 28, 16, 16, 26, 22, 4, 4, 18, 6, 12, 12
　　　  221  柏     原      市, 20, 5, 15, 15, 8, 4, 4, 4, 12, 1, 11, 11
　　　  222  羽   曳   野   市, 6, 4, 2, 2, 3, 3,-,-, 3, 1, 2, 2
　　　  223  門     真      市, 353, 352, 1, 1, 270, 270,-,-, 83, 82, 1, 1
　　　  224  摂     津      市, 116, 110, 6, 6, 97, 95, 2, 2, 19, 15, 4, 4
　　　  225  高     石      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  226  藤   井   寺   市, 3, 2, 1, 1, 2, 2,-,-, 1,-, 1, 1
　　　  227  東   大   阪   市, 271, 182, 89, 91, 225, 157, 68, 69, 46, 25, 21, 22
　　　  228  泉     南      市, 8, 8,-,-, 4, 4,-,-, 4, 4,-,-
　　　  229  四   條   畷   市, 10, 6, 4, 4, 7, 4, 3, 3, 3, 2, 1, 1
　　　  230  交     野      市, 81, 73, 8, 11, 61, 59, 2, 3, 20, 14, 6, 8
　　　  231  大  阪  狭  山 市, 5, 1, 4, 4, 2, 1, 1, 1, 3,-, 3, 3
　　　  232  阪     南      市, 4, 3, 1, 1, 3, 2, 1, 1, 1, 1,-,-
　　　  301  島     本      町, 99, 90, 9, 9, 76, 72, 4, 4, 23, 18, 5, 5
　　　  322  能     勢      町, 2, 2,-,-,-,-,-,-, 2, 2,-,-
　　　  361  熊     取      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  362  田     尻      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  382  河     南      町, 16, 4, 12, 12, 6, 4, 2, 2, 10,-, 10, 10
　　　  385  美     原      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　28   兵      庫       県, 614, 482, 132, 134, 480, 413, 67, 67, 134, 69, 65, 67
　　　  100  神     戸      市, 260, 189, 71, 72, 203, 163, 40, 40, 57, 26, 31, 32
　　　    101 東     灘     区, 56, 29, 27, 27, 38, 23, 15, 15, 18, 6, 12, 12
　　　    102 灘            区, 39, 14, 25, 25, 28, 11, 17, 17, 11, 3, 8, 8
　　　    105 兵     庫     区, 13, 13,-,-, 12, 12,-,-, 1, 1,-,-
