﻿第1表　産業（中分類），従業上の地位（6区分），年齢（5歳階級），男女別15歳以上就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
産業（中分類）,総数,,,,,,,,男,,,,,,,,女,,,,,,,,,,,,
,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,,,,,
   （19）なめし革・同製品・毛皮製造業     ,45,23,23,-,10,-,6,6,29,13,13,-,10,-,6,-,16,10,10,-,-,-,-,6,,,,,
   （20）窯業・土石製品製造業     ,41,29,16,13,6,-,6,-,41,29,16,13,6,-,6,-,-,-,-,-,-,-,-,-,,,,,
   （21）鉄鋼業     ,26,-,-,-,26,-,-,-,26,-,-,-,26,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （22）非鉄金属製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （23）金属製品製造業     ,149,47,39,8,53,26,13,10,100,18,10,8,43,26,13,-,49,29,29,-,10,-,-,10,,,,,
   （24）一般機械器具製造業     ,220,114,106,8,76,20,-,10,178,98,90,8,60,20,-,-,42,16,16,-,16,-,-,10,,,,,
   （25）電気機械器具製造業     ,46,10,10,-,18,-,18,-,28,-,-,-,10,-,18,-,18,10,10,-,8,-,-,-,,,,,
   （26）輸送用機械器具製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,46,10,10,-,10,8,10,8,28,10,10,-,-,8,10,-,18,-,-,-,10,-,-,8,,,,,
   （28）その他の製造業     ,252,27,27,-,52,-,165,8,78,19,19,-,31,-,28,-,174,8,8,-,21,-,137,8,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,486,192,133,59,57,10,214,13,447,184,125,59,39,10,214,-,39,8,8,-,18,-,-,13,,,,,
   （30）鉄道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （31）道路旅客運送業     ,317,113,95,18,6,-,198,-,317,113,95,18,6,-,198,-,-,-,-,-,-,-,-,-,,,,,
   （32）道路貨物運送業     ,63,24,16,8,13,10,16,-,55,16,8,8,13,10,16,-,8,8,8,-,-,-,-,-,,,,,
   （33）水運業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （34）航空運輸業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （35）倉庫業     ,18,8,8,-,10,-,-,-,18,8,8,-,10,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （36）運輸に附帯するサービス業     ,45,14,14,-,18,-,-,13,14,14,14,-,-,-,-,-,31,-,-,-,18,-,-,13,,,,,
   （37）郵便業     ,33,33,-,33,-,-,-,-,33,33,-,33,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （38）電気通信業     ,10,-,-,-,10,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｉ　 卸売・小売業，飲食店     ,"4,471",954,733,221,"1,091",539,"1,097",790,"2,407",358,253,105,778,373,834,64,"2,064",596,480,116,313,166,263,726,,,,,
   （39）卸売業     ,"1,239",332,273,59,529,118,156,104,755,142,103,39,367,90,146,10,484,190,170,20,162,28,10,94,,,,,
   （40）各種商品小売業     ,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,-,-,-,-,,,,,
   （41）織物・衣服・身の回り品小売業     ,393,91,71,20,78,36,116,72,182,28,18,10,60,16,78,-,211,63,53,10,18,20,38,72,,,,,
   （42）飲食料品小売業     ,761,127,101,26,101,94,234,205,356,36,26,10,64,70,176,10,405,91,75,16,37,24,58,195,,,,,
   （43）自動車・自転車小売業     ,103,-,-,-,30,20,43,10,93,-,-,-,30,20,43,-,10,-,-,-,-,-,-,10,,,,,
   （44）家具・じゅう器・家庭用機械器具小売業    ,323,38,38,-,58,44,105,78,181,10,10,-,32,44,95,-,142,28,28,-,26,-,10,78,,,,,
   （45）その他の小売業     ,914,175,125,50,215,54,302,168,521,83,53,30,163,54,197,24,393,92,72,20,52,-,105,144,,,,,
   （46）一般飲食店     ,631,148,92,56,64,137,135,147,296,46,30,16,52,79,99,20,335,102,62,40,12,58,36,127,,,,,
   （47）その他の飲食店     ,97,33,33,-,16,36,6,6,23,13,13,-,10,-,-,-,74,20,20,-,6,36,6,6,,,,,
  Ｊ 金融・保険業     ,204,72,64,8,53,18,53,8,114,8,-,8,53,10,43,-,90,64,64,-,-,8,10,8,,,,,
   （48）金融・保険業     ,204,72,64,8,53,18,53,8,114,8,-,8,53,10,43,-,90,64,64,-,-,8,10,8,,,,,
  Ｋ 不動産業     ,885,109,80,29,317,71,271,117,487,95,72,23,198,23,171,-,398,14,8,6,119,48,100,117,,,,,
   （49）不動産業     ,885,109,80,29,317,71,271,117,487,95,72,23,198,23,171,-,398,14,8,6,119,48,100,117,,,,,
  Ｌ サービス業     ,"4,565","1,759","1,202",557,736,692,995,383,"2,939","1,150",786,364,545,585,643,16,"1,626",609,416,193,191,107,352,367,,,,,
   （50）洗濯・理容・浴場業     ,356,26,18,8,-,79,158,93,158,8,8,-,-,55,95,-,198,18,10,8,-,24,63,93,,,,,
   （51）駐車場業     ,138,18,-,18,34,10,60,16,112,18,-,18,24,10,60,-,26,-,-,-,10,-,-,16,,,,,
   （52）その他の生活関連サービス業     ,154,58,42,16,16,8,54,18,58,14,6,8,-,8,36,-,96,44,36,8,16,-,18,18,,,,,
   （53）旅館，その他の宿泊所     ,241,126,93,33,64,8,43,-,114,82,62,20,22,-,10,-,127,44,31,13,42,8,33,-,,,,,
   （54）娯楽業（映画・ビデオ制作業を除く）     ,112,38,22,16,43,31,-,-,106,32,16,16,43,31,-,-,6,6,6,-,-,-,-,-,,,,,
   （55）自動車整備業     ,28,28,18,10,-,-,-,-,28,28,18,10,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （56）機械・家具等修理業（別掲を除く）     ,61,-,-,-,10,-,51,-,61,-,-,-,10,-,51,-,-,-,-,-,-,-,-,-,,,,,
   （57）物品賃貸業     ,26,13,13,-,-,13,-,-,26,13,13,-,-,13,-,-,-,-,-,-,-,-,-,-,,,,,
   （58）映画・ビデオ制作業     ,8,8,-,8,-,-,-,-,8,8,-,8,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （59）放送業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （60）情報サービス・調査業     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （61）広告業     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （62）専門サービス業（他に分類されないもの）    ,847,108,100,8,108,176,366,89,555,79,71,8,90,158,228,-,292,29,29,-,18,18,138,89,,,,,
   （63）協同組合（他に分類されないもの）     ,36,23,23,-,13,-,-,-,26,13,13,-,13,-,-,-,10,10,10,-,-,-,-,-,,,,,
   （64）その他の事業サービス業     ,577,371,242,129,21,24,131,30,378,260,179,81,21,18,73,6,199,111,63,48,-,6,58,24,,,,,
   （65）廃棄物処理業     ,26,-,-,-,8,8,10,-,10,-,-,-,-,-,10,-,16,-,-,-,8,8,-,-,,,,,
   （66）医療業     ,841,228,132,96,80,312,104,117,550,122,73,49,74,282,62,10,291,106,59,47,6,30,42,107,,,,,
   （67）保健衛生     ,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （68）社会保険，社会福祉     ,116,80,41,39,23,13,-,-,47,37,21,16,10,-,-,-,69,43,20,23,13,13,-,-,,,,,
   （69）教育     ,319,250,176,74,51,10,8,-,230,192,128,64,20,10,8,-,89,58,48,10,31,-,-,-,,,,,
   （70）学術研究機関     ,43,30,10,20,13,-,-,-,43,30,10,20,13,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （71）宗教     ,505,246,202,44,229,-,10,20,318,126,108,18,182,-,10,-,187,120,94,26,47,-,-,20,,,,,
   （72）政治・経済・文化団体     ,101,78,50,28,23,-,-,-,81,58,40,18,23,-,-,-,20,20,10,10,-,-,-,-,,,,,
   （73）その他のサービス業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （74）外国公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｍ 公務（他に分類されないもの）     ,84,84,33,51,-,-,-,-,71,71,33,38,-,-,-,-,13,13,-,13,-,-,-,-,,,,,
   （75）国家公務     ,31,31,-,31,-,-,-,-,18,18,-,18,-,-,-,-,13,13,-,13,-,-,-,-,,,,,
   （76）地方公務     ,53,53,33,20,-,-,-,-,53,53,33,20,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｎ　 分類不能の産業     ,383,163,124,39,20,18,149,33,233,74,55,19,10,18,121,10,150,89,69,20,10,-,28,23,,,,,
   （77）分類不能の産業     ,383,163,124,39,20,18,149,33,233,74,55,19,10,18,121,10,150,89,69,20,10,-,28,23,,,,,
75　～　79歳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数 ,"7,175","1,251","1,016",235,"1,637",958,"2,381",948,"4,221",607,445,162,"1,098",720,"1,682",114,"2,954",644,571,73,539,238,699,834,,,,,
  Ａ 農業,518,-,-,-,-,28,341,149,336,-,-,-,-,28,308,-,182,-,-,-,-,-,33,149,,,,,
   （1）農業     ,518,-,-,-,-,28,341,149,336,-,-,-,-,28,308,-,182,-,-,-,-,-,33,149,,,,,
  Ｂ 林業     ,10,-,-,-,-,-,10,-,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,,,,,
   （2）林業     ,10,-,-,-,-,-,10,-,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,,,,,
  Ｃ 漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （3）漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｄ  鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （5）鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｅ 建設業     ,239,50,32,18,83,52,34,20,187,42,24,18,49,52,34,10,52,8,8,-,34,-,-,10,,,,,
   （6）建設業     ,239,50,32,18,83,52,34,20,187,42,24,18,49,52,34,10,52,8,8,-,34,-,-,10,,,,,
  Ｆ 製造業     ,"1,304",264,220,44,421,86,375,158,793,147,111,36,299,78,241,28,511,117,109,8,122,8,134,130,,,,,
   （7）食料品製造業     ,126,41,31,10,21,16,30,18,76,23,13,10,21,8,24,-,50,18,18,-,-,8,6,18,,,,,
   （8）飲料・たばこ・飼料製造業     ,19,-,-,-,19,-,-,-,19,-,-,-,19,-,-,-,-,-,-,-,-,-,-,-,,,,,
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ",254,36,36,-,52,8,88,70,146,26,26,-,26,8,68,18,108,10,10,-,26,-,20,52,,,,,
   （10）衣服・その他の繊維製品製造業     ,116,10,10,-,44,8,38,16,58,10,10,-,26,8,14,-,58,-,-,-,18,-,24,16,,,,,
   （11）木材・木製品製造業（家具を除く）     ,28,10,10,-,8,-,10,-,28,10,10,-,8,-,10,-,-,-,-,-,-,-,-,-,,,,,
   （12）家具・装備品製造業     ,32,8,8,-,16,8,-,-,16,-,-,-,8,8,-,-,16,8,8,-,8,-,-,-,,,,,
   （13）パルプ・紙・紙加工品製造業     ,40,20,20,-,10,-,10,-,10,-,-,-,-,-,10,-,30,20,20,-,10,-,-,-,,,,,
   （14）出版・印刷・同関連産業     ,116,8,-,8,52,26,-,30,70,-,-,-,34,26,-,10,46,8,-,8,18,-,-,20,,,,,
   （15）化学工業     ,47,13,13,-,24,-,10,-,47,13,13,-,24,-,10,-,-,-,-,-,-,-,-,-,,,,,
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （17）プラスチック製品製造業（別掲を除く）,10,-,-,-,-,-,10,-,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,,,,,
   （18）ゴム製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （19）なめし革・同製品・毛皮製造業     ,14,8,8,-,-,-,-,6,8,8,8,-,-,-,-,-,6,-,-,-,-,-,-,6,,,,,
   （20）窯業・土石製品製造業     ,22,-,-,-,-,-,10,12,10,-,-,-,-,-,10,-,12,-,-,-,-,-,-,12,,,,,
   （21）鉄鋼業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （22）非鉄金属製造業     ,18,-,-,-,10,-,8,-,18,-,-,-,10,-,8,-,-,-,-,-,-,-,-,-,,,,,
   （23）金属製品製造業     ,37,13,13,-,6,-,18,-,18,-,-,-,-,-,18,-,19,13,13,-,6,-,-,-,,,,,
   （24）一般機械器具製造業     ,54,16,8,8,28,-,10,-,36,8,-,8,18,-,10,-,18,8,8,-,10,-,-,-,,,,,
   （25）電気機械器具製造業     ,98,34,26,8,56,-,8,-,80,26,18,8,46,-,8,-,18,8,8,-,10,-,-,-,,,,,
   （26）輸送用機械器具製造業     ,18,10,-,10,8,-,-,-,18,10,-,10,8,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,21,-,-,-,21,-,-,-,21,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （28）その他の製造業     ,234,37,37,-,46,20,125,6,104,13,13,-,30,20,41,-,130,24,24,-,16,-,84,6,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,114,31,8,23,38,6,33,6,87,10,-,10,38,6,33,-,27,21,8,13,-,-,-,6,,,,,
   （30）鉄道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （31）道路旅客運送業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （32）道路貨物運送業     ,49,21,8,13,18,-,10,-,28,-,-,-,18,-,10,-,21,21,8,13,-,-,-,-,,,,,
   （33）水運業     ,10,-,-,-,10,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （34）航空運輸業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （35）倉庫業     ,10,-,-,-,10,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （36）運輸に附帯するサービス業     ,35,-,-,-,-,6,23,6,29,-,-,-,-,6,23,-,6,-,-,-,-,-,-,6,,,,,
   （37）郵便業     ,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （38）電気通信業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｉ　 卸売・小売業，飲食店     ,"2,322",281,265,16,585,341,686,429,"1,100",76,60,16,334,193,451,46,"1,222",205,205,-,251,148,235,383,,,,,
   （39）卸売業     ,585,83,67,16,354,32,84,32,390,42,26,16,232,32,84,-,195,41,41,-,122,-,-,32,,,,,
   （40）各種商品小売業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （41）織物・衣服・身の回り品小売業     ,234,16,16,-,32,40,90,56,130,-,-,-,16,32,66,16,104,16,16,-,16,8,24,40,,,,,
   （42）飲食料品小売業     ,488,62,62,-,62,90,161,113,205,10,10,-,24,43,118,10,283,52,52,-,38,47,43,103,,,,,
   （43）自動車・自転車小売業     ,14,-,-,-,6,-,8,-,8,-,-,-,-,-,8,-,6,-,-,-,6,-,-,-,,,,,
   （44）家具・じゅう器・家庭用機械器具小売業    ,124,8,8,-,10,32,50,24,78,-,-,-,10,16,42,10,46,8,8,-,-,16,8,14,,,,,
   （45）その他の小売業     ,579,60,60,-,94,109,222,94,228,24,24,-,52,54,98,-,351,36,36,-,42,55,124,94,,,,,
   （46）一般飲食店     ,215,33,33,-,19,24,57,82,47,-,-,-,-,16,21,10,168,33,33,-,19,8,36,72,,,,,
   （47）その他の飲食店     ,83,19,19,-,8,14,14,28,14,-,-,-,-,-,14,-,69,19,19,-,8,14,-,28,,,,,
  Ｊ 金融・保険業     ,46,22,16,6,-,-,14,10,22,8,8,-,-,-,14,-,24,14,8,6,-,-,-,10,,,,,
   （48）金融・保険業     ,46,22,16,6,-,-,14,10,22,8,8,-,-,-,14,-,24,14,8,6,-,-,-,10,,,,,
  Ｋ 不動産業     ,551,67,67,-,129,65,264,26,330,44,44,-,87,41,158,-,221,23,23,-,42,24,106,26,,,,,
   （49）不動産業     ,551,67,67,-,129,65,264,26,330,44,44,-,87,41,158,-,221,23,23,-,42,24,106,26,,,,,
  Ｌ サービス業     ,"1,814",462,364,98,341,364,515,132,"1,235",260,198,62,291,314,340,30,579,202,166,36,50,50,175,102,,,,,
   （50）洗濯・理容・浴場業     ,175,8,8,-,10,34,97,26,105,8,8,-,10,16,61,10,70,-,-,-,-,18,36,16,,,,,
   （51）駐車場業     ,101,8,8,-,8,10,75,-,75,-,-,-,-,10,65,-,26,8,8,-,8,-,10,-,,,,,
   （52）その他の生活関連サービス業     ,54,31,10,21,-,-,23,-,31,31,10,21,-,-,-,-,23,-,-,-,-,-,23,-,,,,,
   （53）旅館，その他の宿泊所     ,131,40,30,10,46,22,10,13,56,10,10,-,30,16,-,-,75,30,20,10,16,6,10,13,,,,,
   （54）娯楽業（映画・ビデオ制作業を除く）     ,70,6,6,-,6,8,42,8,30,-,-,-,6,8,16,-,40,6,6,-,-,-,26,8,,,,,
   （55）自動車整備業     ,20,-,-,-,10,-,-,10,10,-,-,-,10,-,-,-,10,-,-,-,-,-,-,10,,,,,
   （56）機械・家具等修理業（別掲を除く）     ,26,-,-,-,8,18,-,-,18,-,-,-,8,10,-,-,8,-,-,-,-,8,-,-,,,,,
   （57）物品賃貸業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （58）映画・ビデオ制作業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （59）放送業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （60）情報サービス・調査業     ,10,-,-,-,10,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （61）広告業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （62）専門サービス業（他に分類されないもの）    ,415,28,28,-,26,156,156,49,270,-,-,-,8,148,94,20,145,28,28,-,18,8,62,29,,,,,
   （63）協同組合（他に分類されないもの）     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （64）その他の事業サービス業     ,135,57,57,-,18,6,54,-,121,43,43,-,18,6,54,-,14,14,14,-,-,-,-,-,,,,,
   （65）廃棄物処理業     ,16,-,-,-,16,-,-,-,16,-,-,-,16,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （66）医療業     ,259,38,20,18,43,102,50,26,205,20,10,10,43,92,50,-,54,18,10,8,-,10,-,26,,,,,
   （67）保健衛生     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （68）社会保険，社会福祉     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （69）教育     ,126,98,59,39,20,-,8,-,90,70,39,31,20,-,-,-,36,28,20,8,-,-,8,-,,,,,
   （70）学術研究機関     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （71）宗教     ,236,108,98,10,120,8,-,-,158,38,38,-,112,8,-,-,78,70,60,10,8,-,-,-,,,,,
   （72）政治・経済・文化団体     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （73）その他のサービス業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （74）外国公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｍ 公務（他に分類されないもの）     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （75）国家公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （76）地方公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｎ　 分類不能の産業     ,257,74,44,30,40,16,109,18,121,20,-,20,-,8,93,-,136,54,44,10,40,8,16,18,,,,,
   （77）分類不能の産業     ,257,74,44,30,40,16,109,18,121,20,-,20,-,8,93,-,136,54,44,10,40,8,16,18,,,,,
80　～　84歳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数 ,"3,166",494,407,87,681,354,"1,070",567,"1,796",259,200,59,487,257,697,96,"1,370",235,207,28,194,97,373,471,,,,,
  Ａ 農業,161,-,-,-,-,-,67,94,80,-,-,-,-,-,47,33,81,-,-,-,-,-,20,61,,,,,
   （1）農業     ,161,-,-,-,-,-,67,94,80,-,-,-,-,-,47,33,81,-,-,-,-,-,20,61,,,,,
  Ｂ 林業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （2）林業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｃ 漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （3）漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｄ  鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （5）鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｅ 建設業     ,68,10,10,-,38,10,-,10,38,-,-,-,28,10,-,-,30,10,10,-,10,-,-,10,,,,,
   （6）建設業     ,68,10,10,-,38,10,-,10,38,-,-,-,28,10,-,-,30,10,10,-,10,-,-,10,,,,,
  Ｆ 製造業     ,427,64,64,-,146,18,90,109,210,18,18,-,122,18,42,10,217,46,46,-,24,-,48,99,,,,,
   （7）食料品製造業     ,21,-,-,-,21,-,-,-,21,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （8）飲料・たばこ・飼料製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ",141,24,24,-,55,10,26,26,67,-,-,-,39,10,18,-,74,24,24,-,16,-,8,26,,,,,
   （10）衣服・その他の繊維製品製造業     ,42,8,8,-,-,8,8,18,16,-,-,-,-,8,8,-,26,8,8,-,-,-,-,18,,,,,
   （11）木材・木製品製造業（家具を除く）     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （12）家具・装備品製造業     ,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,8,-,-,-,,,,,
   （13）パルプ・紙・紙加工品製造業     ,40,24,24,-,16,-,-,-,26,10,10,-,16,-,-,-,14,14,14,-,-,-,-,-,,,,,
   （14）出版・印刷・同関連産業     ,32,8,8,-,10,-,6,8,24,8,8,-,10,-,6,-,8,-,-,-,-,-,-,8,,,,,
   （15）化学工業     ,10,-,-,-,10,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （17）プラスチック製品製造業（別掲を除く）,10,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,10,,,,,
   （18）ゴム製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （19）なめし革・同製品・毛皮製造業     ,13,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-,13,,,,,
   （20）窯業・土石製品製造業     ,10,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,10,,,,,
   （21）鉄鋼業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （22）非鉄金属製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （23）金属製品製造業     ,10,-,-,-,-,-,-,10,10,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,,,,,
   （24）一般機械器具製造業     ,26,-,-,-,26,-,-,-,26,-,-,-,26,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （25）電気機械器具製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （26）輸送用機械器具製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （28）その他の製造業     ,64,-,-,-,-,-,50,14,10,-,-,-,-,-,10,-,54,-,-,-,-,-,40,14,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,26,18,8,10,-,-,8,-,26,18,8,10,-,-,8,-,-,-,-,-,-,-,-,-,,,,,
   （30）鉄道業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （31）道路旅客運送業     ,8,-,-,-,-,-,8,-,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,,,,,
