﻿"第9表  現住都道府県による5年前の常住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,,,,,,,,,

"労働力状態(5区分),産業(大分類),現住都道府県による5年前の常住地",総数,年齢(5歳階級),,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
  　　自  市  内  他  区 か ら,5,-,1,2,1,-,-,1,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,3,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,15,-,2,6,4,-,1,1,-,-,-,1,-,-,-,-
  　　自  市  内  他  区  へ,3,-,-,-,1,-,1,-,-,-,-,1,-,-,-,-
  　　県 内 他 市 区 町 村へ,2,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,10,-,1,6,3,-,-,-,-,-,-,-,-,-,-,-
 　Ｈ 運    輸 ・ 通　信　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,804",20,199,311,224,202,180,232,219,135,55,17,6,4,-,-
 　　現　　　　 住 　　　 所,"1,263",13,134,173,114,129,134,189,191,117,48,14,4,3,-,-
 　　自　　　　 区 　　　 内,293,2,28,54,53,51,32,31,20,14,3,2,2,1,-,-
 　　転　　　　　　　　　 入,248,5,37,84,57,22,14,12,8,4,4,1,-,-,-,-
  　　自  市  内  他  区 か ら,88,2,3,38,21,6,7,3,4,1,2,1,-,-,-,-
　　　県 内 他 市 区 町 村から,62,1,8,18,16,9,1,4,4,-,1,-,-,-,-,-
　　　他　　　県　　か　　ら,98,2,26,28,20,7,6,5,-,3,1,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,323,1,52,119,51,37,20,21,12,9,-,1,-,-,-,-
  　　自  市  内  他  区  へ,71,-,9,26,12,5,4,5,3,6,-,1,-,-,-,-
  　　県 内 他 市 区 町 村へ,91,-,6,23,18,17,8,11,6,2,-,-,-,-,-,-
　　　他　　　　県　　　　へ,161,1,37,70,21,15,8,5,3,1,-,-,-,-,-,-
 　Ｉ 卸 売・小売業， 飲食店,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"17,183",810,"2,296","2,081","1,449","1,394","1,371","1,903","2,537","1,674",839,444,191,124,50,20
 　　現　　　　 住 　　　 所,"12,640",533,"1,514","1,171",803,931,"1,014","1,549","2,153","1,451",751,402,182,118,48,20
 　　自　　　　 区 　　　 内,"2,180",93,246,381,290,272,218,239,226,133,49,24,5,2,2,-
 　　転　　　　　　　　　 入,"2,363",184,536,529,356,191,139,115,158,90,39,18,4,4,-,-
  　　自  市  内  他  区 か ら,788,19,87,202,156,81,43,47,65,49,21,15,1,2,-,-
　　　県 内 他 市 区 町 村から,555,29,103,131,79,47,41,31,55,22,9,3,3,2,-,-
　　　他　　　県　　か　　ら,983,133,336,184,119,57,54,36,37,18,9,-,-,-,-,-
　　　国　　　外　　か　　ら,37,3,10,12,2,6,1,1,1,1,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"2,501",85,404,633,409,263,182,165,205,104,34,13,1,2,1,-
  　　自  市  内  他  区  へ,858,20,122,212,148,89,74,51,74,46,14,6,1,1,-,-
  　　県 内 他 市 区 町 村へ,631,25,84,111,107,72,49,69,64,34,13,3,-,-,-,-
　　　他　　　　県　　　　へ,"1,012",40,198,310,154,102,59,45,67,24,7,4,-,1,1,-
 　Ｊ 金    融 ・ 保  険  業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,680",5,219,285,234,186,184,195,181,114,37,22,11,6,-,1
 　　現　　　　 住 　　　 所,"1,170",5,159,160,127,111,130,156,154,95,35,21,11,5,-,1
 　　自　　　　 区 　　　 内,254,-,28,47,53,40,30,30,13,10,2,-,-,1,-,-
 　　転　　　　　　　　　 入,256,-,32,78,54,35,24,9,14,9,-,1,-,-,-,-
  　　自  市  内  他  区 か ら,98,-,9,30,23,14,12,3,5,2,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,74,-,9,26,12,9,4,4,5,4,-,1,-,-,-,-
　　　他　　　県　　か　　ら,81,-,13,20,19,12,8,2,4,3,-,-,-,-,-,-
　　　国　　　外　　か　　ら,3,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,335,2,48,97,71,47,28,15,14,9,2,-,2,-,-,-
  　　自  市  内  他  区  へ,99,-,6,22,31,15,7,4,8,4,2,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,84,-,6,24,16,13,11,6,3,4,-,-,1,-,-,-
　　　他　　　　県　　　　へ,152,2,36,51,24,19,10,5,3,1,-,-,1,-,-,-
 　Ｋ 不     動     産    業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),619,2,49,51,35,49,45,57,84,76,54,43,33,26,12,3
 　　現　　　　 住 　　　 所,478,1,25,26,21,26,37,46,74,64,47,41,30,25,12,3
 　　自　　　　 区 　　　 内,61,1,4,6,5,10,6,5,9,6,5,1,2,1,-,-
 　　転　　　　　　　　　 入,80,-,20,19,9,13,2,6,1,6,2,1,1,-,-,-
  　　自  市  内  他  区 か ら,29,-,6,3,5,5,1,2,1,4,-,1,1,-,-,-
　　　県 内 他 市 区 町 村から,13,-,1,4,4,1,-,1,-,1,1,-,-,-,-,-
　　　他　　　県　　か　　ら,38,-,13,12,-,7,1,3,-,1,1,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,92,-,5,26,14,12,2,7,9,8,5,2,2,-,-,-
  　　自  市  内  他  区  へ,35,-,1,6,6,5,1,4,3,3,3,1,2,-,-,-
  　　県 内 他 市 区 町 村へ,30,-,1,12,6,3,-,3,3,1,1,-,-,-,-,-
　　　他　　　　県　　　　へ,27,-,3,8,2,4,1,-,3,4,1,1,-,-,-,-
 　Ｌ サ　 ー　 ビ　 ス 　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"19,018",246,"2,503","2,965","2,001","1,840","1,758","1,954","2,180","1,733","1,015",492,210,80,30,11
 　　現　　　　 住 　　　 所,"12,969",136,"1,432","1,539","1,040","1,103","1,255","1,559","1,819","1,480",865,440,188,77,27,9
 　　自　　　　 区 　　　 内,"2,776",33,276,537,447,408,334,263,201,143,84,29,15,3,2,1
 　　転　　　　　　　　　 入,"3,273",77,795,889,514,329,169,132,160,110,66,23,7,-,1,1
  　　自  市  内  他  区 か ら,"1,049",9,119,323,201,112,76,56,61,48,32,10,2,-,-,-
　　　県 内 他 市 区 町 村から,761,13,154,204,121,81,37,36,46,38,23,6,2,-,-,-
　　　他　　　県　　か　　ら,"1,402",53,509,351,183,120,53,35,51,24,11,7,3,-,1,1
　　　国　　　外　　か　　ら,61,2,13,11,9,16,3,5,2,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"3,869",27,630,"1,158",754,438,268,185,203,113,57,24,11,1,-,-
  　　自  市  内  他  区  へ,"1,062",9,135,280,230,129,74,54,73,41,20,14,3,-,-,-
  　　県 内 他 市 区 町 村へ,958,6,111,203,215,146,91,64,70,30,14,4,4,-,-,-
　　　他　　　　県　　　　へ,"1,849",12,384,675,309,163,103,67,60,42,23,6,4,1,-,-
 　Ｍ 公務（他に分類されないもの）,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),722,4,61,147,91,109,65,90,79,46,20,5,4,1,-,-
 　　現　　　　 住 　　　 所,425,1,25,52,38,65,42,68,67,40,18,5,3,1,-,-
 　　自　　　　 区 　　　 内,119,-,4,20,23,27,17,16,8,3,1,-,-,-,-,-
 　　転　　　　　　　　　 入,178,3,32,75,30,17,6,6,4,3,1,-,1,-,-,-
  　　自  市  内  他  区 か ら,47,-,3,21,9,8,2,2,1,-,1,-,-,-,-,-
　　　県 内 他 市 区 町 村から,33,1,2,15,4,5,1,3,-,1,-,-,1,-,-,-
　　　他　　　県　　か　　ら,98,2,27,39,17,4,3,1,3,2,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,246,1,35,82,49,39,20,8,6,4,2,-,-,-,-,-
  　　自  市  内  他  区  へ,48,-,2,13,16,7,4,2,3,-,1,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,74,-,8,14,18,21,6,4,3,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,124,1,25,55,15,11,10,2,-,4,1,-,-,-,-,-
 　Ｎ 分 類 不 能  の 産  業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,656",102,280,220,164,125,105,147,205,120,78,45,31,24,5,5
 　　現　　　　 住 　　　 所,"1,146",55,162,138,95,79,81,109,170,93,70,37,26,21,5,5
 　　自　　　　 区 　　　 内,253,17,28,45,34,30,19,27,21,22,5,2,1,2,-,-
 　　転　　　　　　　　　 入,257,30,90,37,35,16,5,11,14,5,3,6,4,1,-,-
  　　自  市  内  他  区 か ら,72,4,12,9,16,7,1,5,8,1,2,5,2,-,-,-
　　　県 内 他 市 区 町 村から,45,4,12,5,9,4,1,2,5,1,1,1,-,-,-,-
　　　他　　　県　　か　　ら,116,19,56,17,10,4,1,2,1,3,-,-,2,1,-,-
　　　国　　　外　　か　　ら,24,3,10,6,-,1,2,2,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,147,11,24,29,27,17,9,8,11,8,2,1,-,-,-,-
  　　自  市  内  他  区  へ,65,5,10,10,10,9,5,4,5,5,1,1,-,-,-,-
  　　県 内 他 市 区 町 村へ,30,1,3,7,7,3,1,2,4,2,-,-,-,-,-,-
　　　他　　　　県　　　　へ,52,5,11,12,10,5,3,2,2,1,1,-,-,-,-,-
  完　　全　　失　　業　　者,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"3,302",188,601,685,403,264,181,209,273,201,179,76,22,13,5,2
 　　現　　　　 住 　　　 所,"2,230",138,431,408,216,157,121,147,214,162,151,55,16,9,3,2
 　　自　　　　 区 　　　 内,520,35,77,125,84,50,29,32,30,22,20,11,2,2,1,-
 　　転　　　　　　　　　 入,552,15,93,152,103,57,31,30,29,17,8,10,4,2,1,-
  　　自  市  内  他  区 か ら,203,7,29,49,38,24,13,12,9,9,6,5,1,1,-,-
　　　県 内 他 市 区 町 村から,124,2,18,43,23,10,6,6,6,5,1,2,1,1,-,-
　　　他　　　県　　か　　ら,207,6,42,57,39,20,9,11,13,3,1,3,2,-,1,-
　　　国　　　外　　か　　ら,18,-,4,3,3,3,3,1,1,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,627,23,102,180,126,60,35,30,33,20,11,4,2,-,-,1
  　　自  市  内  他  区  へ,171,10,25,44,40,17,6,11,9,5,2,1,1,-,-,-
  　　県 内 他 市 区 町 村へ,143,9,23,39,25,12,10,10,8,3,4,-,-,-,-,-
　　　他　　　　県　　　　へ,313,4,54,97,61,31,19,9,16,12,5,3,1,-,-,1
 非　 労 　働 　力 　人 　口,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"64,421","6,773","3,702","4,094","4,840","3,836","2,900","3,269","4,914","4,679","5,353","5,732","4,880","3,861","2,769","2,819"
 　　現　　　　 住 　　　 所,"45,026","4,879","1,560","1,018","1,823","2,163","2,074","2,596","4,130","4,019","4,594","4,887","4,135","3,170","2,125","1,853"
 　　自　　　　 区 　　　 内,"8,655",851,536,"1,074","1,134",822,483,435,445,406,418,510,400,358,318,465
 　　転　　　　　　　　　 入,"10,739","1,043","1,606","2,002","1,883",850,343,238,339,254,341,335,345,333,326,501
  　　自  市  内  他  区 か ら,"3,506",144,200,662,617,251,90,82,114,105,149,167,166,197,204,358
　　　県 内 他 市 区 町 村から,"2,040",128,197,501,394,172,73,42,90,52,70,71,73,67,48,62
　　　他　　　県　　か　　ら,"4,841",747,"1,120",771,800,384,164,100,128,92,117,93,103,67,74,81
　　　国　　　外　　か　　ら,352,24,89,68,72,43,16,14,7,5,5,4,3,2,-,-
 　　転　　　　　　　　　 出,"9,871",627,742,"2,009","2,031","1,102",452,309,379,321,354,334,303,267,281,360
  　　自  市  内  他  区  へ,"2,539",158,180,467,418,255,100,77,103,83,93,95,91,106,126,187
  　　県 内 他 市 区 町 村へ,"2,836",234,170,551,570,326,132,109,118,100,109,104,79,67,84,83
　　　他　　　　県　　　　へ,"4,496",235,392,991,"1,043",521,220,123,158,138,152,135,133,94,71,90
  家　　　　　　　　　　　事,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"44,157",140,"1,050","3,582","4,539","3,637","2,733","3,070","4,580","4,193","4,468","4,437","3,456","2,344","1,256",672
 　　現　　　　 住 　　　 所,"31,179",67,245,735,"1,669","2,040","1,963","2,450","3,879","3,638","3,855","3,841","3,011","2,059","1,124",603
 　　自　　　　 区 　　　 内,"6,126",33,345,"1,005","1,080",794,453,410,416,345,348,370,264,164,67,32
 　　転　　　　　　　　　 入,"6,851",40,460,"1,842","1,790",802,317,210,285,210,265,226,181,121,65,37
  　　自  市  内  他  区 か ら,"2,338",18,156,627,587,237,75,71,91,77,116,110,73,61,22,17
　　　県 内 他 市 区 町 村から,"1,584",10,128,475,383,164,69,39,76,47,53,47,46,25,15,7
　　　他　　　県　　か　　ら,"2,758",12,164,710,768,368,157,89,112,82,93,67,61,34,28,13
　　　国　　　外　　か　　ら,171,-,12,30,52,33,16,11,6,4,3,2,1,1,-,-
 　　転　　　　　　　　　 出,"7,527",26,414,"1,859","1,966","1,057",432,289,353,268,277,223,173,96,61,33
  　　自  市  内  他  区  へ,"1,753",10,117,427,403,236,97,72,93,64,73,62,48,33,13,5
  　　県 内 他 市 区 町 村へ,"2,166",5,111,518,557,319,129,101,107,84,79,67,42,21,19,7
　　　他　　　　県　　　　へ,"3,608",11,186,914,"1,006",502,206,116,153,120,125,94,83,42,29,21
  通　　　　　　　　　　　学,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"9,276","6,536","2,395",190,74,27,13,9,13,5,6,5,2,1,-,-
 　　現　　　　 住 　　　 所,"6,031","4,741","1,132",84,26,10,8,6,10,5,4,4,-,1,-,-
 　　自　　　　 区 　　　 内,"1,009",803,160,21,20,2,2,1,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,"2,236",992,"1,103",85,28,15,3,2,3,-,2,1,2,-,-,-
  　　自  市  内  他  区 か ら,170,124,29,8,5,-,2,-,1,-,1,-,-,-,-,-
　　　県 内 他 市 区 町 村から,187,115,62,7,1,1,-,-,-,-,-,-,1,-,-,-
　　　他　　　県　　か　　ら,"1,719",730,937,35,8,5,1,-,1,-,1,1,-,-,-,-
　　　国　　　外　　か　　ら,160,23,75,35,14,9,-,2,1,-,-,-,1,-,-,-
 　　転　　　　　　　　　 出,953,580,273,67,15,11,5,-,-,1,1,-,-,-,-,-
  　　自  市  内  他  区  へ,212,141,48,16,2,4,1,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,278,222,43,10,1,-,1,-,-,1,-,-,-,-,-,-
　　　他　　　　県　　　　へ,463,217,182,41,12,7,3,-,-,-,1,-,-,-,-,-
  そ　　　　　の　　　　　他,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"10,988",97,257,322,227,172,154,190,321,481,879,"1,290","1,422","1,516","1,513","2,147"
 　　現　　　　 住 　　　 所,"7,816",71,183,199,128,113,103,140,241,376,735,"1,042","1,124","1,110","1,001","1,250"
 　　自　　　　 区 　　　 内,"1,520",15,31,48,34,26,28,24,29,61,70,140,136,194,251,433
 　　転　　　　　　　　　 入,"1,652",11,43,75,65,33,23,26,51,44,74,108,162,212,261,464
  　　自  市  内  他  区 か ら,998,2,15,27,25,14,13,11,22,28,32,57,93,136,182,341
　　　県 内 他 市 区 町 村から,269,3,7,19,10,7,4,3,14,5,17,24,26,42,33,55
　　　他　　　県　　か　　ら,364,5,19,26,24,11,6,11,15,10,23,25,42,33,46,68
　　　国　　　外　　か　　ら,21,1,2,3,6,1,-,1,-,1,2,2,1,1,-,-
 　　転　　　　　　　　　 出,"1,391",21,55,83,50,34,15,20,26,52,76,111,130,171,220,327
  　　自  市  内  他  区  へ,574,7,15,24,13,15,2,5,10,19,20,33,43,73,113,182
  　　県 内 他 市 区 町 村へ,392,7,16,23,12,7,2,8,11,15,30,37,37,46,65,76
　　　他　　　　県　　　　へ,425,7,24,36,25,12,11,7,5,18,26,41,50,52,42,69
山科区,,,,,,,,,,,,,,,,
常　　　　　 住 　　　　　者　　1),"118,983","7,830","10,858","12,129","10,290","8,368","7,174","8,567","12,722","11,203","8,741","7,035","5,241","3,670","2,523","2,632"
 　　現　　　　 住 　　　 所,"81,724","5,447","5,950","5,822","4,648","4,818","4,838","6,446","10,214","9,333","7,478","5,973","4,352","2,894","1,837","1,674"
 　　自　　　　 区 　　　 内,"18,083","1,097","1,643","2,583","2,479","1,880","1,328","1,283","1,498","1,174",781,645,516,445,353,378
 　　転　　　　　　　　　 入,"19,176","1,286","3,265","3,724","3,163","1,670","1,008",838,"1,010",696,482,417,373,331,333,580
  　　自  市  内  他  区 か ら,"7,022",216,547,"1,437","1,319",708,383,301,437,271,235,234,210,184,188,352
　　　県 内 他 市 区 町 村から,"1,671",88,240,389,325,135,60,56,68,81,47,30,35,29,34,54
　　　他　　　県　　か　　ら,"10,101",972,"2,396","1,781","1,448",781,540,467,501,341,196,152,125,118,111,172
　　　国　　　外　　か　　ら,382,10,82,117,71,46,25,14,4,3,4,1,3,-,-,2
 　　転　　　　　　　　　 出,"18,706",759,"2,137","4,696","3,394","2,009","1,172",914,"1,056",730,551,425,291,203,171,198
  　　自  市  内  他  区  へ,"6,091",248,601,"1,384","1,104",654,362,304,414,261,216,150,115,103,85,90
  　　県 内 他 市 区 町 村へ,"1,825",88,179,459,368,209,101,72,78,64,52,47,33,24,20,31
　　　他　　　　県　　　　へ,"10,790",423,"1,357","2,853","1,922","1,146",709,538,564,405,283,228,143,76,66,77
  　常　　　　　住　　　　者　　2),"69,546","1,511","6,861","9,481","7,470","6,077","5,423","6,522","9,527","7,952","4,654","2,390","1,003",439,168,68
 　　現　　　　 住 　　　 所,"49,184","1,003","4,274","5,069","3,617","3,643","3,808","5,096","7,948","6,895","4,146","2,153",906,400,162,64
 　　自　　　　 区 　　　 内,"9,750",231,886,"1,751","1,696","1,292",914,861,928,645,306,150,54,32,3,1
 　　転　　　　　　　　　 入,"10,612",277,"1,701","2,661","2,157","1,142",701,565,651,412,202,87,43,7,3,3
  　　自  市  内  他  区 か ら,"4,256",61,368,"1,060",985,538,298,226,326,192,110,59,25,4,2,2
　　　県 内 他 市 区 町 村から,"1,001",33,161,267,218,98,52,48,50,40,23,7,4,-,-,-
　　　他　　　県　　か　　ら,"5,173",182,"1,143","1,276",916,485,333,283,272,178,66,21,13,3,1,1
　　　国　　　外　　か　　ら,182,1,29,58,38,21,18,8,3,2,3,-,1,-,-,-
 　　転　　　　　　　　　 出,"12,610",186,"1,506","3,631","2,418","1,497",939,729,784,487,252,116,51,7,5,2
  　　自  市  内  他  区  へ,"4,112",72,427,"1,041",828,513,302,251,322,175,106,45,22,5,1,2
  　　県 内 他 市 区 町 村へ,"1,152",17,119,311,267,153,78,56,60,43,31,12,5,-,-,-
　　　他　　　　県　　　　へ,"7,346",97,960,"2,279","1,323",831,559,422,402,269,115,59,24,2,4,-
  　常　　　　　住　　　　者　　2),"65,767","1,323","6,285","8,774","7,071","5,831","5,239","6,276","9,132","7,653","4,321","2,247",959,427,162,67
 　　現　　　　 住 　　　 所,"46,486",872,"3,853","4,622","3,389","3,485","3,687","4,910","7,651","6,645","3,864","2,034",867,388,156,63
 　　自　　　　 区 　　　 内,"9,232",201,819,"1,640","1,619","1,249",879,828,886,612,281,132,50,32,3,1
 　　転　　　　　　　　　 入,"10,049",250,"1,613","2,512","2,063","1,097",673,538,595,396,176,81,42,7,3,3
  　　自  市  内  他  区 か ら,"4,009",48,342,995,939,515,287,213,301,183,97,56,25,4,2,2
　　　県 内 他 市 区 町 村から,946,32,152,249,210,95,50,46,43,39,21,5,4,-,-,-
　　　他　　　県　　か　　ら,"4,921",169,"1,091","1,215",877,466,319,271,248,172,56,20,12,3,1,1
　　　国　　　外　　か　　ら,173,1,28,53,37,21,17,8,3,2,2,-,1,-,-,-
 　　転　　　　　　　　　 出,"11,909",170,"1,422","3,437","2,302","1,442",902,689,734,444,211,101,43,7,3,2
  　　自  市  内  他  区  へ,"3,854",64,396,972,783,492,294,236,298,164,89,41,18,5,-,2
  　　県 内 他 市 区 町 村へ,"1,106",17,115,298,261,152,74,54,58,38,25,10,4,-,-,-
　　　他　　　　県　　　　へ,"6,949",89,911,"2,167","1,258",798,534,399,378,242,97,50,21,2,3,-
 　Ａ 農　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),470,4,21,29,20,16,20,35,61,45,47,65,60,33,10,4
 　　現　　　　 住 　　　 所,426,3,10,19,12,14,16,33,57,45,47,63,60,33,10,4
 　　自　　　　 区 　　　 内,19,-,2,5,4,2,3,2,1,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,25,1,9,5,4,-,1,-,3,-,-,2,-,-,-,-
  　　自  市  内  他  区 か ら,5,-,1,-,2,-,-,-,2,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,4,-,1,1,-,-,1,-,-,-,-,1,-,-,-,-
　　　他　　　県　　か　　ら,16,1,7,4,2,-,-,-,1,-,-,1,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,44,2,6,9,4,7,1,3,5,3,2,1,-,1,-,-
  　　自  市  内  他  区  へ,7,1,-,1,-,1,-,1,2,1,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,3,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-
　　　他　　　　県　　　　へ,34,1,5,8,4,6,1,2,3,2,1,-,-,1,-,-
 　Ｂ 林　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),6,-,-,-,-,2,-,-,2,-,1,1,-,-,-,-
 　　現　　　　 住 　　　 所,5,-,-,-,-,1,-,-,2,-,1,1,-,-,-,-
 　　自　　　　 区 　　　 内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
 　Ｃ 漁　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
 　　現　　　　 住 　　　 所,2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
 　　自　　　　 区 　　　 内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,5,1,-,1,1,-,1,1,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,5,1,-,1,1,-,1,1,-,-,-,-,-,-,-,-
 　Ｄ 鉱　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),9,-,-,3,-,-,-,1,2,1,2,-,-,-,-,-
 　　現　　　　 住 　　　 所,5,-,-,1,-,-,-,1,2,-,1,-,-,-,-,-
 　　自　　　　 区 　　　 内,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,3,-,-,1,-,-,-,-,-,1,1,-,-,-,-,-
  　　自  市  内  他  区 か ら,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　Ｅ 建　　　　設　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"6,842",109,543,937,830,626,533,659,990,860,425,225,74,19,11,1
 　　現　　　　 住 　　　 所,"4,799",66,328,435,424,380,397,521,819,756,379,199,65,18,11,1
 　　自　　　　 区 　　　 内,"1,146",30,105,251,215,156,77,90,110,62,29,14,6,1,-,-
 　　転　　　　　　　　　 入,897,13,110,251,191,90,59,48,61,42,17,12,3,-,-,-
  　　自  市  内  他  区 か ら,466,4,40,129,110,56,32,24,33,20,9,8,1,-,-,-
　　　県 内 他 市 区 町 村から,90,1,14,27,22,7,2,4,5,5,2,1,-,-,-,-
　　　他　　　県　　か　　ら,336,8,55,92,59,26,25,20,23,17,6,3,2,-,-,-
　　　国　　　外　　か　　ら,5,-,1,3,-,1,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"1,007",17,83,263,204,125,85,67,74,61,21,6,1,-,-,-
  　　自  市  内  他  区  へ,360,7,32,94,79,52,28,18,25,14,9,2,-,-,-,-
  　　県 内 他 市 区 町 村へ,117,5,8,27,29,16,8,8,7,7,1,1,-,-,-,-
　　　他　　　　県　　　　へ,530,5,43,142,96,57,49,41,42,40,11,3,1,-,-,-
 　Ｆ 製　　　　造　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"11,123",135,712,"1,415","1,290","1,046",851,"1,064","1,713","1,463",781,389,153,69,28,14
 　　現　　　　 住 　　　 所,"8,278",101,505,789,618,651,630,868,"1,490","1,320",712,354,138,62,27,13
