﻿第3表　現住都道府県による5年前の常住地，職業（大分類）・従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数（転入） （転出－特掲）－京都市・行政区,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
男女，職業（大分類）・従業上の地位（4区分），現住都道府県による5年前の常住地,総数,年齢（5歳階級）,,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
　　転　　　　　　　　　　入,12,-,2,6,2,2,-,-,-,-,-,-,-,-,-,-
　　　自　市　内 他 区 か ら,5,-,-,3,1,1,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区町村から,4,-,-,3,-,1,-,-,-,-,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,3,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,32,-,6,16,2,1,2,2,1,1,-,1,-,-,-,-
　　　自　市　内　他　区　へ,13,-,-,5,2,1,2,1,-,1,-,1,-,-,-,-
　　　県 内 他 市 区 町 村へ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,18,-,6,11,-,-,-,-,1,-,-,-,-,-,-,-
　Ｇ　農林漁業作業者　2),233,2,2,9,9,7,9,16,27,21,33,40,32,19,7,-
　　現　　　　 住 　　　　所,219,1,-,5,7,7,8,16,26,18,33,40,32,19,7,-
　　自　　　　 区 　　　　内,5,1,-,-,1,-,-,-,-,3,-,-,-,-,-,-
　　転　　　　　　　　　　入,9,-,2,4,1,-,1,-,1,-,-,-,-,-,-,-
　　　自　市　内 他 区 か ら,6,-,1,2,1,-,1,-,1,-,-,-,-,-,-,-
　　　県 内 他 市 区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,3,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,26,1,7,7,4,3,-,1,1,1,-,1,-,-,-,-
　　　自　市　内　他　区　へ,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村へ,3,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,21,1,5,6,3,3,-,1,-,1,-,1,-,-,-,-
　Ｈ　運輸・通信従事者　2),109,6,14,18,11,13,10,13,8,10,5,1,-,-,-,-
　　現　　　　 住 　　　　所,71,-,6,13,6,9,6,10,7,8,5,1,-,-,-,-
　　自　　　　 区 　　　　内,18,1,3,2,2,3,3,3,-,1,-,-,-,-,-,-
　　転　　　　　　　　　　入,20,5,5,3,3,1,1,-,1,1,-,-,-,-,-,-
　　　自　市　内 他 区 か ら,11,2,2,2,2,1,-,-,1,1,-,-,-,-,-,-
　　　県 内 他 市 区町村から,4,1,1,-,1,-,1,-,-,-,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,5,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,32,1,2,10,7,6,3,1,2,-,-,-,-,-,-,-
　　　自　市　内　他　区　へ,23,1,1,6,5,4,3,1,2,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村へ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,8,-,1,3,2,2,-,-,-,-,-,-,-,-,-,-
　Ｉ　生産工程・労務作業者　2),"7,615",99,468,599,476,544,642,894,"1,350","1,252",740,339,119,64,19,10
　　現　　　　 住 　　　　所,"5,827",61,248,299,259,353,490,706,"1,151","1,107",662,300,109,56,17,9
　　自　　　　 区 　　　　内,929,14,52,122,112,107,103,123,127,79,51,28,6,3,2,-
　　転　　　　　　　　　　入,859,24,168,178,105,84,49,65,72,66,27,11,4,5,-,1
　　　自　市　内 他 区 か ら,494,5,52,100,63,50,37,44,57,49,20,9,4,4,-,-
　　　県 内 他 市 区町村から,93,3,19,22,15,9,2,6,7,6,3,1,-,-,-,-
　　　他　　 県 　　か　　ら,265,16,94,52,27,25,10,15,8,11,4,1,-,1,-,1
　　　国　　 外 　　か　　ら,7,-,3,4,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,808,8,80,194,124,98,58,66,64,57,34,21,2,1,1,-
　　　自　市　内　他　区　へ,417,3,29,79,67,51,31,41,43,35,22,14,1,-,1,-
　　　県 内 他 市 区 町 村へ,105,1,6,18,22,12,10,12,8,6,5,3,1,1,-,-
　　　他　　 　　県　 　　へ,286,4,45,97,35,35,17,13,13,16,7,4,-,-,-,-
　Ｊ　分類不能の職業　2),"1,226",103,283,172,83,63,65,85,106,83,83,47,26,17,6,4
　　現　　　　 住 　　　　所,779,41,126,99,47,35,45,68,81,72,74,42,24,15,6,4
　　自　　　　 区 　　　　内,176,7,35,38,20,19,15,13,13,8,3,2,2,1,-,-
　　転　　　　　　　　　　入,271,55,122,35,16,9,5,4,12,3,6,3,-,1,-,-
　　　自　市　内 他 区 か ら,54,1,4,16,5,5,4,2,8,3,4,1,-,1,-,-
　　　県 内 他 市 区町村から,22,5,9,4,1,1,-,-,1,-,-,1,-,-,-,-
　　　他　　 県 　　か　　ら,185,49,105,13,8,2,1,1,3,-,2,1,-,-,-,-
　　　国　　 外 　　か　　ら,10,-,4,2,2,1,-,1,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,97,4,17,32,15,9,2,7,5,1,2,2,-,-,1,-
　　　自　市　内　他　区　へ,71,4,14,23,9,5,2,5,5,1,1,1,-,-,1,-
　　　県 内 他 市 区 町 村へ,5,-,-,-,3,2,-,-,-,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,21,-,3,9,3,2,-,2,-,-,1,1,-,-,-,-
　雇　　　 用 　　　者 2),"30,821",949,"4,607","5,080","3,349","2,854","2,618","2,895","3,607","2,661","1,352",544,191,86,18,10
　　現　　　　 住 　　　　所,"20,274",488,"2,495","2,732","1,749","1,716","1,843","2,211","2,898","2,253","1,153",472,164,75,16,9
　　自　　　　 区 　　　　内,"4,484",105,473,842,698,631,501,419,408,231,116,39,13,6,2,-
　　転　　　　　　　　　　入,"6,062",356,"1,639","1,506",902,507,274,264,301,177,83,33,14,5,-,1
　　　自　市　内 他 区 か ら,"2,809",47,323,805,539,308,176,173,218,123,57,26,10,4,-,-
　　　県 内 他 市 区町村から,734,31,209,210,118,52,26,29,24,23,8,3,1,-,-,-
　　　他　　 県 　　か　　ら,"2,451",277,"1,094",469,232,136,69,60,58,30,18,4,2,1,-,1
　　　国　　 外 　　か　　ら,68,1,13,22,13,11,3,2,1,1,-,-,1,-,-,-
　（別 掲）　転　　出,"6,253",93,"1,098","2,160","1,039",659,338,269,300,171,78,37,7,2,1,1
　　　自　市　内　他　区　へ,"2,916",53,392,799,539,378,200,164,197,107,53,28,5,-,1,-
　　　県 内 他 市 区 町 村へ,638,9,88,181,140,82,32,36,32,24,8,4,2,-,-,-
　　　他　　 　　県　 　　へ,"2,699",31,618,"1,180",360,199,106,69,71,40,17,5,-,2,-,1
　　常　　　　　　　雇　 2),"24,267",464,"3,476","4,267","2,768","2,289","2,106","2,304","2,889","2,119",965,383,143,69,15,10
　　　現　　　　住　　　　所,"15,906",218,"1,922","2,314","1,438","1,362","1,461","1,744","2,304","1,779",821,337,123,61,13,9
　　　自　　　　区　　　　内,"3,662",60,381,706,596,511,414,333,346,190,86,22,10,5,2,-
　　　転　　　　　　　　　入,"4,698",186,"1,173","1,247",734,416,231,226,239,150,58,24,10,3,-,1
　　　　自 市 内 他 区 か ら,"2,373",26,277,696,458,256,158,151,177,107,40,18,7,2,-,-
　　　　県 内 他市区町村から,595,21,175,174,93,40,21,25,20,19,4,2,1,-,-,-
　　　　他　　 県 　 か 　ら,"1,685",138,715,364,175,109,50,49,41,23,14,4,1,1,-,1
　　　　国　　 外 　 か 　ら,45,1,6,13,8,11,2,1,1,1,-,-,1,-,-,-
　　（別 掲）　転　　出,"5,044",57,897,"1,785",852,508,266,215,239,138,53,26,4,2,1,1
　　　　自　市　内　他 区 へ,"2,419",34,324,678,469,307,163,136,161,88,36,19,3,-,1,-
　　　　県 内 他 市 区町村へ,509,5,77,144,111,64,24,28,25,22,5,3,1,-,-,-
　　　　他　　 　 県 　 　へ,"2,116",18,496,963,272,137,79,51,53,28,12,4,-,2,-,1
　　臨　　　時　　　雇　 2),"6,554",485,"1,131",813,581,565,512,591,718,542,387,161,48,17,3,-
　　　現　　　　住　　　　所,"4,368",270,573,418,311,354,382,467,594,474,332,135,41,14,3,-
　　　自　　　　区　　　　内,822,45,92,136,102,120,87,86,62,41,30,17,3,1,-,-
　　　転　　　　　　　　　入,"1,364",170,466,259,168,91,43,38,62,27,25,9,4,2,-,-
　　　　自 市 内 他 区 か ら,436,21,46,109,81,52,18,22,41,16,17,8,3,2,-,-
　　　　県 内 他市区町村から,139,10,34,36,25,12,5,4,4,4,4,1,-,-,-,-
　　　　他　　 県 　 か 　ら,766,139,379,105,57,27,19,11,17,7,4,-,1,-,-,-
　　　　国　　 外 　 か 　ら,23,-,7,9,5,-,1,1,-,-,-,-,-,-,-,-
　　（別 掲）　転　　出,"1,209",36,201,375,187,151,72,54,61,33,25,11,3,-,-,-
　　　　自　市　内　他 区 へ,497,19,68,121,70,71,37,28,36,19,17,9,2,-,-,-
　　　　県 内 他 市 区町村へ,129,4,11,37,29,18,8,8,7,2,3,1,1,-,-,-
　　　　他　　 　 県 　 　へ,583,13,122,217,88,62,27,18,18,12,5,1,-,-,-,-
　役　　　　　　　　員 2),"1,426",2,41,41,52,108,103,158,239,213,183,126,88,47,16,9
　　現　　　　 住 　　　　所,"1,159",1,21,20,27,73,77,135,201,178,162,116,81,45,14,8
　　自　　　　 区 　　　　内,142,-,4,7,8,18,16,14,24,22,13,7,5,2,1,1
　　転　　　　　　　　　　入,125,1,16,14,17,17,10,9,14,13,8,3,2,-,1,-
　　　自　市　内 他 区 か ら,88,1,5,10,15,11,8,6,11,11,6,2,2,-,-,-
　　　県 内 他 市 区町村から,16,-,4,2,1,1,1,1,1,1,2,1,-,-,1,-
　　　他　　 県 　　か　　ら,20,-,7,2,1,4,1,2,2,1,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,149,3,13,25,16,24,11,11,19,14,7,3,2,-,1,-
　　　自　市　内　他　区　へ,105,2,7,13,11,18,10,8,14,11,6,2,2,-,1,-
　　　県 内 他 市 区 町 村へ,8,-,1,1,1,1,-,2,1,1,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,36,1,5,11,4,5,1,1,4,2,1,1,-,-,-,-
　自営業主・家族従業者　 2) 3),"6,519",19,64,194,327,511,544,681,"1,143","1,094",810,529,316,174,73,40
　　現　　　　 住 　　　　所,"5,511",13,47,95,177,335,433,574,"1,012",999,757,489,305,166,71,38
　　自　　　　 区 　　　　内,548,1,3,42,64,98,66,69,79,56,32,28,5,4,1,-
　　転　　　　　　　　　　入,460,5,14,57,86,78,45,38,52,39,21,12,6,4,1,2
　　　自　市　内 他 区 か ら,302,2,5,35,57,48,29,27,41,27,16,6,5,3,-,1
　　　県 内 他 市 区町村から,57,-,1,8,9,13,6,3,7,3,4,2,-,1,-,-
　　　他　　 県 　　か　　ら,95,3,8,14,19,16,7,7,4,9,1,4,1,-,1,1
　　　国　　 外 　　か　　ら,6,-,-,-,1,1,3,1,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,564,1,20,98,117,85,49,51,62,37,19,15,6,3,1,-
　　　自　市　内　他　区　へ,332,-,5,49,64,50,31,37,47,24,9,11,4,-,1,-
　　　県 内 他 市 区 町 村へ,56,-,3,7,15,6,5,6,3,5,3,1,-,2,-,-
　　　他　　 　　県　 　　へ,176,1,12,42,38,29,13,8,12,8,7,3,2,1,-,-
109 伏      見       区,,,,,,,,,,,,,,,,
 常　　　　住　　　　者　1) 2),"132,855","2,684","13,148","17,516","14,631","12,964","11,521","13,727","17,842","13,552","7,497","4,368","2,029",890,329,157
　　現　　　　 住 　　　　所,"92,153","1,711","7,753","8,705","6,971","7,673","8,055","10,782","14,927","11,770","6,667","3,976","1,876",833,307,147
　　自　　　　 区 　　　　内,"18,655",346,"1,615","3,389","3,294","2,732","2,002","1,826","1,645",962,470,223,90,40,16,5
　　転　　　　　　　　　　入,"22,045",627,"3,780","5,422","4,366","2,558","1,464","1,119","1,269",820,360,169,63,17,6,5
　　　自　市　内 他 区 か ら,"7,018",88,620,"1,833","1,651",916,509,369,440,301,161,90,29,8,3,-
　　　県 内 他 市 区町村から,"5,051",95,671,"1,323","1,003",610,324,276,341,237,105,37,20,7,2,-
　　　他　　 県 　　か　　ら,"9,536",428,"2,430","2,162","1,632",959,582,445,471,273,91,41,14,2,1,5
　　　国　　 外 　　か　　ら,440,16,59,104,80,73,49,29,17,9,3,1,-,-,-,-
　（別 掲）　転　　出,"25,621",318,"3,039","6,995","5,020","3,374","2,135","1,567","1,601",890,415,186,60,13,3,5
　　　自　市　内　他　区　へ,"6,560",76,626,"1,603","1,407",884,561,385,473,281,158,73,25,4,2,2
　　　県 内 他 市 区 町 村へ,"6,629",83,529,"1,274","1,472","1,079",673,546,521,271,113,44,18,5,-,1
　　　他　　 　　県　 　　へ,"12,432",159,"1,884","4,118","2,141","1,411",901,636,607,338,144,69,17,4,1,2
　Ａ　専門的・技術的職業従事者　2),"17,593",113,"1,713","2,601","2,403","2,293","2,032","1,933","1,915","1,095",553,466,281,133,44,18
　　現　　　　 住 　　　　所,"11,117",69,890,"1,150",996,"1,221","1,391","1,490","1,591",945,495,432,265,126,40,16
　　自　　　　 区 　　　　内,"2,621",8,185,448,534,478,379,274,182,69,26,19,10,6,3,-
　　転　　　　　　　　　　入,"3,855",36,638,"1,003",873,594,262,169,142,81,32,15,6,1,1,2
　　　自　市　内 他 区 か ら,"1,070",4,78,325,282,184,95,42,24,19,10,5,2,-,-,-
　　　県 内 他 市 区町村から,761,2,121,180,164,121,48,39,41,31,11,1,1,1,-,-
　　　他　　 県 　　か　　ら,"1,924",29,432,479,404,261,108,81,76,29,10,9,3,-,1,2
　　　国　　 外 　　か　　ら,100,1,7,19,23,28,11,7,1,2,1,-,-,-,-,-
　（別 掲）　転　　出,"4,937",16,562,"1,473","1,064",753,422,243,215,97,45,31,14,1,-,1
　　　自　市　内　他　区　へ,"1,088",4,93,274,250,180,105,66,55,36,18,2,5,-,-,-
　　　県 内 他 市 区 町 村へ,"1,104",3,79,192,265,253,119,81,68,20,9,10,4,1,-,-
　　　他　　 　　県　 　　へ,"2,745",9,390,"1,007",549,320,198,96,92,41,18,19,5,-,-,1
　Ｂ　管理的職業従事者　2),"3,251",1,6,36,106,188,244,322,657,641,427,300,194,84,30,15
　　現　　　　 住 　　　　所,"2,625",-,4,17,48,100,152,244,521,566,388,279,185,78,28,15
　　自　　　　 区 　　　　内,316,-,1,7,36,46,44,44,63,35,20,10,5,3,2,-
　　転　　　　　　　　　　入,310,1,1,12,22,42,48,34,73,40,19,11,4,3,-,-
　　　自　市　内 他 区 か ら,84,1,-,7,11,14,11,7,16,4,7,3,3,-,-,-
　　　県 内 他 市 区町村から,64,-,-,3,4,8,8,7,16,7,3,5,-,3,-,-
　　　他　　 県 　　か　　ら,154,-,1,1,7,19,27,20,38,29,9,2,1,-,-,-
　　　国　　 外 　　か　　ら,8,-,-,1,-,1,2,-,3,-,-,1,-,-,-,-
　（別 掲）　転　　出,421,-,5,16,24,50,53,58,97,62,32,17,3,1,2,1
　　　自　市　内　他　区　へ,106,-,-,2,7,10,13,13,21,11,16,7,3,1,2,-
　　　県 内 他 市 区 町 村へ,103,-,-,1,9,10,11,19,27,17,7,2,-,-,-,-
　　　他　　 　　県　 　　へ,212,-,5,13,8,30,29,26,49,34,9,8,-,-,-,1
　Ｃ　事務従事者　2),"24,171",343,"2,423","4,095","3,092","2,657","2,282","2,604","3,036","2,007",882,450,189,69,28,14
　　現　　　　 住 　　　　所,"16,772",232,"1,648","2,274","1,587","1,600","1,604","2,069","2,531","1,731",800,422,170,64,28,12
　　自　　　　 区 　　　　内,"3,268",38,226,624,633,564,375,325,271,144,39,14,9,5,-,1
　　転　　　　　　　　　　入,"4,131",73,549,"1,197",872,493,303,210,234,132,43,14,10,-,-,1
　　　自　市　内 他 区 か ら,"1,247",8,102,394,306,158,92,60,58,36,20,8,5,-,-,-
　　　県 内 他 市 区町村から,978,9,85,316,196,123,66,50,74,37,13,4,5,-,-,-
　　　他　　 県 　　か　　ら,"1,859",55,359,476,361,205,139,95,99,57,10,2,-,-,-,1
　　　国　　 外 　　か　　ら,47,1,3,11,9,7,6,5,3,2,-,-,-,-,-,-
　（別 掲）　転　　出,"5,434",27,618,"1,667","1,085",721,479,322,278,150,58,20,8,1,-,-
　　　自　市　内　他　区　へ,"1,322",2,120,342,323,194,122,61,84,43,18,8,5,-,-,-
　　　県 内 他 市 区 町 村へ,"1,342",7,102,279,320,216,151,116,90,41,14,4,2,-,-,-
　　　他　　 　　県　 　　へ,"2,770",18,396,"1,046",442,311,206,145,104,66,26,8,1,1,-,-
　Ｄ　販売従事者　2),"21,935",470,"2,267","3,000","2,494","2,210","1,845","2,214","2,883","2,038","1,097",736,383,184,74,40
　　現　　　　 住 　　　　所,"15,229",317,"1,417","1,505","1,143","1,299","1,255","1,759","2,437","1,770",993,682,366,176,71,39
　　自　　　　 区 　　　　内,"2,876",50,252,568,516,428,311,269,239,134,56,33,12,6,1,1
　　転　　　　　　　　　　入,"3,830",103,598,927,835,483,279,186,207,134,48,21,5,2,2,-
　　　自　市　内 他 区 か ら,"1,189",12,93,298,308,169,75,66,82,45,24,15,1,-,1,-
　　　県 内 他 市 区町村から,801,21,102,201,163,101,59,39,57,38,11,3,3,2,1,-
　　　他　　 県 　　か　　ら,"1,797",68,400,420,359,200,139,77,66,51,13,3,1,-,-,-
　　　国　　 外 　　か　　ら,43,2,3,8,5,13,6,4,2,-,-,-,-,-,-,-
　（別 掲）　転　　出,"4,843",52,569,"1,482",969,642,391,257,286,119,51,17,6,2,-,-
　　　自　市　内　他　区　へ,"1,166",16,96,296,261,169,96,66,91,40,24,7,3,1,-,-
　　　県 内 他 市 区 町 村へ,"1,058",13,71,229,251,149,117,77,95,39,12,3,2,-,-,-
　　　他　　 　　県　 　　へ,"2,619",23,402,957,457,324,178,114,100,40,15,7,1,1,-,-
　Ｅ　サービス職業従事者　2),"13,317",734,"2,182","1,355",987,992,970,"1,222","1,760","1,403",935,467,172,96,30,12
　　現　　　　 住 　　　　所,"9,183",417,"1,139",646,514,620,706,974,"1,458","1,194",823,415,148,90,29,10
　　自　　　　 区 　　　　内,"1,750",96,251,291,209,207,159,147,167,113,64,26,16,3,1,-
　　転　　　　　　　　　　入,"2,384",221,792,418,264,165,105,101,135,96,48,26,8,3,-,2
　　　自　市　内 他 区 か ら,675,26,94,140,110,77,44,38,57,50,19,13,4,3,-,-
　　　県 内 他 市 区町村から,441,36,108,93,55,31,23,31,25,20,12,4,3,-,-,-
　　　他　　 県 　　か　　ら,"1,225",157,578,174,96,51,35,30,49,26,17,9,1,-,-,2
　　　国　　 外 　　か　　ら,43,2,12,11,3,6,3,2,4,-,-,-,-,-,-,-
　（別 掲）　転　　出,"2,221",95,444,521,330,213,153,126,160,91,59,21,7,1,-,-
　　　自　市　内　他　区　へ,692,26,117,159,106,79,47,41,49,33,19,14,2,-,-,-
　　　県 内 他 市 区 町 村へ,488,24,75,81,83,46,49,39,42,30,16,1,2,-,-,-
　　　他　　 　　県　 　　へ,"1,041",45,252,281,141,88,57,46,69,28,24,6,3,1,-,-
　Ｆ　保安職業従事者　2),"2,054",24,255,278,154,179,189,223,293,232,107,78,35,6,1,-
　　現　　　　 住 　　　　所,"1,136",4,51,77,53,96,116,149,219,183,87,66,28,6,1,-
　　自　　　　 区 　　　　内,291,2,23,41,35,39,40,40,28,25,10,5,3,-,-,-
　　転　　　　　　　　　　入,627,18,181,160,66,44,33,34,46,24,10,7,4,-,-,-
　　　自　市　内 他 区 か ら,167,4,36,55,19,11,8,4,11,9,6,2,2,-,-,-
　　　県 内 他 市 区町村から,164,5,45,33,21,19,8,12,8,7,3,2,1,-,-,-
　　　他　　 県 　　か　　ら,295,9,99,72,26,14,17,18,27,8,1,3,1,-,-,-
　　　国　　 外 　　か　　ら,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,674,10,79,175,109,91,73,39,49,35,7,5,1,1,-,-
　　　自　市　内　他　区　へ,181,1,13,64,37,18,11,9,12,7,5,3,-,1,-,-
　　　県 内 他 市 区 町 村へ,216,3,12,28,41,49,31,16,19,13,1,2,1,-,-,-
　　　他　　 　　県　 　　へ,277,6,54,83,31,24,31,14,18,15,1,-,-,-,-,-
　Ｇ　農林漁業作業者　2),"1,541",9,58,53,69,67,84,116,159,161,175,234,194,102,46,14
　　現　　　　 住 　　　　所,"1,435",7,42,32,53,52,77,106,153,151,174,234,192,102,46,14
　　自　　　　 区 　　　　内,50,1,4,7,7,11,4,5,3,5,1,-,2,-,-,-
　　転　　　　　　　　　　入,56,1,12,14,9,4,3,5,3,5,-,-,-,-,-,-
　　　自　市　内 他 区 か ら,12,-,-,4,1,2,-,1,2,2,-,-,-,-,-,-
　　　県 内 他 市 区町村から,14,-,-,4,5,1,1,1,1,1,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,26,1,12,6,2,-,2,3,-,-,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,4,-,-,-,1,1,-,-,-,2,-,-,-,-,-,-
　（別 掲）　転　　出,151,8,31,33,27,12,7,7,8,5,6,5,2,-,-,-
　　　自　市　内　他　区　へ,15,-,1,5,5,-,1,3,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村へ,32,1,7,6,6,4,-,1,2,-,3,1,1,-,-,-
　　　他　　 　　県　 　　へ,104,7,23,22,16,8,6,3,6,5,3,4,1,-,-,-
　Ｈ　運輸・通信従事者　2),"6,428",21,260,657,681,561,465,647,"1,138","1,031",614,276,72,5,-,-
　　現　　　　 住 　　　　所,"4,418",9,141,277,298,309,300,479,893,865,527,251,65,4,-,-
　　自　　　　 区 　　　　内,"1,067",7,48,153,201,154,92,97,157,95,45,12,5,1,-,-
　　転　　　　　　　　　　入,943,5,71,227,182,98,73,71,88,71,42,13,2,-,-,-
　　　自　市　内 他 区 か ら,413,1,21,88,85,49,32,29,49,32,17,8,2,-,-,-
　　　県 内 他 市 区町村から,287,1,22,84,50,27,28,22,20,15,13,5,-,-,-,-
　　　他　　 県 　　か　　ら,241,3,28,54,46,22,13,20,19,24,12,-,-,-,-,-
　　　国　　 外 　　か　　ら,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,919,1,61,187,184,108,88,79,97,64,31,15,4,-,-,-
　　　自　市　内　他　区　へ,312,-,10,53,62,38,32,26,36,26,20,7,2,-,-,-
　　　県 内 他 市 区 町 村へ,341,-,23,73,76,44,34,28,31,19,7,5,1,-,-,-
　　　他　　 　　県　 　　へ,266,1,28,61,46,26,22,25,30,19,4,3,1,-,-,-
　Ｉ　生産工程・労務作業者　2),"39,007",763,"3,357","4,960","4,286","3,559","3,183","4,158","5,610","4,667","2,524","1,244",430,167,62,37
　　現　　　　 住 　　　　所,"27,812",541,"2,054","2,439","2,084","2,218","2,300","3,304","4,800","4,131","2,219","1,099",387,150,51,35
　　自　　　　 区 　　　　内,"5,851",113,543,"1,146","1,036",748,546,574,494,312,198,95,24,12,8,2
　　転　　　　　　　　　　入,"5,342",109,760,"1,375","1,166",592,337,280,315,224,107,50,19,5,3,-
　　　自　市　内 他 区 か ら,"2,020",24,178,499,503,236,145,113,127,100,54,29,7,3,2,-
　　　県 内 他 市 区町村から,"1,442",16,171,392,327,168,77,68,90,79,35,10,7,1,1,-
　　　他　　 県 　　か　　ら,"1,733",65,393,442,301,173,97,91,94,43,17,11,5,1,-,-
　　　国　　 外 　　か　　ら,147,4,18,42,35,15,18,8,4,2,1,-,-,-,-,-
　（別 掲）　転　　出,"5,685",94,604,"1,370","1,169",744,444,420,390,251,122,54,15,6,1,1
　　　自　市　内　他　区　へ,"1,544",21,152,380,333,179,121,94,117,79,37,24,5,1,-,1
　　　県 内 他 市 区 町 村へ,"1,880",29,152,373,408,303,156,164,139,88,43,16,5,4,-,-
　　　他　　 　　県　 　　へ,"2,261",44,300,617,428,262,167,162,134,84,42,14,5,1,1,-
　Ｊ　分類不能の職業　2),"3,558",206,627,481,359,258,227,288,391,277,183,117,79,44,14,7
　　現　　　　 住 　　　　所,"2,426",115,367,288,195,158,154,208,324,234,161,96,70,37,13,6
　　自　　　　 区 　　　　内,565,31,82,104,87,57,52,51,41,30,11,9,4,4,1,1
　　転　　　　　　　　　　入,567,60,178,89,77,43,21,29,26,13,11,12,5,3,-,-
　　　自　市　内 他 区 か ら,141,8,18,23,26,16,7,9,14,4,4,7,3,2,-,-
　　　県 内 他 市 区町村から,99,5,17,17,18,11,6,7,9,2,4,3,-,-,-,-
　　　他　　 県 　　か　　ら,282,41,128,38,30,14,5,10,3,6,2,2,2,1,-,-
　　　国　　 外 　　か　　ら,45,6,15,11,3,2,3,3,-,1,1,-,-,-,-,-
　（別 掲）　転　　出,336,15,66,71,59,40,25,16,21,16,4,1,-,-,-,2
　　　自　市　内　他　区　へ,134,6,24,28,23,17,13,6,8,6,1,1,-,-,-,1
　　　県 内 他 市 区 町 村へ,65,3,8,12,13,5,5,5,8,4,1,-,-,-,-,1
　　　他　　 　　県　 　　へ,137,6,34,31,23,18,7,5,5,6,2,-,-,-,-,-
　雇　　　 用 　　　者 2),"105,377","2,592","12,660","16,356","12,834","10,894","9,417","10,819","13,073","9,410","4,418","1,976",637,204,57,30
　　現　　　　 住 　　　　所,"69,422","1,646","7,444","8,098","5,962","6,312","6,484","8,371","10,744","8,025","3,806","1,723",553,180,50,24
　　自　　　　 区 　　　　内,"15,833",335,"1,529","3,110","2,872","2,285","1,657","1,477","1,294",729,337,134,48,17,6,3
　　転　　　　　　　　　　入,"20,121",611,"3,687","5,148","4,000","2,297","1,276",971,"1,034",656,275,119,36,7,1,3
　　　自　市　内 他 区 か ら,"6,145",84,585,"1,712","1,492",786,427,297,321,238,122,59,17,4,1,-
　　　県 内 他 市 区町村から,"4,554",94,655,"1,252",913,555,268,230,278,188,80,30,9,2,-,-
　　　他　　 県 　　か　　ら,"9,013",417,"2,388","2,085","1,523",890,538,416,419,223,70,30,10,1,-,3
　　　国　　 外 　　か　　ら,409,16,59,99,72,66,43,28,16,7,3,-,-,-,-,-
　（別 掲）　転　　出,"23,042",308,"2,942","6,617","4,569","3,012","1,867","1,315","1,260",695,293,118,35,9,-,2
　　　自　市　内　他　区　へ,"5,641",71,599,"1,498","1,256",758,450,291,334,216,108,43,12,4,-,1
　　　県 内 他 市 区 町 村へ,"5,863",81,507,"1,182","1,331",967,593,462,414,206,77,30,11,2,-,-
　　　他　　 　　県　 　　へ,"11,538",156,"1,836","3,937","1,982","1,287",824,562,512,273,108,45,12,3,-,1
　　常　　　　　　　雇　 2),"90,233","1,453","9,715","14,537","11,612","9,836","8,374","9,555","11,546","8,267","3,305","1,359",442,158,46,28
　　　現　　　　住　　　　所,"58,905",893,"5,650","7,106","5,377","5,674","5,729","7,354","9,460","7,060","2,829","1,189",383,136,42,23
