﻿"第12表  現住都道府県による5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
　　転　　　　　　 出,753,751,230,344,24,94,-,2
　　　自 市 内 他 区へ,252,251,66,117,8,19,-,1
　　　県内他市区町村へ,199,199,71,92,8,18,-,-
　　　他　　 県 　　へ,302,301,93,135,8,57,-,1
　70　 ～ 　74　　歳,,,,,,,,
常住者2),"11,167","11,106","3,188","4,515",652,808,4,57
　　現　　 住 　　所,"9,309","9,269","2,744","3,968",578,736,1,39
　　自　　 区 　　内,"1,165","1,157",242,263,38,34,-,8
　　転　　　　　　入,693,680,202,284,36,38,3,10
　　　自市内他区から,346,340,102,136,15,17,-,6
　　　県内他市区町村から,156,153,47,69,10,7,1,2
　　　他　県　か　ら,185,182,51,79,11,12,1,2
　　　国　外　か　ら,6,5,2,-,-,2,1,-
　　転　　　　　　 出,605,603,190,270,40,51,-,2
　　　自 市 内 他 区へ,201,199,47,91,11,20,-,2
　　　県内他市区町村へ,164,164,60,73,7,12,-,-
　　　他　　 県 　　へ,240,240,83,106,22,19,-,-
　75　 ～ 　79　　歳,,,,,,,,
常住者2),"7,720","7,672","2,615","2,711",433,409,1,47
　　現　　 住 　　所,"6,265","6,235","2,203","2,329",388,371,-,30
　　自　　 区 　　内,915,905,212,195,17,17,-,10
　　転　　　　　　入,540,532,200,187,28,21,1,7
　　　自市内他区から,307,302,121,107,13,6,-,5
　　　県内他市区町村から,117,115,52,37,7,5,-,2
　　　他　県　か　ら,112,111,25,43,8,10,1,-
　　　国　外　か　ら,4,4,2,-,-,-,-,-
　　転　　　　　　 出,388,381,150,154,24,14,-,7
　　　自 市 内 他 区へ,153,148,54,46,10,4,-,5
　　　県内他市区町村へ,98,96,50,36,4,3,-,2
　　　他　　 県 　　へ,137,137,46,72,10,7,-,-
　80　 ～ 　84　　歳,,,,,,,,
常住者2),"4,923","4,859","2,001","1,489",229,148,-,64
　　現　　 住 　　所,"3,829","3,792","1,637","1,238",202,128,-,37
　　自　　 区 　　内,646,630,167,122,10,9,-,16
　　転　　　　　　入,448,437,197,129,17,11,-,11
　　　自市内他区から,264,257,123,70,8,5,-,7
　　　県内他市区町村から,74,72,29,23,4,2,-,2
　　　他　県　か　ら,108,106,43,36,5,4,-,2
　　　国　外　か　ら,2,2,2,-,-,-,-,-
　　転　　　　　　 出,359,355,162,108,9,7,-,4
　　　自 市 内 他 区へ,163,161,63,35,3,3,-,2
　　　県内他市区町村へ,104,103,63,34,2,-,-,1
　　　他　　 県 　　へ,92,91,36,39,4,4,-,1
　85　 歳　  以 　上,,,,,,,,
常住者2),"4,536","4,442","2,032","1,130",173,125,1,93
　　現　　 住 　　所,"3,173","3,119","1,527",870,141,92,-,54
　　自　　 区 　　内,724,705,221,99,10,12,-,19
　　転　　　　　　入,639,618,284,161,22,21,1,20
　　　自市内他区から,447,429,206,97,9,10,-,18
　　　県内他市区町村から,83,83,40,24,5,3,-,-
　　　他　県　か　ら,109,106,38,40,8,8,1,2
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,455,445,206,105,12,15,-,10
　　　自 市 内 他 区へ,235,228,90,36,5,7,-,7
　　　県内他市区町村へ,103,102,60,28,1,1,-,1
　　　他　　 県 　　へ,117,115,56,41,6,7,-,2
男,,,,,,,,
常住者2),"132,440","105,862","18,880","43,029","6,368","23,594","24,240","2,338"
　　現　　 住 　　所,"87,868","71,125","14,563","30,514","4,073","15,304","15,446","1,297"
　　自　　 区 　　内,"23,471","19,066","2,522","6,548",955,"2,893","3,810",595
　　転　　　　　　入,"21,098","15,669","1,794","5,966","1,340","5,397","4,983",446
　　　自市内他区から,"6,199","5,360",860,"2,245",448,"1,323",658,181
　　　県内他市区町村から,"4,246","3,586",462,"1,638",324,884,563,97
　　　他　県　か　ら,"10,071","6,396",427,"2,014",539,"3,035","3,523",152
　　　国　外　か　ら,582,327,45,69,29,155,239,16
　　転　　　　　　 出,"23,057","18,659","1,926","6,911","1,478","7,684","3,719",679
　　　自 市 内 他 区へ,"5,565","4,595",613,"1,921",361,"1,337",791,179
　　　県内他市区町村へ,"5,988","4,694",608,"2,197",401,"1,393","1,060",234
　　　他　　 県 　　へ,"11,504","9,370",705,"2,793",716,"4,954","1,868",266
常住者2),"13,847",-,-,-,-,-,"11,673","2,174"
　　現　　 住 　　所,"9,105",-,-,-,-,-,"7,921","1,184"
　　自　　 区 　　内,"3,040",-,-,-,-,-,"2,475",565
　　転　　　　　　入,"1,701",-,-,-,-,-,"1,276",425
　　　自市内他区から,594,-,-,-,-,-,420,174
　　　県内他市区町村から,406,-,-,-,-,-,313,93
　　　他　県　か　ら,624,-,-,-,-,-,477,147
　　　国　外　か　ら,77,-,-,-,-,-,66,11
　　転　　　　　　 出,"2,673",-,-,-,-,-,"2,007",666
　　　自 市 内 他 区へ,636,-,-,-,-,-,465,171
　　　県内他市区町村へ,938,-,-,-,-,-,705,233
　　　他　　 県 　　へ,"1,099",-,-,-,-,-,837,262
常住者2),"9,046","1,706",654,"1,052",-,-,"7,326",14
　　現　　 住 　　所,"6,279","1,032",412,620,-,-,"5,238",9
　　自　　 区 　　内,"1,299",381,167,214,-,-,915,3
　　転　　　　　　入,"1,468",293,75,218,-,-,"1,173",2
　　　自市内他区から,194,56,27,29,-,-,138,-
　　　県内他市区町村から,163,45,14,31,-,-,117,1
　　　他　県　か　ら,"1,078",185,31,154,-,-,893,-
　　　国　外　か　ら,33,7,3,4,-,-,25,1
　　転　　　　　　 出,960,194,89,105,-,-,766,-
　　　自 市 内 他 区へ,198,46,23,23,-,-,152,-
　　　県内他市区町村へ,316,45,15,30,-,-,271,-
　　　他　　 県 　　へ,446,103,51,52,-,-,343,-
常住者2),"12,557","7,859",759,"4,232",901,"1,224","4,686",12
　　現　　 住 　　所,"6,262","4,185",424,"2,333",569,649,"2,069",8
　　自　　 区 　　内,"2,380","2,033",187,"1,177",98,98,346,1
　　転　　　　　　入,"3,915","1,641",148,722,234,477,"2,271",3
　　　自市内他区から,432,369,61,189,41,63,63,-
　　　県内他市区町村から,486,373,48,211,43,61,112,1
　　　他　県　か　ら,"2,925",881,37,310,149,350,"2,043",1
　　　国　外　か　ら,72,18,2,12,1,3,53,1
　　転　　　　　　 出,"2,427","1,677",146,644,189,666,749,1
　　　自 市 内 他 区へ,444,321,37,167,39,63,123,-
　　　県内他市区町村へ,376,305,52,174,34,39,71,-
　　　他　　 県 　　へ,"1,607","1,051",57,303,116,564,555,1
常住者2),"12,505","12,110","1,032","4,869","1,382","3,227",384,11
　　現　　 住 　　所,"5,804","5,637",495,"2,514",691,"1,435",164,3
　　自　　 区 　　内,"2,993","2,934",287,"1,032",265,442,55,4
　　転　　　　　　入,"3,708","3,539",250,"1,323",426,"1,350",165,4
　　　自市内他区から,"1,179","1,151",107,509,140,324,26,2
　　　県内他市区町村から,861,845,74,416,133,180,16,-
　　　他　県　か　ら,"1,546","1,471",59,381,138,820,74,1
　　　国　外　か　ら,122,72,10,17,15,26,49,1
　　転　　　　　　 出,"4,942","4,784",268,"1,461",448,"2,495",156,2
　　　自 市 内 他 区へ,"1,054","1,014",99,435,118,311,39,1
　　　県内他市区町村へ,851,841,93,430,94,209,9,1
　　　他　　 県 　　へ,"3,037","2,929",76,596,236,"1,975",108,-
常住者2),"10,857","10,737","1,105","4,322","1,014","2,994",116,4
　　現　　 住 　　所,"4,725","4,688",522,"2,147",460,"1,149",35,2
　　自　　 区 　　内,"2,841","2,826",320,"1,011",230,551,15,-
　　転　　　　　　入,"3,291","3,223",263,"1,164",324,"1,294",66,2
　　　自市内他区から,"1,207","1,197",138,514,128,344,10,-
　　　県内他市区町村から,722,719,65,312,74,228,2,1
　　　他　県　か　ら,"1,264","1,240",55,326,115,687,23,1
　　　国　外　か　ら,98,67,5,12,7,35,31,-
　　転　　　　　　 出,"3,561","3,532",234,"1,328",383,"1,478",27,2
　　　自 市 内 他 区へ,924,915,91,386,97,289,7,2
　　　県内他市区町村へ,"1,010","1,009",72,469,131,316,1,-
　　　他　　 県 　　へ,"1,627","1,608",71,473,155,873,19,-
　35　 ～ 　39　　歳,,,,,,,,
常住者2),"9,162","9,128",822,"3,611",689,"3,009",28,6
　　現　　 住 　　所,"4,993","4,985",473,"2,170",394,"1,590",4,4
　　自　　 区 　　内,"2,212","2,209",203,768,153,576,2,1
　　転　　　　　　入,"1,956","1,933",146,672,142,843,22,1
　　　自市内他区から,688,687,66,272,60,237,1,-
　　　県内他市区町村から,449,446,51,174,28,157,3,-
　　　他　県　か　ら,754,745,27,216,51,413,8,1
　　　国　外　か　ら,65,55,2,10,3,36,10,-
　　転　　　　　　 出,"2,467","2,454",136,920,184,"1,130",11,2
　　　自 市 内 他 区へ,631,625,44,246,46,237,5,1
　　　県内他市区町村へ,748,747,48,321,67,303,1,-
　　　他　　 県 　　へ,"1,088","1,082",44,353,71,590,5,1
　40　 ～ 　44　　歳,,,,,,,,
常住者2),"7,772","7,755",689,"2,960",443,"2,782",8,9
　　現　　 住 　　所,"5,062","5,051",467,"2,073",316,"1,837",4,7
　　自　　 区 　　内,"1,599","1,598",132,521,70,435,-,1
　　転　　　　　　入,"1,111","1,106",90,366,57,510,4,1
　　　自市内他区から,374,374,35,144,22,142,-,-
　　　県内他市区町村から,231,231,24,93,6,87,-,-
　　　他　県　か　ら,457,457,24,124,28,257,-,-
　　　国　外　か　ら,49,44,7,5,1,24,4,1
　　転　　　　　　 出,"1,594","1,593",141,571,111,727,1,-
　　　自 市 内 他 区へ,386,386,49,139,26,150,-,-
　　　県内他市区町村へ,475,475,42,180,34,213,-,-
　　　他　　 県 　　へ,733,732,50,252,51,364,1,-
　45　 ～ 　49　　歳,,,,,,,,
常住者2),"8,897","8,879","1,254","3,637",369,"2,593",8,10
　　現　　 住 　　所,"6,548","6,536",953,"2,851",285,"1,948",4,8
　　自　　 区 　　内,"1,511","1,508",186,489,45,340,2,1
　　転　　　　　　入,838,835,115,297,39,305,2,1
　　　自市内他区から,258,258,50,109,11,63,-,-
　　　県内他市区町村から,188,187,27,77,8,53,-,1
　　　他　県　か　ら,367,366,30,109,19,177,1,-
　　　国　外　か　ら,25,24,8,2,1,12,1,-
　　転　　　　　　 出,"1,154","1,152",135,513,50,416,1,1
　　　自 市 内 他 区へ,262,262,36,113,11,87,-,-
　　　県内他市区町村へ,370,369,39,177,12,132,1,-
　　　他　　 県 　　へ,522,521,60,223,27,197,-,1
　50　 ～ 　54　　歳,,,,,,,,
常住者2),"12,164","12,154","2,392","5,225",397,"2,596",4,6
　　現　　 住 　　所,"9,609","9,601","1,995","4,324",318,"2,131",3,5
　　自　　 区 　　内,"1,577","1,576",245,482,36,215,-,1
　　転　　　　　　入,977,976,151,419,43,250,1,-
　　　自市内他区から,319,319,64,141,20,58,-,-
　　　県内他市区町村から,225,225,34,109,7,46,-,-
　　　他　県　か　ら,416,415,51,164,16,138,1,-
　　　国　外　か　ら,17,17,2,5,-,8,-,-
　　転　　　　　　 出,"1,160","1,158",194,514,47,337,1,1
　　　自 市 内 他 区へ,328,327,61,144,11,80,-,1
　　　県内他市区町村へ,347,346,60,170,14,93,1,-
　　　他　　 県 　　へ,485,485,73,200,22,164,-,-
　55　 ～ 　59　　歳,,,,,,,,
常住者2),"9,880","9,871","2,620","4,035",205,"1,618",-,9
　　現　　 住 　　所,"8,229","8,221","2,295","3,509",173,"1,373",-,8
　　自　　 区 　　内,"1,020","1,019",197,275,15,87,-,1
　　転　　　　　　入,631,631,128,251,17,158,-,-
　　　自市内他区から,214,214,63,87,4,26,-,-
　　　県内他市区町村から,172,172,29,83,6,32,-,-
　　　他　県　か　ら,235,235,35,79,7,95,-,-
　　　国　外　か　ら,10,10,1,2,-,5,-,-
　　転　　　　　　 出,711,711,159,306,22,176,-,-
　　　自 市 内 他 区へ,205,205,48,78,3,44,-,-
　　　県内他市区町村へ,190,190,50,91,6,39,-,-
　　　他　　 県 　　へ,316,316,61,137,13,93,-,-
　60　 ～ 　64　　歳,,,,,,,,
常住者2),"7,960","7,941","2,251","3,119",155,"1,102",1,18
　　現　　 住 　　所,"6,607","6,593","1,956","2,721",136,970,1,13
　　自　　 区 　　内,876,872,185,212,9,47,-,4
　　転　　　　　　入,477,476,110,186,10,85,-,1
　　　自市内他区から,198,198,59,71,4,24,-,-
　　　県内他市区町村から,116,116,26,51,2,15,-,-
　　　他　県　か　ら,157,157,24,64,3,43,-,-
　　　国　外　か　ら,6,5,1,-,1,3,-,1
　　転　　　　　　 出,517,516,142,214,14,107,-,1
　　　自 市 内 他 区へ,178,177,44,75,1,31,-,1
　　　県内他市区町村へ,130,130,40,62,3,20,-,-
　　　他　　 県 　　へ,209,209,58,77,10,56,-,-
　65　 ～ 　69　　歳,,,,,,,,
常住者2),"7,016","6,999","2,021","2,503",140,"1,178",2,15
　　現　　 住 　　所,"5,921","5,905","1,755","2,220",128,"1,080",2,14
　　自　　 区 　　内,740,739,166,138,5,44,-,1
　　転　　　　　　入,355,355,100,145,7,54,-,-
　　　自市内他区から,170,170,59,66,3,15,-,-
　　　県内他市区町村から,81,81,21,36,2,10,-,-
　　　他　県　か　ら,102,102,20,43,2,28,-,-
　　　国　外　か　ら,2,2,-,-,-,1,-,-
　　転　　　　　　 出,359,357,94,154,3,79,-,2
　　　自 市 内 他 区へ,122,121,30,56,-,14,-,1
　　　県内他市区町村へ,86,86,27,39,1,16,-,-
　　　他　　 県 　　へ,151,150,37,59,2,49,-,1
　70　 ～ 　74　　歳,,,,,,,,
常住者2),"5,019","4,995","1,347","1,791",312,708,2,22
　　現　　 住 　　所,"4,166","4,150","1,164","1,594",276,643,1,15
　　自　　 区 　　内,561,558,100,100,19,30,-,3
　　転　　　　　　入,292,287,83,97,17,35,1,4
　　　自市内他区から,154,151,47,49,6,16,-,3
　　　県内他市区町村から,68,68,17,25,7,7,-,-
　　　他　県　か　ら,67,65,18,23,4,10,1,1
　　　国　外　か　ら,3,3,1,-,-,2,-,-
　　転　　　　　　 出,267,267,87,104,14,43,-,-
　　　自 市 内 他 区へ,87,87,20,34,3,18,-,-
　　　県内他市区町村へ,80,80,30,33,3,10,-,-
　　　他　　 県 　　へ,100,100,37,37,8,15,-,-
　75　 ～ 　79　　歳,,,,,,,,
常住者2),"2,886","2,870",836,888,200,353,1,15
　　現　　 住 　　所,"2,322","2,313",729,769,184,321,-,9
　　自　　 区 　　内,405,400,54,70,5,16,-,5
　　転　　　　　　入,159,157,53,49,11,16,1,1
　　　自市内他区から,87,86,30,34,4,2,-,1
　　　県内他市区町村から,38,38,17,8,4,5,-,-
　　　他　県　か　ら,33,32,5,7,3,9,1,-
　　　国　外　か　ら,1,1,1,-,-,-,-,-
　　転　　　　　　 出,108,108,31,45,10,11,-,-
　　　自 市 内 他 区へ,37,37,7,13,4,4,-,-
　　　県内他市区町村へ,31,31,14,12,2,2,-,-
　　　他　　 県 　　へ,40,40,10,20,4,5,-,-
　80　 ～ 　84　　歳,,,,,,,,
常住者2),"1,579","1,574",560,476,93,117,-,5
　　現　　 住 　　所,"1,263","1,259",487,407,85,105,-,4
　　自　　 区 　　内,220,219,43,39,2,6,-,1
　　転　　　　　　入,96,96,30,30,6,6,-,-
　　　自市内他区から,46,46,17,13,2,2,-,-
　　　県内他市区町村から,23,23,7,8,2,1,-,-
　　　他　県　か　ら,25,25,4,9,2,3,-,-
　　　国　外　か　ら,2,2,2,-,-,-,-,-
　　転　　　　　　 出,68,68,37,12,3,6,-,-
　　　自 市 内 他 区へ,30,30,13,5,2,3,-,-
　　　県内他市区町村へ,20,20,16,3,-,-,-,-
　　　他　　 県 　　へ,18,18,8,4,1,3,-,-
　85　 歳　  以 　上,,,,,,,,
常住者2),"1,293","1,284",538,309,68,93,1,8
　　現　　 住 　　所,973,969,436,262,58,73,-,4
　　自　　 区 　　内,197,194,50,20,3,6,-,3
　　転　　　　　　入,123,121,52,27,7,14,1,1
　　　自市内他区から,85,84,37,18,3,7,-,1
　　　県内他市区町村から,17,17,8,4,2,2,-,-
　　　他　県　か　ら,21,20,7,5,2,5,1,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,89,88,33,20,-,13,-,1
　　　自 市 内 他 区へ,43,42,11,7,-,6,-,1
　　　県内他市区町村へ,20,20,10,6,-,1,-,-
　　　他　　 県 　　へ,26,26,12,7,-,6,-,-
女,,,,,,,,
常住者2),"140,564","116,119","22,164","50,550","19,168","9,466","22,009","2,436"
　　現　　 住 　　所,"97,085","81,429","17,478","37,259","12,284","5,857","14,316","1,340"
　　自　　 区 　　内,"22,275","18,193","2,644","6,783","2,703","1,224","3,449",633
　　転　　　　　　入,"21,202","16,496","2,042","6,508","4,181","2,385","4,243",463
　　　自市内他区から,"7,034","6,239","1,084","2,622","1,220",641,622,173
　　　県内他市区町村から,"4,573","3,876",466,"1,684","1,048",397,591,106
　　　他　県　か　ら,"8,981","6,029",442,"2,110","1,852","1,243","2,779",173
　　　国　外　か　ら,614,352,50,92,61,104,251,11
　　転　　　　　　 出,"22,131","18,381","1,985","7,518","4,861","3,209","3,139",611
　　　自 市 内 他 区へ,"6,053","5,143",688,"2,132","1,176",608,742,168
　　　県内他市区町村へ,"6,308","5,058",659,"2,475","1,336",489,"1,035",215
　　　他　　 県 　　へ,"9,770","8,180",638,"2,911","2,349","2,112","1,362",228
常住者2),"13,240",-,-,-,-,-,"11,160","2,080"
　　現　　 住 　　所,"8,675",-,-,-,-,-,"7,566","1,109"
　　自　　 区 　　内,"2,882",-,-,-,-,-,"2,314",568
　　転　　　　　　入,"1,682",-,-,-,-,-,"1,279",403
　　　自市内他区から,543,-,-,-,-,-,407,136
　　　県内他市区町村から,438,-,-,-,-,-,342,96
　　　他　県　か　ら,645,-,-,-,-,-,481,164
　　　国　外　か　ら,56,-,-,-,-,-,49,7
　　転　　　　　　 出,"2,590",-,-,-,-,-,"2,009",581
　　　自 市 内 他 区へ,636,-,-,-,-,-,484,152
　　　県内他市区町村へ,927,-,-,-,-,-,721,206
　　　他　　 県 　　へ,"1,027",-,-,-,-,-,804,223
常住者2),"8,517","1,308",507,801,-,-,"7,203",6
　　現　　 住 　　所,"5,933",817,285,532,-,-,"5,112",4
　　自　　 区 　　内,"1,193",313,150,163,-,-,878,2
　　転　　　　　　入,"1,391",178,72,106,-,-,"1,213",-
　　　自市内他区から,197,62,34,28,-,-,135,-
　　　県内他市区町村から,183,38,11,27,-,-,145,-
　　　他　県　か　ら,976,72,22,50,-,-,904,-
　　　国　外　か　ら,35,6,5,1,-,-,29,-
　　転　　　　　　 出,800,155,62,93,-,-,645,-
　　　自 市 内 他 区へ,208,56,28,28,-,-,152,-
　　　県内他市区町村へ,278,37,14,23,-,-,241,-
　　　他　　 県 　　へ,314,62,20,42,-,-,252,-
常住者2),"11,459","8,219",577,"3,459","2,565","1,031","3,232",8
　　現　　 住 　　所,"6,138","4,666",288,"1,915","1,645",616,"1,468",4
　　自　　 区 　　内,"1,888","1,683",161,843,273,85,203,2
　　転　　　　　　入,"3,433","1,870",128,701,647,330,"1,561",2
　　　自市内他区から,510,458,54,212,113,56,52,-
　　　県内他市区町村から,549,460,35,204,165,42,89,-
　　　他　県　か　ら,"2,234",908,37,259,364,226,"1,324",2
　　　国　外　か　ら,140,44,2,26,5,6,96,-
　　転　　　　　　 出,"2,217","1,848",117,660,584,455,368,1
　　　自 市 内 他 区へ,534,464,46,192,142,66,70,-
　　　県内他市区町村へ,456,396,32,206,125,26,60,-
　　　他　　 県 　　へ,"1,227",988,39,262,317,363,238,1
常住者2),"12,664","12,423",849,"4,483","3,841","1,944",230,11
　　現　　 住 　　所,"5,482","5,389",373,"1,975","1,721",918,91,2
　　自　　 区 　　内,"2,925","2,896",267,"1,035",662,252,25,4
　　転　　　　　　入,"4,257","4,138",209,"1,473","1,458",774,114,5
　　　自市内他区から,"1,473","1,457",92,581,448,238,15,1
　　　県内他市区町村から,"1,066","1,055",58,411,416,123,9,2
　　　他　県　か　ら,"1,602","1,555",52,460,578,391,46,1
　　　国　外　か　ら,116,71,7,21,16,22,44,1
　　転　　　　　　 出,"4,720","4,642",213,"1,596","1,517","1,184",77,1
　　　自 市 内 他 区へ,"1,185","1,163",73,472,368,172,22,-
　　　県内他市区町村へ,"1,085","1,076",78,511,360,112,8,1
　　　他　　 県 　　へ,"2,450","2,403",62,613,789,900,47,-
常住者2),"10,807","10,708",835,"4,409","3,021","1,424",96,3
　　現　　 住 　　所,"4,949","4,917",444,"2,110","1,389",598,31,1
　　自　　 区 　　内,"2,559","2,535",209,"1,041",594,246,23,1
　　転　　　　　　入,"3,299","3,256",182,"1,258","1,038",580,42,1
　　　自市内他区から,"1,188","1,179",94,510,345,149,9,-
　　　県内他市区町村から,736,732,41,339,215,92,4,-
　　　他　県　か　ら,"1,274","1,262",37,387,468,306,11,1
　　　国　外　か　ら,101,83,10,22,10,33,18,-
　　転　　　　　　 出,"3,817","3,794",185,"1,461","1,328",704,22,1
　　　自 市 内 他 区へ,998,991,68,389,324,139,7,-
　　　県内他市区町村へ,"1,085","1,083",64,488,379,140,2,-
　　　他　　 県 　　へ,"1,734","1,720",53,584,625,425,13,1
　35　 ～ 　39　　歳,,,,,,,,
常住者2),"9,217","9,167",555,"4,083","2,414","1,218",43,7
　　現　　 住 　　所,"5,497","5,476",349,"2,591","1,485",661,17,4
　　自　　 区 　　内,"2,034","2,031",134,826,465,218,3,-
　　転　　　　　　入,"1,685","1,659",72,666,464,339,23,3
　　　自市内他区から,570,566,32,258,138,93,3,1
　　　県内他市区町村から,376,374,21,162,102,68,1,1
　　　他　県　か　ら,663,655,12,237,209,154,8,-
　　　国　外　か　ら,76,64,7,9,15,24,11,1
　　転　　　　　　 出,"2,197","2,185",103,945,689,377,11,1
　　　自 市 内 他 区へ,576,570,36,256,140,100,5,1
　　　県内他市区町村へ,688,687,28,324,239,87,1,-
　　　他　　 県 　　へ,933,928,39,365,310,190,5,-
　40　 ～ 　44　　歳,,,,,,,,
常住者2),"7,931","7,907",496,"3,486","1,995","1,138",14,10
　　現　　 住 　　所,"5,644","5,626",376,"2,589","1,465",790,10,8
　　自　　 区 　　内,"1,458","1,455",73,569,298,196,1,2
　　転　　　　　　入,829,826,47,328,232,152,3,-
　　　自市内他区から,292,291,22,132,64,46,1,-
　　　県内他市区町村から,186,186,8,74,61,25,-,-
　　　他　県　か　ら,324,322,14,115,99,77,2,-
　　　国　外　か　ら,27,27,3,7,8,4,-,-
　　転　　　　　　 出,"1,125","1,121",58,519,279,222,3,1
　　　自 市 内 他 区へ,311,311,19,133,70,59,-,-
　　　県内他市区町村へ,349,347,19,173,92,59,1,1
　　　他　　 県 　　へ,465,463,20,213,117,104,2,-
　45　 ～ 　49　　歳,,,,,,,,
常住者2),"9,594","9,572","1,272","4,770","1,566",929,8,14
　　現　　 住 　　所,"7,564","7,550","1,012","3,880","1,311",732,4,10
　　自　　 区 　　内,"1,386","1,383",164,581,162,118,2,1
　　転　　　　　　入,644,639,96,309,93,79,2,3
　　　自市内他区から,252,251,43,135,31,22,-,1
　　　県内他市区町村から,153,152,22,79,21,14,-,1
　　　他　県　か　ら,214,214,28,95,36,32,-,-
　　　国　外　か　ら,25,22,3,-,5,11,2,1
　　転　　　　　　 出,848,846,103,453,164,96,1,1
　　　自 市 内 他 区へ,238,237,32,120,40,29,1,-
　　　県内他市区町村へ,322,321,39,189,61,26,-,1
　　　他　　 県 　　へ,288,288,32,144,63,41,-,-
　50　 ～ 　54　　歳,,,,,,,,
常住者2),"12,762","12,742","2,374","6,583","1,444",739,10,10
　　現　　 住 　　所,"10,599","10,583","2,013","5,662","1,221",626,8,8
　　自　　 区 　　内,"1,345","1,344",219,530,110,50,-,1
　　転　　　　　　入,818,815,142,391,113,63,2,1
　　　自市内他区から,304,304,62,145,36,13,-,-
　　　県内他市区町村から,247,247,47,122,34,17,-,-
　　　他　県　か　ら,254,253,31,121,42,30,1,-
　　　国　外　か　ら,13,11,2,3,1,3,1,1
　　転　　　　　　 出,980,978,159,531,136,87,1,1
　　　自 市 内 他 区へ,312,311,49,150,37,26,1,-
　　　県内他市区町村へ,325,324,62,193,43,20,-,1
　　　他　　 県 　　へ,343,343,48,188,56,41,-,-
　55　 ～ 　59　　歳,,,,,,,,
常住者2),"10,416","10,399","2,871","4,860",726,378,1,16
　　現　　 住 　　所,"8,856","8,840","2,507","4,243",639,327,1,15
　　自　　 区 　　内,983,982,236,324,55,25,-,1
　　転　　　　　　入,577,577,128,293,32,26,-,-
　　　自市内他区から,257,257,67,129,6,7,-,-
　　　県内他市区町村から,146,146,31,75,8,9,-,-
　　　他　県　か　ら,166,166,26,86,18,10,-,-
　　　国　外　か　ら,8,8,4,3,-,-,-,-
　　転　　　　　　 出,657,656,160,347,56,42,1,-
　　　自 市 内 他 区へ,214,214,49,105,20,7,-,-
　　　県内他市区町村へ,205,204,57,117,13,10,1,-
　　　他　　 県 　　へ,238,238,54,125,23,25,-,-
　60　 ～ 　64　　歳,,,,,,,,
常住者2),"8,656","8,621","2,810","3,777",457,248,5,30
　　現　　 住 　　所,"7,380","7,351","2,422","3,337",407,221,4,25
　　自　　 区 　　内,768,763,220,214,23,10,-,5
　　転　　　　　　入,508,507,168,226,27,17,1,-
　　　自市内他区から,234,234,90,96,7,6,-,-
　　　県内他市区町村から,119,119,44,49,8,3,-,-
　　　他　県　か　ら,148,147,30,81,11,8,1,-
　　　国　外　か　ら,7,7,4,-,1,-,-,-
　　転　　　　　　 出,511,509,169,267,29,13,1,1
　　　自 市 内 他 区へ,156,156,49,77,7,2,-,-
　　　県内他市区町村へ,157,156,59,81,8,4,-,1
　　　他　　 県 　　へ,198,197,61,109,14,7,1,-
　65　 ～ 　69　　歳,,,,,,,,
常住者2),"7,732","7,697","2,463","3,458",325,198,5,30
　　現　　 住 　　所,"6,516","6,490","2,114","3,052",295,183,4,22
　　自　　 区 　　内,787,782,216,207,15,10,-,5
　　転　　　　　　入,429,425,133,199,15,5,1,3
　　　自市内他区から,222,219,73,100,2,-,-,3
　　　県内他市区町村から,90,90,29,34,7,2,-,-
　　　他　県　か　ら,113,112,30,65,6,2,1,-
　　　国　外　か　ら,4,4,1,-,-,1,-,-
　　転　　　　　　 出,394,394,136,190,21,15,-,-
　　　自 市 内 他 区へ,130,130,36,61,8,5,-,-
　　　県内他市区町村へ,113,113,44,53,7,2,-,-
　　　他　　 県 　　へ,151,151,56,76,6,8,-,-
　70　 ～ 　74　　歳,,,,,,,,
常住者2),"6,148","6,111","1,841","2,724",340,100,2,35
　　現　　 住 　　所,"5,143","5,119","1,580","2,374",302,93,-,24
　　自　　 区 　　内,604,599,142,163,19,4,-,5
　　転　　　　　　入,401,393,119,187,19,3,2,6
　　　自市内他区から,192,189,55,87,9,1,-,3
　　　県内他市区町村から,88,85,30,44,3,-,1,2
　　　他　県　か　ら,118,117,33,56,7,2,-,1
　　　国　外　か　ら,3,2,1,-,-,-,1,-
　　転　　　　　　 出,338,336,103,166,26,8,-,2
　　　自 市 内 他 区へ,114,112,27,57,8,2,-,2
　　　県内他市区町村へ,84,84,30,40,4,2,-,-
　　　他　　 県 　　へ,140,140,46,69,14,4,-,-
　75　 ～ 　79　　歳,,,,,,,,
常住者2),"4,834","4,802","1,779","1,823",233,56,-,32
　　現　　 住 　　所,"3,943","3,922","1,474","1,560",204,50,-,21
　　自　　 区 　　内,510,505,158,125,12,1,-,5
　　転　　　　　　入,381,375,147,138,17,5,-,6
　　　自市内他区から,220,216,91,73,9,4,-,4
　　　県内他市区町村から,79,77,35,29,3,-,-,2
