﻿"第6表  5年前の常住市区町村,現住市区町村,男女別15歳以上人口-京都市",,,,,,,,,,,,

5年前の常住市区町村,現住市区町村,,,,,,,,,,,
,京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区
 　  403  大     野      町,7,1,1,1,1,-,-,1,-,2,-,-
 　  404  池     田      町,14,4,2,2,-,-,1,1,2,-,1,1
 　  421  北     方      町,9,1,-,3,1,1,-,-,-,1,1,1
 　  422  本     巣      町,10,-,3,2,-,1,2,1,-,1,-,-
 　  423  穂     積      町,16,2,2,4,4,1,-,-,1,1,1,-
 　  424  巣     南      町,5,1,-,-,1,-,-,-,-,2,1,-
 　  425  真     正      町,6,1,-,1,1,-,1,-,1,1,-,-
 　  426  糸     貫      町,3,-,-,1,-,-,-,1,1,-,-,-
 　  427  根     尾      村,2,-,-,-,1,-,-,-,1,-,-,-
 　  441  高     富      町,9,1,1,1,1,-,-,-,4,-,1,-
 　  443  美     山      町,5,-,-,-,-,1,1,-,1,1,1,-
 　  461  洞     戸      村,1,-,-,-,-,-,-,-,-,1,-,-
 　  463  武   芸   川   町,4,-,-,-,-,-,-,-,1,3,-,-
 　  464  武     儀      町,2,-,-,-,-,1,-,-,-,1,-,-
 　  465  上   之   保   村,-,-,-,-,-,-,-,-,-,-,-,-
 　  481  八     幡      町,11,2,-,-,-,2,-,1,1,3,1,1
 　  482  大     和      町,4,2,-,-,-,-,-,-,1,-,1,-
 　  483  白     鳥      町,5,1,-,-,-,1,1,-,1,1,-,-
 　  484  高     鷲      村,3,-,-,1,-,-,1,-,-,1,-,-
 　  485  美     並      村,6,3,-,2,1,-,-,-,-,-,-,-
 　  486  明     宝      村,2,-,-,-,1,-,-,-,-,-,1,-
 　  487  和     良      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  501  坂     祝      町,4,1,-,-,-,1,-,-,1,-,-,1
 　  502  富     加      町,6,1,-,-,2,-,-,-,1,-,2,-
 　  503  川     辺      町,1,-,-,-,-,-,-,-,-,-,1,-
 　  504  七     宗      町,4,1,1,1,-,-,-,-,1,-,-,-
 　  505  八   百   津   町,2,1,-,-,-,-,-,-,-,-,1,-
 　  506  白     川      町,4,-,1,-,-,-,1,-,1,1,-,-
 　  521  御     嵩      町,4,-,-,1,-,-,2,-,-,1,-,-
 　  523  兼     山      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  541  笠     原      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  561  坂     下      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  562  川     上      村,2,1,1,-,-,-,-,-,-,-,-,-
 　  563  加   子   母   村,2,-,-,-,1,-,-,-,-,-,-,1
 　  565  福     岡      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  567  岩     村      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  568  山     岡      町,2,1,-,-,-,-,-,-,-,-,1,-
 　  569  明     智      町,1,-,-,-,-,1,-,-,-,-,-,-
 　  571  上   矢   作   町,1,1,-,-,-,-,-,-,-,-,-,-
 　  581  萩     原      町,7,2,2,-,-,-,1,-,-,1,1,-
 　  582  小     坂      町,4,-,1,1,-,-,1,-,-,-,1,-
 　  583  下     呂      町,5,-,1,2,-,-,-,1,1,-,-,-
 　  584  金     山      町,5,2,-,-,-,1,1,1,-,-,-,-
 　  601  丹   生   川   村,6,-,-,-,-,-,-,-,2,1,3,-
 　  602  清     見      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  605  宮             村,1,-,-,-,-,-,-,-,1,-,-,-
 　  606  久   々   野   町,3,1,1,-,-,-,-,-,-,-,1,-
 　  607  朝     日      村,1,-,-,-,-,-,-,-,1,-,-,-
 　  621  古     川      町,9,1,1,-,1,-,2,1,-,1,2,-
 　  622  国     府      町,2,1,1,-,-,-,-,-,-,-,-,-
 　  623  河     合      村,1,-,-,-,1,-,-,-,-,-,-,-
 　  625  神     岡      町,9,-,1,1,-,1,1,-,1,3,1,-
 　  626  上     宝      村,1,-,-,-,-,-,-,-,-,1,-,-
 　22   静      岡       県,"1,647",214,164,242,105,154,94,31,237,191,132,83
 　  201  静     岡      市,273,32,28,61,20,16,10,5,31,28,22,20
 　  202  浜     松      市,366,54,38,37,26,47,20,4,54,47,27,12
 　  203  沼     津      市,73,11,4,9,6,4,5,2,7,9,9,7
 　  204  清     水      市,95,13,8,15,4,5,4,2,12,16,9,7
 　  205  熱     海      市,15,2,1,2,-,1,2,-,4,2,-,1
 　  206  三     島      市,52,4,5,10,-,6,4,-,6,5,7,5
 　  207  富   士   宮   市,27,5,2,5,-,1,2,-,4,7,1,-
 　  208  伊     東      市,14,3,1,5,1,2,-,-,1,1,-,-
 　  209  島     田      市,24,2,2,5,3,1,2,-,3,1,4,1
 　  210  富     士      市,91,12,7,16,4,3,8,3,13,10,7,8
 　  211  磐     田      市,70,9,8,4,6,7,4,1,9,12,8,2
 　  212  焼     津      市,41,2,7,6,3,1,2,-,8,5,2,5
 　  213  掛     川      市,35,3,4,5,1,3,-,-,14,2,2,1
 　  214  藤     枝      市,49,9,3,7,4,4,1,-,12,4,4,1
 　  215  御   殿   場   市,19,3,3,4,-,3,2,-,1,1,2,-
 　  216  袋     井      市,27,5,4,4,1,6,3,2,1,1,-,-
 　  217  天     竜      市,10,1,1,2,1,-,2,-,2,1,-,-
 　  218  浜     北      市,33,3,4,4,-,6,1,1,4,5,5,-
 　  219  下     田      市,6,1,-,-,2,-,-,-,1,1,1,-
 　  220  裾     野      市,21,2,2,1,6,2,2,-,1,3,1,1
 　  221  湖     西      市,23,1,6,4,-,1,1,1,4,2,3,-
 　  301  東   伊   豆   町,4,-,-,-,-,1,-,-,1,-,1,1
 　  302  河     津      町,3,-,-,-,-,-,-,-,1,-,2,-
 　  304  南   伊   豆   町,2,-,1,-,-,-,1,-,-,-,-,-
 　  306  西   伊   豆   町,2,1,-,-,-,-,-,-,1,-,-,-
 　  307  賀     茂      村,2,1,-,-,-,-,-,-,1,-,-,-
 　  321  伊  豆  長  岡 町,4,-,-,-,-,3,-,-,-,1,-,-
 　  322  修   善   寺   町,4,1,-,-,-,-,-,-,1,2,-,-
 　  324  土     肥      町,2,-,-,-,-,-,-,-,1,1,-,-
 　  325  函     南      町,13,3,-,3,1,2,2,-,-,1,1,-
 　  326  韮     山      町,7,-,-,1,-,1,-,-,1,2,2,-
 　  327  大     仁      町,4,-,-,1,2,1,-,-,-,-,-,-
 　  328  天 城 湯 ケ 島 町,-,-,-,-,-,-,-,-,-,-,-,-
 　  329  中   伊   豆   町,1,-,-,-,-,-,-,-,1,-,-,-
 　  341  清     水      町,7,1,-,-,-,2,-,-,-,1,1,2
 　  342  長     泉      町,8,-,-,2,2,1,1,1,1,-,-,-
 　  344  小     山      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  361  芝     川      町,3,-,1,-,-,-,-,-,-,1,1,-
 　  381  富   士   川   町,2,-,-,-,-,1,-,-,1,-,-,-
 　  382  蒲     原      町,3,-,-,-,-,-,-,-,3,-,-,-
 　  383  由     比      町,5,2,-,1,1,-,-,-,1,-,-,-
 　  401  岡     部      町,3,-,-,-,-,-,2,-,-,-,1,-
 　  402  大   井   川   町,4,-,-,2,-,-,-,-,1,1,-,-
 　  421  御   前   崎   町,3,1,-,-,-,-,-,-,2,-,-,-
 　  422  相     良      町,9,-,1,2,1,-,1,-,1,1,1,1
 　  423  榛     原      町,8,3,-,-,-,1,1,1,2,-,-,-
 　  424  吉     田      町,7,1,2,3,-,-,1,-,-,-,-,-
 　  425  金     谷      町,5,1,-,1,-,-,-,2,-,-,1,-
 　  426  川     根      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  427  中   川   根   町,1,-,-,-,1,-,-,-,-,-,-,-
 　  442  大   須   賀   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  444  浜     岡      町,15,-,2,-,1,2,1,3,3,-,1,2
 　  445  小     笠      町,8,1,1,-,-,-,1,-,2,2,1,-
 　  446  菊     川      町,21,-,2,3,1,5,1,-,6,1,2,-
 　  447  大     東      町,2,-,-,-,-,1,-,-,-,-,1,-
 　  461  森             町,12,-,2,3,-,2,1,-,1,2,1,-
 　  462  春     野      町,5,3,-,1,1,-,-,-,-,-,-,-
 　  481  浅     羽      町,7,1,1,1,-,1,1,-,1,1,-,-
 　  482  福     田      町,6,2,1,1,-,1,-,-,-,1,-,-
 　  483  竜     洋      町,7,1,1,-,1,-,1,2,-,1,-,-
 　  484  豊     田      町,17,2,6,2,-,1,-,-,4,1,-,1
 　  485  豊     岡      村,6,1,-,2,-,-,-,-,1,1,-,1
 　  487  佐   久   間   町,1,-,1,-,-,-,-,-,-,-,-,-
 　  488  水     窪      町,2,-,-,-,1,-,-,-,1,-,-,-
 　  502  舞     阪      町,3,-,-,-,-,1,-,-,1,1,-,-
 　  503  新     居      町,8,3,-,-,1,2,1,-,-,1,-,-
 　  505  雄     踏      町,11,2,1,1,1,1,1,-,1,1,1,1
 　  521  細     江      町,14,3,3,1,1,1,-,-,3,1,-,1
 　  522  引     佐      町,7,-,-,2,-,3,-,-,-,2,-,-
 　  523  三   ケ   日   町,5,1,-,1,-,-,1,-,-,1,-,1
 　23   愛      知       県,"2,502",274,296,408,173,115,149,92,327,298,188,182
 　  100  名   古   屋   市,994,93,124,160,63,32,63,45,148,113,73,80
 　    101 千     種     区,92,13,9,25,6,4,6,1,9,8,6,5
 　    102 東            区,30,5,4,3,4,2,2,-,5,3,2,-
 　    103 北            区,59,4,7,7,5,-,5,2,10,6,3,10
 　    104 西            区,65,9,10,7,2,2,6,6,11,7,3,2
 　    105 中     村     区,54,7,6,8,4,1,2,5,6,3,7,5
 　    106 中            区,46,2,2,9,1,1,3,6,9,5,4,4
 　    107 昭     和     区,86,6,15,16,7,3,9,1,8,10,4,7
 　    108 瑞     穂     区,46,3,6,6,2,3,3,4,4,5,6,4
 　    109 熱     田     区,27,1,8,4,5,1,2,-,4,1,-,1
 　    110 中     川     区,47,4,6,4,3,2,2,7,9,4,3,3
 　    111 港            区,37,2,2,4,2,-,1,-,6,9,7,4
 　    112 南            区,38,4,2,1,2,-,3,5,11,6,2,2
 　    113 守     山     区,62,3,8,13,5,3,2,-,6,14,4,4
 　    114 緑            区,53,9,10,7,4,5,2,3,5,3,4,1
 　    115 名     東     区,164,11,23,30,6,4,9,4,27,17,13,20
 　    116 天     白     区,88,10,6,16,5,1,6,1,18,12,5,8
 　  201  豊     橋      市,138,15,23,25,10,7,12,5,16,16,6,3
 　  202  岡     崎      市,133,15,15,19,7,10,9,3,13,20,6,16
 　  203  一     宮      市,76,8,9,9,6,4,4,2,9,11,9,5
 　  204  瀬     戸      市,38,8,6,5,1,2,6,2,3,2,2,1
 　  205  半     田      市,25,7,5,3,-,2,1,2,2,-,2,1
 　  206  春   日   井   市,117,13,9,21,9,4,9,3,17,17,7,8
 　  207  豊     川      市,39,4,6,8,3,3,1,2,2,6,1,3
 　  208  津     島      市,17,2,2,1,3,-,2,1,1,2,3,-
 　  209  碧     南      市,9,1,-,2,1,-,1,-,1,1,2,-
 　  210  刈     谷      市,41,5,2,9,2,5,-,2,4,8,3,1
 　  211  豊     田      市,85,12,13,14,6,5,2,2,16,3,6,6
 　  212  安     城      市,33,3,6,3,2,3,-,1,5,5,2,3
 　  213  西     尾      市,24,1,5,5,3,5,1,-,2,1,1,-
 　  214  蒲     郡      市,25,1,3,5,1,1,-,-,3,5,6,-
 　  215  犬     山      市,30,1,3,10,1,1,1,-,5,1,4,3
 　  216  常     滑      市,11,1,3,-,2,1,-,-,1,2,1,-
 　  217  江     南      市,29,3,7,2,3,1,2,-,4,2,3,2
 　  218  尾     西      市,8,-,1,-,3,1,1,-,-,2,-,-
 　  219  小     牧      市,48,7,4,5,6,3,1,2,3,5,7,5
 　  220  稲     沢      市,29,2,4,3,4,-,1,1,1,1,8,4
 　  221  新     城      市,18,4,1,3,-,1,1,-,4,2,-,2
 　  222  東     海      市,21,4,-,4,1,1,-,-,2,5,3,1
 　  223  大     府      市,15,3,-,3,-,-,-,1,3,1,1,3
 　  224  知     多      市,21,5,3,3,1,2,-,-,3,1,1,2
 　  225  知     立      市,13,-,1,2,3,-,2,-,2,-,1,2
 　  226  尾   張   旭   市,24,1,3,4,2,-,3,1,2,6,1,1
 　  227  高     浜      市,4,-,-,2,-,-,-,-,1,-,-,1
 　  228  岩     倉      市,22,1,-,5,3,-,1,-,5,5,-,2
 　  229  豊     明      市,29,4,-,6,2,1,1,1,7,5,2,-
 　  230  日     進      市,28,5,5,4,-,-,-,1,3,7,-,3
 　  302  東     郷      町,12,2,2,2,1,-,-,-,2,1,2,-
 　  304  長   久   手   町,28,2,5,7,2,1,-,2,1,5,-,3
 　  341  西  枇  杷  島 町,9,1,-,2,1,-,-,1,1,2,1,-
 　  342  豊     山      町,3,1,-,-,1,-,-,-,1,-,-,-
 　  343  師     勝      町,17,1,1,1,-,2,1,1,2,4,-,4
 　  344  西     春      町,7,1,2,3,-,-,-,-,-,1,-,-
 　  345  春     日      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  346  清     洲      町,12,1,2,1,-,-,1,-,1,4,1,1
 　  347  新     川      町,6,1,1,-,1,1,-,-,1,1,-,-
 　  361  大     口      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  362  扶     桑      町,13,1,-,3,-,-,-,3,3,-,1,2
 　  381  木   曽   川   町,9,1,-,-,1,3,1,1,-,1,1,-
 　  401  祖   父   江   町,9,1,1,4,1,-,-,-,1,-,-,1
 　  402  平     和      町,3,1,-,-,1,-,-,-,-,-,1,-
 　  421  七     宝      町,4,1,-,1,1,-,-,-,-,1,-,-
 　  422  美     和      町,6,-,1,3,1,-,-,-,-,-,-,1
 　  423  甚   目   寺   町,7,-,-,2,1,1,-,-,1,-,2,-
 　  424  大     治      町,6,1,-,-,-,-,1,1,1,1,1,-
 　  425  蟹     江      町,8,-,-,2,-,-,1,2,1,2,-,-
 　  426  十   四   山   村,1,-,-,-,-,-,-,1,-,-,-,-
 　  427  飛     島      村,1,-,-,-,-,1,-,-,-,-,-,-
 　  428  弥     富      町,13,-,-,2,1,1,1,-,-,3,3,2
 　  429  佐     屋      町,6,-,1,-,-,-,-,-,2,-,1,2
 　  430  立     田      村,3,-,-,2,1,-,-,-,-,-,-,-
 　  431  八     開      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  432  佐     織      町,8,1,3,2,-,-,1,-,1,-,-,-
 　  441  阿   久   比   町,4,1,-,-,1,-,1,-,-,-,-,1
 　  442  東     浦      町,14,6,1,4,-,-,1,-,1,-,-,1
 　  445  南   知   多   町,4,2,-,1,-,1,-,-,-,-,-,-
 　  446  美     浜      町,13,3,2,1,-,3,1,-,-,-,-,3
 　  447  武     豊      町,5,-,1,1,-,-,-,-,1,1,1,-
 　  481  一     色      町,4,-,-,-,1,2,-,-,1,-,-,-
 　  482  吉     良      町,6,1,-,1,-,1,-,-,1,1,1,-
 　  483  幡     豆      町,3,-,-,1,-,-,-,-,-,1,1,-
 　  501  幸     田      町,9,2,-,2,-,-,1,-,-,1,3,-
 　  502  額     田      町,4,1,1,1,-,-,1,-,-,-,-,-
 　  521  三     好      町,13,1,-,3,-,-,-,-,1,6,2,-
 　  522  藤     岡      町,2,-,-,2,-,-,-,-,-,-,-,-
 　  541  足     助      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  561  設     楽      町,3,-,1,-,-,-,-,-,1,-,1,-
 　  562  東     栄      町,2,-,-,-,-,-,-,2,-,-,-,-
 　  565  津     具      村,1,-,-,-,-,-,-,-,1,-,-,-
 　  581  鳳     来      町,13,4,2,1,1,1,1,-,3,-,-,-
 　  582  作     手      村,1,-,-,-,-,-,-,-,1,-,-,-
 　  601  音     羽      町,5,2,-,1,1,-,1,-,-,-,-,-
 　  602  一     宮      町,4,1,-,1,1,-,-,-,1,-,-,-
 　  603  小   坂   井   町,8,-,1,-,2,1,1,-,1,-,1,1
 　  604  御     津      町,2,-,-,-,1,-,-,-,1,-,-,-
 　  621  田     原      町,17,3,-,2,-,1,3,1,4,2,1,-
 　  622  赤   羽   根   町,3,-,1,1,-,-,-,-,1,-,-,-
 　  623  渥     美      町,6,-,1,1,-,-,1,-,-,2,1,-
 　24   三      重       県,"1,548",217,121,193,122,105,103,56,216,208,127,80
 　  201  津             市,208,29,13,38,22,11,17,7,26,26,8,11
 　  202  四   日   市   市,168,19,13,27,16,12,12,5,25,18,16,5
 　  203  伊     勢      市,111,18,14,15,11,11,5,4,13,6,7,7
 　  204  松     阪      市,106,14,8,7,5,9,8,1,20,25,6,3
 　  205  桑     名      市,65,4,8,8,2,5,6,2,7,12,5,6
 　  206  上     野      市,100,19,8,12,8,5,5,3,8,18,7,7
 　  207  鈴     鹿      市,117,23,9,10,10,5,7,2,18,18,6,9
 　  208  名     張      市,105,8,6,10,6,9,4,6,14,18,13,11
 　  209  尾     鷲      市,26,3,2,6,1,1,2,2,5,2,2,-
 　  210  亀     山      市,33,8,7,4,-,1,2,1,3,5,-,2
 　  211  鳥     羽      市,30,5,2,2,2,-,4,3,2,3,5,2
 　  212  熊     野      市,19,-,-,-,-,2,3,-,6,3,3,2
 　  213  久     居      市,25,6,1,3,3,2,-,2,3,5,-,-
 　  301  多     度      町,4,2,1,-,1,-,-,-,-,-,-,-
 　  302  長     島      町,4,-,3,-,-,-,-,-,-,1,-,-
 　  321  北     勢      町,12,2,1,1,3,-,1,-,1,1,1,1
 　  322  員     弁      町,5,3,-,-,-,1,-,-,1,-,-,-
 　  323  大     安      町,9,1,1,-,-,2,1,-,-,1,3,-
 　  324  東     員      町,10,-,-,1,1,1,1,1,2,2,-,1
 　  325  藤     原      町,7,1,-,1,-,2,-,-,-,1,2,-
 　  341  菰     野      町,14,4,-,3,-,-,1,2,3,1,-,-
 　  342  楠             町,5,-,-,3,-,1,-,1,-,-,-,-
 　  343  朝     日      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  344  川     越      町,8,-,-,2,-,1,2,2,-,1,-,-
 　  361  関             町,2,-,-,-,-,1,-,-,1,-,-,-
 　  381  河     芸      町,10,2,1,-,-,1,1,1,1,-,3,-
 　  382  芸     濃      町,9,1,-,-,1,2,2,-,1,1,-,1
 　  383  美     里      村,6,2,-,-,1,-,-,-,2,1,-,-
 　  384  安     濃      町,6,-,1,1,2,-,-,-,1,1,-,-
 　  402  香   良   洲   町,8,3,-,2,-,-,-,-,1,-,1,1
 　  403  一     志      町,11,-,1,5,1,1,-,1,1,-,1,-
 　  404  白     山      町,12,1,-,2,3,1,-,-,2,1,2,-
 　  405  嬉     野      町,13,1,1,3,1,2,1,-,2,-,2,-
 　  406  美     杉      村,6,-,2,-,1,-,-,1,2,-,-,-
 　  407  三     雲      町,5,-,-,1,-,-,-,-,-,-,3,1
 　  421  飯     南      町,5,4,-,-,-,-,-,-,-,1,-,-
 　  422  飯     高      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  441  多     気      町,9,1,-,-,-,1,-,1,1,3,1,1
 　  442  明     和      町,15,4,3,2,2,1,-,-,2,1,-,-
 　  443  大     台      町,7,2,1,2,1,-,-,-,-,1,-,-
 　  444  勢     和      村,8,-,-,2,2,1,1,-,1,1,-,-
 　  445  宮     川      村,3,-,1,-,-,-,-,-,1,1,-,-
 　  461  玉     城      町,14,2,1,-,-,3,-,1,2,2,2,1
 　  462  二     見      町,7,-,-,1,2,-,-,-,1,1,2,-
 　  463  小     俣      町,9,2,-,2,1,1,-,1,1,-,1,-
 　  464  南     勢      町,6,1,-,-,-,1,1,-,1,1,1,-
 　  465  南     島      町,3,-,-,-,-,-,-,-,1,-,2,-
 　  466  大     宮      町,6,1,1,1,-,-,-,-,2,1,-,-
 　  467  紀     勢      町,5,1,1,-,-,-,-,1,2,-,-,-
 　  468  御     薗      村,9,1,-,1,1,2,2,-,1,-,-,1
 　  469  大   内   山   村,2,-,-,-,1,1,-,-,-,-,-,-
 　  470  度     会      町,5,-,-,1,-,-,-,-,1,3,-,-
 　  481  伊     賀      町,17,3,1,-,-,-,2,-,3,2,5,1
 　  482  島   ケ   原   村,5,1,-,1,-,-,-,1,1,1,-,-
 　  483  阿     山      町,13,3,1,-,1,1,1,-,3,2,1,-
 　  484  大   山   田   村,3,-,1,-,-,-,-,-,-,2,-,-
 　  501  青     山      町,8,-,-,1,1,-,1,1,-,2,-,2
 　  521  浜     島      町,2,-,1,-,1,-,-,-,-,-,-,-
 　  522  大     王      町,4,-,1,-,-,1,-,-,2,-,-,-
 　  523  志     摩      町,12,2,1,2,-,1,-,-,3,-,2,1
 　  524  阿     児      町,17,1,1,1,3,1,1,1,2,4,1,1
 　  525  磯     部      町,11,2,1,1,-,-,3,-,1,1,2,-
 　  541  紀  伊  長  島 町,12,2,-,2,1,1,-,-,2,1,3,-
 　  542  海     山      町,10,1,-,1,-,-,2,1,3,1,1,-
 　  561  御     浜      町,10,1,-,-,1,-,2,-,4,-,1,1
 　  562  紀     宝      町,10,-,1,1,2,-,1,-,1,2,2,-
 　  563  紀     和      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  564  鵜     殿      村,8,1,-,1,1,-,-,1,2,-,2,-
 　25   滋      賀       県,"5,621",432,302,702,423,197,363,322,510,797,"1,126",447
 　  201  大     津      市,"2,284",150,98,288,164,65,134,119,157,314,607,188
 　  202  彦     根      市,298,19,15,39,24,5,25,19,26,50,49,27
 　  203  長     浜      市,128,13,3,23,5,12,7,6,14,26,14,5
 　  204  近  江  八  幡 市,232,17,17,26,15,7,15,13,31,27,40,24
 　  205  八   日   市   市,105,15,8,16,3,8,7,3,13,13,12,7
 　  206  草     津      市,490,43,21,69,45,7,25,34,33,82,83,48
 　  207  守     山      市,233,16,18,25,17,3,14,17,30,31,44,18
 　  301  志     賀      町,163,17,8,20,11,9,5,10,14,22,33,14
 　  321  栗     東      町,174,16,5,26,4,3,10,17,13,27,36,17
 　  342  中     主      町,21,4,2,-,1,1,2,3,2,-,3,3
 　  343  野     洲      町,136,7,12,15,14,4,12,9,18,17,15,13
 　  361  石     部      町,36,2,1,4,2,1,5,6,4,4,4,3
 　  362  甲     西      町,125,3,9,12,10,4,13,8,22,18,18,8
 　  363  水     口      町,77,9,5,9,8,-,5,6,4,12,12,7
 　  364  土     山      町,25,2,-,1,-,2,-,1,4,8,3,4
 　  365  甲     賀      町,26,3,2,2,5,-,-,1,3,5,2,3
 　  366  甲     南      町,65,6,3,7,3,1,4,3,6,11,18,3
 　  367  信     楽      町,56,8,1,9,3,5,1,2,11,6,8,2
 　  381  安     土      町,26,1,3,2,5,1,3,1,3,4,3,-
 　  382  蒲     生      町,28,3,1,6,4,2,3,3,1,2,2,1
 　  383  日     野      町,61,17,5,10,4,4,4,3,3,5,2,4
 　  384  竜     王      町,26,3,2,1,-,2,2,1,1,7,6,1
 　  401  永   源   寺   町,16,3,2,-,2,3,-,-,1,2,1,2
 　  402  五   個   荘   町,29,1,6,4,5,1,1,-,1,5,4,1
 　  403  能   登   川   町,55,3,6,5,2,4,7,1,9,7,8,3
 　  421  愛     東      町,5,-,-,2,1,-,1,-,1,-,-,-
 　  422  湖     東      町,30,1,2,3,4,2,2,2,3,4,4,3
 　  423  秦     荘      町,8,1,1,1,-,-,1,1,1,-,1,1
 　  424  愛   知   川   町,21,-,2,2,3,2,3,1,2,2,4,-
 　  441  豊     郷      町,13,1,-,3,1,-,1,-,-,2,4,1
 　  442  甲     良      町,18,2,2,-,1,1,2,2,3,1,2,2
 　  443  多     賀      町,16,1,3,1,1,1,2,-,2,2,2,1
 　  461  山     東      町,21,2,3,5,2,-,2,1,2,3,-,1
 　  462  伊     吹      町,4,-,1,-,-,1,1,-,1,-,-,-
 　  463  米     原      町,25,7,1,5,1,1,1,-,1,5,1,2
 　  464  近     江      町,17,-,1,1,4,1,4,-,1,3,2,-
 　  481  浅     井      町,41,4,6,6,3,5,2,2,2,6,4,1
 　  482  虎     姫      町,10,-,1,2,1,1,-,-,2,-,2,1
 　  483  湖     北      町,27,1,3,4,6,1,1,1,5,2,2,1
 　  484  び     わ      町,29,-,2,3,3,3,1,1,6,4,3,3
 　  501  高     月      町,28,4,2,3,1,3,5,2,5,2,1,-
 　  502  木   之   本   町,27,1,4,2,3,5,1,1,6,2,-,2
 　  503  余     呉      町,7,-,2,-,-,2,2,-,-,-,-,1
 　  504  西   浅   井   町,17,1,-,-,-,-,7,1,3,3,2,-
 　  521  マ   キ   ノ   町,33,-,1,2,5,1,-,4,7,3,9,1
 　  522  今     津      町,51,5,2,7,2,-,4,2,4,10,14,1
 　  523  朽     木      村,18,1,-,2,2,3,-,-,2,1,4,3
 　  524  安   曇   川   町,71,5,5,10,6,7,4,1,5,13,11,4
 　  525  高     島      町,47,1,1,6,8,1,3,2,6,10,8,1
 　  526  新     旭      町,45,2,1,5,4,1,3,5,6,6,8,4
 　27   大      阪       府,"11,561",767,646,"1,509",832,316,622,685,"1,232","2,442",955,"1,555"
 　  100  大     阪      市,"2,692",202,162,357,208,84,152,161,282,495,237,352
 　    102 都     島     区,151,12,7,19,13,1,11,7,16,33,13,19
 　    103 福     島     区,73,5,5,9,2,-,3,6,7,21,6,9
 　    104 此     花     区,31,3,2,2,3,2,4,1,2,2,2,8
 　    106 西            区,84,3,5,15,8,4,5,4,9,10,9,12
 　    107 港            区,68,3,7,17,5,-,1,5,3,14,4,9
 　    108 大     正     区,70,4,5,9,3,4,3,8,6,10,10,8
 　    109 天   王  寺   区,96,9,6,14,11,3,4,5,8,16,6,14
 　    111 浪     速     区,50,4,2,-,2,3,3,2,6,14,4,10
 　    113 西   淀  川   区,62,4,3,3,3,1,2,8,10,8,13,7
 　    114 東   淀  川   区,331,20,9,35,30,10,19,21,36,62,35,54
 　    115 東     成     区,54,4,5,12,2,1,-,8,4,8,5,5
 　    116 生     野     区,101,6,6,17,8,2,7,9,10,14,11,11
 　    117 旭            区,121,14,8,18,6,3,12,3,9,23,10,15
 　    118 城     東     区,193,12,14,28,19,7,5,7,30,42,11,18
 　    119 阿   倍  野   区,128,14,12,12,12,6,5,7,8,26,14,12
 　    120 住     吉     区,154,11,12,22,14,3,10,5,12,33,14,18
 　    121 東   住  吉   区,96,8,10,9,7,3,6,6,14,15,5,13
 　    122 西     成     区,84,7,4,8,5,5,7,6,8,13,11,10
 　    123 淀     川     区,205,18,10,29,9,10,13,10,37,30,14,25
 　    124 鶴     見     区,65,4,4,14,4,1,5,3,6,18,4,2
 　    125 住   之  江   区,125,10,8,20,6,-,2,6,12,18,16,27
 　    126 平     野     区,125,11,8,8,11,6,7,13,8,27,11,15
 　    127 北            区,132,11,5,19,17,7,13,5,10,23,6,16
 　    128 中     央     区,93,5,5,18,8,2,5,6,11,15,3,15
 　  201  堺             市,625,52,36,106,42,25,34,35,52,104,51,88
 　  202  岸   和   田   市,130,14,14,26,1,5,8,5,11,22,10,14
 　  203  豊     中      市,492,30,34,82,42,16,27,18,54,73,44,72
 　  204  池     田      市,161,13,8,32,15,4,9,5,11,30,13,21
 　  205  吹     田      市,567,41,35,77,40,12,36,40,69,86,41,90
 　  206  泉   大   津   市,54,8,3,7,1,1,4,4,8,9,2,7
 　  207  高     槻      市,"1,437",61,56,115,106,24,88,148,159,327,107,246
 　  208  貝     塚      市,70,4,5,9,5,2,4,2,7,16,7,9
 　  209  守     口      市,183,15,4,17,14,4,9,11,18,46,22,23
 　  210  枚     方      市,"1,288",74,76,146,91,35,45,55,113,443,88,122
 　  211  茨     木      市,630,26,34,86,35,13,39,33,91,120,47,106
 　  212  八     尾      市,215,21,13,34,13,2,15,6,19,48,14,30
 　  213  泉   佐   野   市,47,4,5,6,2,3,2,3,7,6,2,7
 　  214  富   田   林   市,122,12,7,26,9,3,6,6,10,19,12,12
