﻿"第15表  世帯の家族類型(16区分),世帯主の年齢(5歳階級)別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 45-49歳," 31,728"," 29,773"," 25,194"," 1,321"," 20,176", 427," 3,270"," 4,579", 16, 93, 716,"2,693",27, 143,75, 275,116,425,68,"1,887"," 4,151",31,65
 50-54歳," 42,146"," 39,219"," 31,958"," 2,725"," 24,745", 656," 3,832"," 7,261", 124, 394, 821,"4,152",48, 362,162, 368,167,663,117,"2,810"," 6,192",47,93
 55-59歳," 32,276"," 29,794"," 24,126"," 4,437"," 16,548", 593," 2,548"," 5,668", 164, 565, 539,"2,629",74, 433,123, 510,120,511,99,"2,383"," 4,445",30,55
 60-64歳," 23,284"," 20,869"," 16,973"," 5,701"," 9,457", 396," 1,419"," 3,896", 172, 630, 593,"1,049",77, 446,98, 390,100,341,60,"2,355"," 2,638",37,45
 65-69歳," 19,610"," 16,952"," 13,279"," 6,477"," 5,459", 317," 1,026"," 3,673", 124, 480," 1,115",501,128, 471,60, 344,91,359,44,"2,614"," 2,665",47,12
 70-74歳," 13,696"," 11,358"," 8,504"," 5,078"," 2,505", 233, 688," 2,854", 64, 141," 1,307",276,124, 326,8, 222,147,239,40,"2,298"," 2,237",31,7
 75-79歳," 8,274"," 6,209"," 4,404"," 2,672"," 1,075", 124, 533," 1,805", 52, 39, 909,139,92, 195,15, 104,82,178,26,"2,039"," 1,456",24,-
 80-84歳," 4,465"," 3,322"," 2,330"," 1,403", 462, 85, 380, 992, 44, 12, 436,114,32, 98,52, 48,29,127,17,"1,126", 772,17,1
 85歳以上," 2,765"," 1,950"," 1,373", 737, 259, 110, 267, 577, 24, 30, 200,122,36, 29,16, 19,9,92,12,803, 428,23,-
 65歳以上," 48,810"," 39,791"," 29,890"," 16,367"," 9,760", 869," 2,894"," 9,901", 308, 702," 3,967","1,152",412," 1,119",151, 737,358,995,139,"8,880"," 7,558",142,20
  65-74歳," 33,306"," 28,310"," 21,783"," 11,555"," 7,964", 550," 1,714"," 6,527", 188, 621," 2,422",777,252, 797,68, 566,238,598,84,"4,912"," 4,902",78,19
  75歳以上," 15,504"," 11,481"," 8,107"," 4,812"," 1,796", 319," 1,180"," 3,374", 120, 81," 1,545",375,160, 322,83, 171,120,397,55,"3,968"," 2,656",64,1
親族人員," 283,009"," 244,905"," 205,398"," 39,736"," 140,943"," 3,424"," 21,295"," 39,507", 876," 2,682"," 8,168","15,149",734," 2,861",660," 2,903","1,750","3,724",530,"37,574"," 31,311",645,"1,866"
 15歳未満, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 15-19歳," 1,906", 84, 46, 10, 23,-, 13, 38,-, 3,-,-,-,-,-,-,31,4,5,"1,817",-,52,53
 20-24歳," 9,463"," 2,413"," 1,974", 480," 1,290", 12, 192, 439, 12, 3,-,28,6, 13,-, 5,355,17,64,"6,986", 33,160,610
 25-29歳," 16,539"," 12,091"," 11,328"," 2,896"," 7,418", 26, 988, 763, 16, 45, 33,147,33, 30,12, 77,261,109,109,"4,339", 307,69,576
 30-34歳," 24,270"," 21,554"," 20,166"," 2,862"," 15,600", 91," 1,613"," 1,388", 20, 78, 248,477,28, 71,4, 176,114,172,62,"2,654"," 1,039",34,199
 35-39歳," 27,087"," 25,161"," 22,779"," 1,792"," 18,622", 135," 2,230"," 2,382", 24, 66, 590,"1,130",12, 115,8, 135,80,222,29,"1,897"," 2,085",20,81
 40-44歳," 25,937"," 24,344"," 21,098"," 1,170"," 17,340", 245," 2,343"," 3,246", 20, 108, 674,"1,707",18, 131,28, 232,53,275,31,"1,562"," 2,902",23,69
 45-49歳," 31,653"," 29,732"," 25,157"," 1,308"," 20,170", 422," 3,257"," 4,575", 16, 93, 716,"2,691",27, 143,75, 275,115,424,34,"1,887"," 4,149",31,65
 50-54歳," 42,041"," 39,173"," 31,927"," 2,724"," 24,734", 649," 3,820"," 7,246", 124, 393, 818,"4,148",47, 361,162, 368,164,661,58,"2,810"," 6,182",47,93
 55-59歳," 32,179"," 29,757"," 24,099"," 4,434"," 16,540", 588," 2,537"," 5,658", 164, 564, 539,"2,623",74, 432,123, 509,120,510,39,"2,383"," 4,436",30,55
 60-64歳," 23,235"," 20,850"," 16,956"," 5,700"," 9,450", 392," 1,414"," 3,894", 172, 630, 593,"1,049",77, 446,97, 390,100,340,30,"2,355"," 2,637",37,45
 65-69歳," 19,568"," 16,932"," 13,272"," 6,476"," 5,457", 315," 1,024"," 3,660", 124, 477," 1,109",501,128, 471,60, 343,91,356,22,"2,614"," 2,656",47,12
 70-74歳," 13,668"," 11,350"," 8,498"," 5,076"," 2,504", 231, 687," 2,852", 64, 141," 1,305",276,124, 326,8, 222,147,239,20,"2,298"," 2,235",31,7
 75-79歳," 8,256"," 6,204"," 4,402"," 2,672"," 1,074", 123, 533," 1,802", 52, 39, 908,137,92, 195,15, 104,82,178,13,"2,039"," 1,453",24,-
 80-84歳," 4,452"," 3,318"," 2,328"," 1,402", 462, 85, 379, 990, 44, 12, 436,114,32, 98,52, 48,29,125,8,"1,126", 771,17,1
 85歳以上," 2,751"," 1,942"," 1,368", 734, 259, 110, 265, 574, 24, 30, 199,121,36, 29,16, 19,8,92,6,803, 426,23,-
 65歳以上," 48,695"," 39,746"," 29,868"," 16,360"," 9,756", 864," 2,888"," 9,878", 308, 699," 3,957","1,149",412," 1,119",151, 736,357,990,69,"8,880"," 7,541",142,20
  65-74歳," 33,236"," 28,282"," 21,770"," 11,552"," 7,961", 546," 1,711"," 6,512", 188, 618," 2,414",777,252, 797,68, 565,238,595,42,"4,912"," 4,891",78,19
  75歳以上," 15,459"," 11,464"," 8,098"," 4,808"," 1,795", 318," 1,177"," 3,366", 120, 81," 1,543",372,160, 322,83, 171,119,395,27,"3,968"," 2,650",64,1
山科区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 53,433"," 37,054"," 32,789"," 9,815"," 18,207", 729," 4,038"," 4,265", 115, 507, 523,"1,507",114, 310,50, 178,411,550,304,"16,075"," 2,843",414,746
 15歳未満, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
 15-19歳, 710, 27, 15, 3, 8,-, 4, 12,-,-,-,-,-,-,-,-,11,1,3,680,-,23,42
 20-24歳," 3,152", 389, 300, 101, 159, 2, 38, 89,-, 1,-,1,-, 2,-, 2,75,8,33,"2,730", 5,94,210
 25-29歳," 3,633"," 1,922"," 1,768", 689, 904, 6, 169, 154,-, 6, 11,27,2, 8,2, 4,72,22,61,"1,650", 53,53,196
 30-34歳," 4,159"," 3,059"," 2,916", 722," 1,883", 17, 294, 143, 2, 11, 18,59,1, 5,1, 5,23,18,35,"1,065", 100,23,80
 35-39歳," 3,912"," 3,099"," 2,846", 407," 2,022", 36, 381, 253, 4, 12, 44,119,2, 13,-, 15,20,24,14,799, 202,22,33
 40-44歳," 3,617"," 2,938"," 2,639", 266," 1,950", 42, 381, 299, 1, 15, 53,161,4, 7,1, 13,8,36,18,661, 260,12,26
 45-49歳," 4,509"," 3,659"," 3,223", 293," 2,327", 68, 535, 436, 3, 28, 48,232,6, 15,5, 17,19,63,23,827, 359,17,28
 50-54歳," 6,968"," 5,576"," 4,859", 708," 3,285", 128, 738, 717, 13, 59, 61,378,10, 36,11, 30,22,97,30,"1,362", 572,19,45
 55-59歳," 6,411"," 5,185"," 4,496"," 1,193"," 2,602", 153, 548, 689, 25, 118, 30,281,9, 50,14, 34,40,88,35,"1,191", 456,29,54
 60-64歳," 5,221"," 4,111"," 3,588"," 1,584"," 1,583", 86, 335, 523, 22, 133, 48,139,17, 59,6, 20,29,50,13,"1,097", 298,27,25
 65-69歳," 4,195"," 3,051"," 2,681"," 1,565", 841, 81, 194, 370, 19, 74, 66,57,15, 44,2, 22,37,34,15,"1,129", 201,31,4
 70-74歳," 3,158"," 2,013"," 1,763"," 1,182", 383, 36, 162, 250, 11, 24, 69,18,16, 34,2, 10,26,40,12,"1,133", 149,22,1
 75-79歳," 2,042"," 1,110", 938, 640, 160, 23, 115, 172, 8, 7, 44,16,25, 19,4, 2,19,28,2,930, 97,19,1
 80-84歳," 1,051", 558, 475, 299, 65, 21, 90, 83, 3, 10, 18,5,4, 14,-, 2,7,20,8,485, 45,10,-
 85歳以上, 694, 357, 282, 163, 35, 30, 54, 75, 4, 9, 13,14,3, 4,2, 2,3,21,2,335, 46,12,1
 65歳以上," 11,140"," 7,089"," 6,139"," 3,849"," 1,484", 191, 615, 950, 45, 124, 210,110,63, 115,10, 38,92,143,39,"4,012", 538,94,7
  65-74歳," 7,353"," 5,064"," 4,444"," 2,747"," 1,224", 117, 356, 620, 30, 98, 135,75,31, 78,4, 32,63,74,27,"2,262", 350,53,5
  75歳以上," 3,787"," 2,025"," 1,695"," 1,102", 260, 74, 259, 330, 15, 26, 75,35,32, 37,6, 6,29,69,12,"1,750", 188,41,2
一般世帯人員," 133,328"," 116,629"," 98,351"," 19,643"," 67,152"," 1,741"," 9,815"," 18,278", 460," 1,523"," 3,155","7,243",362," 1,445",252," 1,164",849,"1,825",624,"16,075"," 14,146",414,746
 15歳未満, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
 15-19歳, 755, 69, 44, 6, 27,-, 11, 25,-,-,-,-,-,-,-,-,23,2,6,680,-,23,42
 20-24歳," 3,816"," 1,019", 811, 202, 506, 5, 98, 208,-, 3,-,4,-, 10,-, 13,156,22,67,"2,730", 24,94,210
 25-29歳," 7,205"," 5,432"," 4,932"," 1,378"," 3,107", 13, 434, 500,-, 18, 63,122,6, 36,9, 27,150,69,123,"1,650", 256,53,196
 30-34歳," 10,892"," 9,756"," 9,147"," 1,444"," 6,908", 46, 749, 609, 8, 33, 103,285,3, 25,4, 31,46,71,71,"1,065", 493,23,80
 35-39歳," 11,801"," 10,974"," 9,767", 815," 7,851", 97," 1,004"," 1,207", 16, 36, 272,588,6, 60,-, 104,42,83,28,799," 1,061",22,33
 40-44歳," 11,703"," 10,999"," 9,509", 533," 7,838", 109," 1,029"," 1,490", 4, 45, 334,821,13, 35,6, 88,17,127,43,661," 1,369",12,26
 45-49歳," 14,325"," 13,452"," 11,384", 588," 9,252", 172," 1,372"," 2,068", 12, 84, 295,"1,180",18, 77,24, 108,40,230,46,827," 1,830",17,28
 50-54歳," 20,659"," 19,236"," 15,979"," 1,417"," 12,471", 314," 1,777"," 3,257", 52, 177, 367,"1,839",33, 168,54, 186,45,336,61,"1,362"," 2,788",19,45
 55-59歳," 17,265"," 16,004"," 13,186"," 2,388"," 9,166", 369," 1,263"," 2,818", 100, 354, 168,"1,275",29, 230,68, 213,83,298,70,"1,191"," 2,093",29,54
 60-64歳," 12,596"," 11,469"," 9,386"," 3,170"," 5,277", 199, 740," 2,083", 88, 399, 275,607,56, 274,27, 132,60,165,30,"1,097"," 1,400",27,25
 65-69歳," 9,142"," 7,983"," 6,437"," 3,130"," 2,712", 176, 419," 1,546", 76, 222, 406,260,46, 202,9, 148,75,102,30,"1,129"," 1,051",31,4
 70-74歳," 6,253"," 5,096"," 4,004"," 2,368"," 1,218", 79, 339," 1,092", 44, 72, 424,89,51, 158,10, 73,53,118,24,"1,133", 807,22,1
 75-79歳," 3,757"," 2,823"," 2,095"," 1,280", 502, 51, 262, 728, 32, 21, 263,84,80, 82,27, 13,39,87,4,930, 510,19,1
 80-84歳," 1,889"," 1,388"," 1,051", 598, 205, 46, 202, 337, 12, 32, 107,27,12, 67,-, 14,14,52,16,485, 236,10,-
 85歳以上," 1,269", 929, 619, 326, 112, 65, 116, 310, 16, 27, 78,62,9, 21,14, 14,6,63,5,335, 228,12,1
 65歳以上," 22,310"," 18,219"," 14,206"," 7,702"," 4,749", 417," 1,338"," 4,013", 180, 374," 1,278",522,198, 530,60, 262,187,422,79,"4,012"," 2,832",94,7
  65-74歳," 15,395"," 13,079"," 10,441"," 5,498"," 3,930", 255, 758," 2,638", 120, 294, 830,349,97, 360,19, 221,128,220,54,"2,262"," 1,858",53,5
  75歳以上," 6,915"," 5,140"," 3,765"," 2,204", 819, 162, 580," 1,375", 60, 80, 448,173,101, 170,41, 41,59,202,25,"1,750", 974,41,2
親族人員," 132,884"," 116,505"," 98,248"," 19,630"," 67,124"," 1,720"," 9,774"," 18,257", 460," 1,521"," 3,154","7,239",362," 1,442",252," 1,162",847,"1,818",304,"16,075"," 14,131",414,746
 15歳未満, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
 15-19歳, 752, 69, 44, 6, 27,-, 11, 25,-,-,-,-,-,-,-,-,23,2,3,680,-,23,42
 20-24歳," 3,780"," 1,017", 809, 202, 506, 5, 96, 208,-, 3,-,4,-, 10,-, 13,156,22,33,"2,730", 24,94,210
 25-29歳," 7,136"," 5,425"," 4,929"," 1,378"," 3,107", 13, 431, 496,-, 18, 62,122,6, 35,9, 27,150,67,61,"1,650", 252,53,196
 30-34歳," 10,849"," 9,749"," 9,140"," 1,444"," 6,906", 45, 745, 609, 8, 33, 103,285,3, 25,4, 31,46,71,35,"1,065", 493,23,80
 35-39歳," 11,778"," 10,965"," 9,758", 814," 7,847", 95," 1,002"," 1,207", 16, 36, 272,588,6, 60,-, 104,42,83,14,799," 1,061",22,33
 40-44歳," 11,670"," 10,991"," 9,501", 532," 7,837", 107," 1,025"," 1,490", 4, 45, 334,821,13, 35,6, 88,17,127,18,661," 1,369",12,26
 45-49歳," 14,279"," 13,429"," 11,366", 586," 9,248", 169," 1,363"," 2,063", 12, 84, 295,"1,178",18, 77,24, 106,40,229,23,827," 1,825",17,28
 50-54歳," 20,608"," 19,216"," 15,960"," 1,416"," 12,468", 310," 1,766"," 3,256", 52, 177, 367,"1,839",33, 168,54, 186,44,336,30,"1,362"," 2,788",19,45
 55-59歳," 17,210"," 15,984"," 13,169"," 2,386"," 9,159", 364," 1,260"," 2,815", 100, 354, 168,"1,274",29, 230,68, 213,82,297,35,"1,191"," 2,091",29,54
 60-64歳," 12,572"," 11,462"," 9,380"," 3,168"," 5,275", 198, 739," 2,082", 88, 399, 275,607,56, 273,27, 132,60,165,13,"1,097"," 1,399",27,25
 65-69歳," 9,121"," 7,977"," 6,434"," 3,130"," 2,710", 175, 419," 1,543", 76, 222, 406,259,46, 201,9, 148,75,101,15,"1,129"," 1,050",31,4
 70-74歳," 6,230"," 5,085"," 3,995"," 2,364"," 1,215", 78, 338," 1,090", 44, 72, 424,89,51, 158,10, 73,53,116,12,"1,133", 805,22,1
 75-79歳," 3,754"," 2,822"," 2,094"," 1,280", 502, 50, 262, 728, 32, 21, 263,84,80, 82,27, 13,39,87,2,930, 510,19,1
 80-84歳," 1,879"," 1,386"," 1,051", 598, 205, 46, 202, 335, 12, 30, 107,27,12, 67,-, 14,14,52,8,485, 236,10,-
 85歳以上," 1,265", 928, 618, 326, 112, 65, 115, 310, 16, 27, 78,62,9, 21,14, 14,6,63,2,335, 228,12,1
 65歳以上," 22,249"," 18,198"," 14,192"," 7,698"," 4,744", 414," 1,336"," 4,006", 180, 372," 1,278",521,198, 529,60, 262,187,419,39,"4,012"," 2,829",94,7
  65-74歳," 15,351"," 13,062"," 10,429"," 5,494"," 3,925", 253, 757," 2,633", 120, 294, 830,348,97, 359,19, 221,128,217,27,"2,262"," 1,855",53,5
  75歳以上," 6,898"," 5,136"," 3,763"," 2,204", 819, 161, 579," 1,373", 60, 78, 448,173,101, 170,41, 41,59,202,12,"1,750", 974,41,2
西京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 56,777"," 43,159"," 38,194"," 10,829"," 22,999", 639," 3,727"," 4,965", 170, 526, 744,"1,930",112, 286,80, 212,366,539,243,"13,375"," 3,504",229,845
 15歳未満, 3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-
 15-19歳, 390, 17, 9, 3, 4, 1, 1, 8,-,-,-,-,-,-,-,-,7,1,4,369,-,22,97
 20-24歳," 2,427", 435, 349, 124, 190, 2, 33, 86,-,-, 1,3,-, 1,-, 2,72,7,33,"1,959", 9,41,339
 25-29歳," 4,817"," 2,412"," 2,278", 985," 1,137", 10, 146, 134, 3, 3, 6,19,3, 3,3, 3,80,11,76,"2,329", 33,31,250
 30-34歳," 5,575"," 4,154"," 3,960"," 1,119"," 2,611", 16, 214, 194, 6, 15, 16,64,2, 8,4, 11,43,25,31,"1,390", 113,14,65
 35-39歳," 5,146"," 4,333"," 4,063", 611," 3,065", 26, 361, 270, 5, 17, 50,138,2, 3,3, 10,18,24,14,799, 218,15,29
 40-44歳," 4,759"," 4,154"," 3,780", 364," 2,960", 29, 427, 374, 5, 17, 60,200,3, 15,6, 16,11,41,12,593, 316,10,19
 45-49歳," 5,319"," 4,663"," 4,105", 399," 3,060", 72, 574, 558, 3, 24, 83,334,1, 20,3, 19,14,57,8,648, 494,12,11
 50-54歳," 7,116"," 6,260"," 5,343", 651," 3,833", 121, 738, 917, 19, 65, 84,537,7, 25,11, 31,25,113,17,839, 760,9,16
 55-59歳," 6,009"," 5,200"," 4,508"," 1,086"," 2,870", 109, 443, 692, 23, 118, 66,315,9, 34,14, 40,20,53,12,797, 491,21,11
 60-64歳," 4,929"," 4,146"," 3,582"," 1,493"," 1,720", 91, 278, 564, 33, 133, 54,158,18, 47,13, 34,19,55,12,771, 327,15,5
 65-69歳," 3,914"," 3,107"," 2,682"," 1,559", 881, 70, 172, 425, 24, 90, 103,71,25, 40,8, 15,16,33,11,796, 241,12,2
 70-74歳," 2,906"," 2,118"," 1,797"," 1,254", 370, 34, 139, 321, 18, 30, 102,30,23, 49,4, 17,17,31,7,781, 219,9,-
 75-79歳," 1,774"," 1,180", 969, 681, 184, 22, 82, 211, 13, 6, 73,25,7, 19,5, 9,13,41,1,593, 147,9,-
 80-84歳," 1,059", 633, 499, 332, 82, 21, 64, 134, 9, 1, 37,18,10, 14,3, 4,7,31,3,423, 89,3,-
 85歳以上, 634, 347, 270, 168, 32, 15, 55, 77, 9, 7, 9,18,2, 8,3, 1,4,16,2,285, 47,5,1
 65歳以上," 10,287"," 7,385"," 6,217"," 3,994"," 1,549", 162, 512," 1,168", 73, 134, 324,162,67, 130,23, 46,57,152,24,"2,878", 743,38,3
  65-74歳," 6,820"," 5,225"," 4,479"," 2,813"," 1,251", 104, 311, 746, 42, 120, 205,101,48, 89,12, 32,33,64,18,"1,577", 460,21,2
  75歳以上," 3,467"," 2,160"," 1,738"," 1,181", 298, 58, 201, 422, 31, 14, 119,61,19, 41,11, 14,24,88,6,"1,301", 283,17,1
一般世帯人員," 154,472"," 140,605"," 118,455"," 21,677"," 85,925"," 1,563"," 9,290"," 22,150", 680," 1,579"," 4,497","9,313",356," 1,364",391," 1,388",774,"1,808",492,"13,375"," 17,740",229,845
 15歳未満, 3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-
 15-19歳, 419, 42, 25, 6, 14, 3, 2, 17,-,-,-,-,-,-,-,-,15,2,8,369,-,22,97
 20-24歳," 3,184"," 1,159", 959, 248, 626, 5, 80, 200,-,-, 5,14,-, 5,-, 10,148,18,66,"1,959", 40,41,339
 25-29歳," 9,082"," 6,601"," 6,196"," 1,970"," 3,834", 24, 368, 405, 12, 9, 35,92,10, 14,13, 18,166,36,152,"2,329", 163,31,250
 30-34歳," 14,476"," 13,023"," 12,240"," 2,238"," 9,404", 45, 553, 783, 24, 45, 97,303,6, 39,18, 72,93,86,63,"1,390", 553,14,65
 35-39歳," 16,304"," 15,477"," 14,187"," 1,222"," 11,907", 75, 983," 1,290", 20, 51, 302,692,8, 16,14, 65,40,82,28,799," 1,138",15,29
 40-44歳," 16,498"," 15,881"," 14,023", 728," 12,025", 73," 1,197"," 1,858", 20, 51, 372,"1,022",9, 73,26, 115,22,148,24,593," 1,673",10,19
 45-49歳," 18,376"," 17,712"," 14,955", 801," 12,411", 197," 1,546"," 2,757", 12, 72, 514,"1,691",3, 99,13, 120,29,204,16,648," 2,561",12,11
 50-54歳," 23,324"," 22,451"," 18,193"," 1,304"," 14,759", 308," 1,822"," 4,258", 76, 195, 499,"2,646",23, 123,53, 194,55,394,34,839," 3,750",9,16
 55-59歳," 17,503"," 16,681"," 13,707"," 2,177"," 10,233", 250," 1,047"," 2,974", 92, 354, 371,"1,427",28, 157,68, 252,43,182,25,797," 2,325",21,11
 60-64歳," 12,746"," 11,950"," 9,597"," 2,990"," 5,771", 222, 614," 2,353", 132, 400, 328,693,57, 227,62, 220,40,194,25,771," 1,579",15,5
 65-69歳," 9,179"," 8,360"," 6,504"," 3,118"," 2,857", 161, 368," 1,856", 96, 270, 635,309,79, 186,36, 106,34,105,23,796," 1,277",12,2
 70-74歳," 6,344"," 5,549"," 4,030"," 2,510"," 1,155", 77, 288," 1,519", 72, 90, 627,139,73, 237,20, 119,34,108,14,781," 1,208",9,-
 75-79歳," 3,730"," 3,135"," 2,154"," 1,363", 575, 45, 171, 981, 52, 18, 441,112,23, 87,34, 64,31,119,2,593, 792,9,-
 80-84歳," 2,116"," 1,687"," 1,106", 666, 255, 47, 138, 581, 36, 3, 219,89,31, 63,15, 25,15,85,6,423, 453,3,-
 85歳以上," 1,188", 897, 579, 336, 99, 31, 113, 318, 36, 21, 52,84,6, 38,19, 8,9,45,6,285, 228,5,1
 65歳以上," 22,557"," 19,628"," 14,373"," 7,993"," 4,941", 361," 1,078"," 5,255", 292, 402," 1,974",733,212, 611,124, 322,123,462,51,"2,878"," 3,958",38,3
  65-74歳," 15,523"," 13,909"," 10,534"," 5,628"," 4,012", 238, 656," 3,375", 168, 360," 1,262",448,152, 423,56, 225,68,213,37,"1,577"," 2,485",21,2
  75歳以上," 7,034"," 5,719"," 3,839"," 2,365", 929, 123, 422," 1,880", 124, 42, 712,285,60, 188,68, 97,55,249,14,"1,301"," 1,473",17,1
親族人員," 154,088"," 140,470"," 118,356"," 21,658"," 85,885"," 1,545"," 9,268"," 22,114", 680," 1,578"," 4,490","9,307",356," 1,362",390," 1,384",767,"1,800",243,"13,375"," 17,716",229,845
 15歳未満, 3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-
 15-19歳, 414, 41, 24, 6, 14, 2, 2, 17,-,-,-,-,-,-,-,-,15,2,4,369,-,22,97
 20-24歳," 3,149"," 1,157", 958, 248, 626, 5, 79, 199,-,-, 5,14,-, 5,-, 10,147,18,33,"1,959", 40,41,339
 25-29歳," 8,999"," 6,594"," 6,192"," 1,970"," 3,834", 23, 365, 402, 12, 9, 34,92,10, 14,13, 18,164,36,76,"2,329", 162,31,250
 30-34歳," 14,437"," 13,016"," 12,233"," 2,238"," 9,402", 41, 552, 783, 24, 45, 97,303,6, 39,18, 72,93,86,31,"1,390", 553,14,65
 35-39歳," 16,277"," 15,464"," 14,176"," 1,222"," 11,900", 71, 983," 1,288", 20, 51, 302,691,8, 16,14, 65,39,82,14,799," 1,137",15,29
 40-44歳," 16,480"," 15,875"," 14,020", 728," 12,023", 73," 1,196"," 1,855", 20, 51, 372,"1,022",9, 73,26, 114,22,146,12,593," 1,672",10,19
 45-49歳," 18,358"," 17,702"," 14,946", 798," 12,409", 195," 1,544"," 2,756", 12, 72, 514,"1,691",3, 99,13, 120,29,203,8,648," 2,560",12,11
 50-54歳," 23,283"," 22,427"," 18,174"," 1,302"," 14,754", 307," 1,811"," 4,253", 76, 195, 499,"2,645",23, 123,53, 193,53,393,17,839," 3,747",9,16
 55-59歳," 17,462"," 16,653"," 13,685"," 2,172"," 10,216", 250," 1,047"," 2,968", 92, 354, 371,"1,423",28, 157,67, 252,43,181,12,797," 2,320",21,11
 60-64歳," 12,722"," 11,939"," 9,588"," 2,986"," 5,770", 219, 613," 2,351", 132, 399, 328,693,57, 227,62, 220,40,193,12,771," 1,578",15,5
 65-69歳," 9,155"," 8,348"," 6,498"," 3,118"," 2,854", 159, 367," 1,850", 96, 270, 632,309,79, 185,36, 104,34,105,11,796," 1,271",12,2
 70-74歳," 6,332"," 5,544"," 4,028"," 2,508"," 1,155", 77, 288," 1,516", 72, 90, 626,139,73, 236,20, 119,34,107,7,781," 1,205",9,-
 75-79歳," 3,725"," 3,131"," 2,152"," 1,362", 574, 45, 171, 979, 52, 18, 439,112,23, 87,34, 64,31,119,1,593, 790,9,-
 80-84歳," 2,110"," 1,684"," 1,104", 664, 255, 47, 138, 580, 36, 3, 219,89,31, 63,15, 25,15,84,3,423, 453,3,-
 85歳以上," 1,182", 895, 578, 336, 99, 31, 112, 317, 36, 21, 52,84,6, 38,19, 8,8,45,2,285, 228,5,1
 65歳以上," 22,504"," 19,602"," 14,360"," 7,988"," 4,937", 359," 1,076"," 5,242", 292, 402," 1,968",733,212, 609,124, 320,122,460,24,"2,878"," 3,947",38,3
  65-74歳," 15,487"," 13,892"," 10,526"," 5,626"," 4,009", 236, 655," 3,366", 168, 360," 1,258",448,152, 421,56, 223,68,212,18,"1,577"," 2,476",21,2
  75歳以上," 7,017"," 5,710"," 3,834"," 2,362", 928, 123, 421," 1,876", 124, 42, 710,285,60, 188,68, 97,54,248,6,"1,301"," 1,471",17,1
京都市DIDs,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 584,666"," 358,476"," 309,603"," 98,103"," 165,910"," 6,541"," 39,049"," 48,873"," 1,208"," 5,509"," 6,044","17,330","1,419"," 3,106",659," 2,099","5,488","6,011","2,871","223,319"," 31,764","5,999","9,060"
 15歳未満, 23, 4,-,-,-,-,-, 4,-,-,-,-,-,-,-,-,4,-,-,19,-,3,-
 15-19歳," 15,305", 202, 86, 29, 35, 2, 20, 116,-, 1,-,-,-,-,-,-,110,5,30,"15,073",-,509,504
 20-24歳," 60,072"," 3,613"," 2,288", 841," 1,143", 17, 287," 1,325", 2, 7, 2,16,7, 8,1, 9,"1,220",53,440,"56,019", 38,"1,700","3,141"
 25-29歳," 43,517"," 16,118"," 14,829"," 6,245"," 7,212", 53," 1,319"," 1,289", 9, 45, 41,133,39, 40,16, 33,790,143,599,"26,800", 272,850,"2,534"
 30-34歳," 41,919"," 26,917"," 25,465"," 6,930"," 16,211", 112," 2,212"," 1,452", 14, 113, 137,429,35, 62,21, 94,336,211,311,"14,691", 822,403,873
 35-39歳," 40,133"," 30,075"," 27,788"," 4,274"," 19,963", 220," 3,331"," 2,287", 28, 133, 377,"1,045",14, 86,16, 127,199,262,162,"9,896"," 1,775",258,359
 40-44歳," 37,340"," 29,687"," 26,500"," 2,827"," 19,637", 351," 3,685"," 3,187", 33, 167, 522,"1,712",19, 102,22, 146,115,349,160,"7,493"," 2,699",173,295
 45-49歳," 43,503"," 34,611"," 29,835"," 3,030"," 21,054", 620," 5,131"," 4,776", 32, 244, 577,"2,727",31, 151,42, 187,225,560,155,"8,737"," 4,010",222,326
 50-54歳," 62,333"," 49,446"," 41,358"," 5,719"," 27,643"," 1,087"," 6,909"," 8,088", 116, 659, 626,"4,583",66, 299,103, 305,385,946,231,"12,656"," 6,464",275,418
 55-59歳," 54,479"," 43,257"," 36,173"," 9,127"," 21,216"," 1,066"," 4,764"," 7,084", 181," 1,094", 407,"3,249",105, 421,132, 358,391,746,198,"11,024"," 4,854",251,325
 60-64歳," 48,533"," 37,318"," 31,632"," 13,292"," 14,233", 855," 3,252"," 5,686", 234," 1,338", 470,"1,706",161, 446,113, 285,351,582,151,"11,064"," 3,217",265,173
