﻿"第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
  76歳,265,224,-,207,17,-,41,4,2,31,2
  77歳,202,165,-,157,8,-,37,3,2,29,3
  78歳,179,137,1,131,4,1,42,4,1,32,2
  79歳,126,98,-,93,5,-,28,-,-,24,1
 80-84歳,657,501,1,465,28,5,156,10,4,130,4
  80歳,189,138,-,127,8,2,51,4,1,44,1
  81歳,124,95,1,89,4,1,29,2,1,25,1
  82歳,129,106,-,100,5,-,23,-,2,17,1
  83歳,116,82,-,75,7,-,34,1,-,28,1
  84歳,99,80,-,74,4,2,19,3,-,16,-
 85歳以上,537,382,-,318,60,1,155,1,2,135,8
(再掲),,,,,,,,,,,
65歳以上,"5,814","4,911",19,"4,629",217,29,903,69,49,683,55
 65-74歳,"3,570","3,167",17,"3,028",89,22,403,46,38,266,32
 75歳以上,"2,244","1,744",2,"1,601",128,7,500,23,11,417,23
1人の一般世帯(単独世帯),"16,007","7,262","4,901",448,435,609,"8,745","5,073",151,"2,052",630
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,737,335,330,5,-,-,402,402,-,-,-
  15歳,4,3,3,-,-,-,1,1,-,-,-
  16歳,18,18,18,-,-,-,-,-,-,-,-
  17歳,16,11,11,-,-,-,5,5,-,-,-
  18歳,200,86,85,1,-,-,114,114,-,-,-
  19歳,499,217,213,4,-,-,282,282,-,-,-
 20-24歳,"3,619","1,750","1,741",7,-,2,"1,869","1,863",1,1,3
  20歳,677,307,305,1,-,1,370,368,-,-,1
  21歳,816,397,395,2,-,-,419,418,1,-,-
  22歳,858,417,417,-,-,-,441,440,-,-,1
  23歳,729,357,355,1,-,1,372,371,-,-,1
  24歳,539,272,269,3,-,-,267,266,-,1,-
 25-29歳,"2,213","1,132","1,110",7,2,12,"1,081","1,061",7,2,11
  25歳,578,277,273,-,1,3,301,299,1,1,-
  26歳,486,264,261,1,-,2,222,216,2,-,4
  27歳,454,244,239,2,1,1,210,209,-,-,1
  28歳,358,181,177,2,-,2,177,168,4,-,5
  29歳,337,166,160,2,-,4,171,169,-,1,1
 30-34歳,"1,130",573,532,20,-,21,557,514,14,1,28
  30歳,303,142,139,1,-,2,161,153,3,-,5
  31歳,246,126,117,4,-,5,120,114,2,-,4
  32歳,210,114,107,5,-,2,96,93,2,-,1
  33歳,217,106,94,6,-,6,111,96,5,-,10
  34歳,154,85,75,4,-,6,69,58,2,1,8
 35-39歳,825,446,288,29,1,43,379,269,13,1,28
  35歳,213,125,94,5,-,7,88,62,4,1,4
  36歳,174,101,61,5,1,12,73,50,2,-,3
  37歳,176,82,53,3,-,11,94,64,6,-,9
  38歳,134,68,40,7,-,7,66,53,1,-,6
  39歳,128,70,40,9,-,6,58,40,-,-,6
 40-44歳,492,288,146,35,1,48,204,129,5,2,22
  40歳,105,63,40,6,-,9,42,30,1,-,4
  41歳,86,54,34,6,-,6,32,19,1,1,4
  42歳,103,54,22,8,-,11,49,32,1,-,5
  43歳,93,55,23,4,1,12,38,20,2,-,4
  44歳,105,62,27,11,-,10,43,28,-,1,5
 45-49歳,642,392,185,86,6,50,250,131,7,8,48
  45歳,120,72,37,11,1,13,48,24,1,3,7
  46歳,148,85,42,20,-,7,63,35,-,1,10
  47歳,110,68,31,12,4,6,42,22,2,1,10
  48歳,135,86,34,25,-,16,49,26,2,2,8
  49歳,129,81,41,18,1,8,48,24,2,1,13
 50-54歳,914,558,232,113,6,103,356,151,15,25,93
  50歳,172,108,50,20,1,15,64,25,3,4,18
  51歳,193,124,47,31,1,27,69,29,3,2,19
  52歳,217,138,62,35,3,22,79,39,5,7,14
  53歳,210,130,53,20,1,24,80,34,3,7,21
  54歳,122,58,20,7,-,15,64,24,1,5,21
 55-59歳,685,355,122,61,15,93,330,110,24,58,78
  55歳,107,57,24,10,-,12,50,17,4,6,13
  56歳,136,77,23,18,5,21,59,21,4,13,8
  57歳,145,75,26,11,2,15,70,23,4,15,17
  58歳,161,79,25,14,4,22,82,30,6,11,20
  59歳,136,67,24,8,4,23,69,19,6,13,20
 60-64歳,745,330,94,27,34,97,415,106,15,141,91
  60歳,150,61,20,5,7,17,89,27,-,25,24
  61歳,137,68,20,6,5,14,69,21,3,14,19
  62歳,141,57,15,3,4,21,84,19,4,32,20
  63歳,146,73,27,10,5,15,73,13,3,31,10
  64歳,171,71,12,3,13,30,100,26,5,39,18
 65-69歳,831,260,59,19,42,59,571,104,20,264,73
  65歳,133,49,12,3,7,16,84,22,1,29,14
  66歳,154,49,10,4,8,12,105,21,3,53,10
  67歳,173,52,15,2,8,14,121,20,6,57,13
  68歳,191,56,15,5,5,7,135,24,4,58,17
  69歳,180,54,7,5,14,10,126,17,6,67,19
 70-74歳,993,282,44,16,90,41,711,131,13,386,78
  70歳,185,47,11,3,9,6,138,39,3,67,12
  71歳,190,56,11,4,18,7,134,27,2,65,14
  72歳,225,58,12,2,18,8,167,22,1,89,25
  73歳,195,57,7,2,22,8,138,19,3,85,13
  74歳,198,64,3,5,23,12,134,24,4,80,14
 75-79歳,"1,003",267,14,6,100,24,736,66,7,481,55
  75歳,195,54,8,3,25,9,141,20,1,88,14
  76歳,201,49,2,1,23,2,152,16,1,96,10
  77歳,227,65,1,1,20,4,162,11,-,101,9
  78歳,204,49,2,1,20,5,155,11,3,105,14
  79歳,176,50,1,-,12,4,126,8,2,91,8
 80-84歳,656,141,3,8,66,12,515,21,6,401,16
  80歳,187,43,1,3,23,5,144,5,2,120,6
  81歳,121,23,1,2,9,3,98,4,-,74,3
  82歳,130,27,1,1,13,3,103,4,-,77,3
  83歳,108,21,-,1,7,1,87,5,2,66,3
  84歳,110,27,-,1,14,-,83,3,2,64,1
 85歳以上,522,153,1,9,72,4,369,15,4,281,6
(再掲),,,,,,,,,,,
65歳以上,"4,005","1,103",121,58,370,140,"2,902",337,50,"1,813",228
 65-74歳,"1,824",542,103,35,132,100,"1,282",235,33,650,151
 75歳以上,"2,181",561,18,23,238,40,"1,620",102,17,"1,163",77
南区DIDs,,,,,,,,,,,
2人以上の一般世帯,"80,956","39,305","15,821","22,104",540,525,"41,651","14,474","22,244","2,930","1,566"
 15歳未満,"12,963","6,621","6,621",-,-,-,"6,342","6,342",-,-,-
 15-19歳,"4,856","2,566","2,547",18,1,-,"2,290","2,266",22,-,1
  15歳,973,524,523,1,-,-,449,449,-,-,-
  16歳,946,512,512,-,-,-,434,433,1,-,-
  17歳,"1,008",535,535,-,-,-,473,469,4,-,-
  18歳,957,502,498,4,-,-,455,447,6,-,1
  19歳,972,493,479,13,1,-,479,468,11,-,-
 20-24歳,"5,193","2,576","2,371",198,1,5,"2,617","2,256",340,-,19
  20歳,"1,033",521,508,13,-,-,512,486,26,-,-
  21歳,950,480,452,27,-,1,470,434,33,-,3
  22歳,"1,004",490,463,26,1,-,514,447,60,-,6
  23歳,"1,065",537,480,56,-,1,528,442,81,-,5
  24歳,"1,141",548,468,76,-,3,593,447,140,-,5
 25-29歳,"6,660","3,184","1,901","1,262",-,21,"3,476","1,644","1,744",6,75
  25歳,"1,203",571,423,147,-,1,632,400,224,1,7
  26歳,"1,304",600,412,180,-,8,704,391,299,-,12
  27歳,"1,390",654,390,264,-,-,736,342,364,3,25
  28歳,"1,414",694,358,328,-,8,720,289,418,1,11
  29歳,"1,349",665,318,343,-,4,684,222,439,1,20
 30-34歳,"6,170","2,936",979,"1,913",2,40,"3,234",742,"2,339",4,140
  30歳,"1,333",597,255,334,-,8,736,229,473,1,32
  31歳,"1,282",615,234,374,-,7,667,157,477,-,30
  32歳,"1,291",635,201,422,-,11,656,138,486,-,29
  33歳,"1,245",595,169,417,2,7,650,135,491,1,23
  34歳,"1,019",494,120,366,-,7,525,83,412,2,26
 35-39歳,"5,475","2,596",456,"2,030",5,50,"2,879",360,"2,261",16,203
  35歳,"1,228",577,110,449,1,7,651,112,492,3,34
  36歳,"1,130",561,107,430,-,11,569,82,447,4,31
  37歳,"1,126",529,99,403,1,12,597,64,481,5,37
  38歳,"1,024",467,75,371,1,11,557,54,445,1,48
  39歳,967,462,65,377,2,9,505,48,396,3,53
 40-44歳,"4,654","2,267",283,"1,869",5,64,"2,387",226,"1,899",40,189
  40歳,950,438,62,361,1,9,512,55,404,7,39
  41歳,991,509,61,418,1,18,482,46,379,10,40
  42歳,902,441,53,370,1,12,461,49,355,11,37
  43歳,857,435,54,358,-,14,422,35,347,6,31
  44歳,954,444,53,362,2,11,510,41,414,6,42
 45-49歳,"5,307","2,505",252,"2,118",15,75,"2,802",153,"2,335",66,205
  45歳,974,464,39,405,2,10,510,30,425,7,41
  46歳,968,455,48,375,3,16,513,27,437,9,31
  47歳,987,447,40,391,1,12,540,30,446,17,44
  48歳,"1,135",538,64,441,4,19,597,36,488,10,51
  49歳,"1,243",601,61,506,5,18,642,30,539,23,38
 50-54歳,"6,861","3,297",246,"2,865",38,103,"3,564",181,"2,952",123,261
  50歳,"1,328",646,63,544,8,22,682,36,580,16,45
  51歳,"1,582",707,53,616,7,17,875,38,738,34,57
  52歳,"1,562",754,65,652,5,25,808,47,660,29,59
  53歳,"1,506",744,46,654,10,26,762,41,619,24,64
  54歳,883,446,19,399,8,13,437,19,355,20,36
 55-59歳,"5,779","2,781",95,"2,523",51,76,"2,998",73,"2,531",186,171
  55歳,924,437,21,377,8,20,487,17,402,24,37
  56歳,"1,166",598,18,543,11,19,568,20,485,28,30
  57歳,"1,191",582,26,525,11,13,609,9,514,36,37
  58歳,"1,266",603,17,558,13,11,663,17,565,41,34
  59歳,"1,232",561,13,520,8,13,671,10,565,57,33
 60-64歳,"4,947","2,413",34,"2,239",63,48,"2,534",73,"2,062",246,117
  60歳,"1,010",489,9,450,12,13,521,10,429,52,22
  61歳,885,421,11,394,6,6,464,12,376,42,24
  62歳,979,487,9,446,13,11,492,18,403,45,23
  63歳,"1,018",495,3,470,15,7,523,16,425,45,27
  64歳,"1,055",521,2,479,17,11,534,17,429,62,21
 65-69歳,"4,356","2,146",23,"2,021",68,17,"2,210",63,"1,758",303,61
  65歳,982,475,6,448,12,2,507,13,414,59,16
  66歳,916,460,5,430,18,5,456,13,355,72,12
  67歳,851,429,7,410,7,1,422,9,342,53,15
  68歳,841,436,2,413,17,3,405,16,312,61,8
  69歳,766,346,3,320,14,6,420,12,335,58,10
 70-74歳,"3,247","1,623",11,"1,499",82,16,"1,624",52,"1,140",342,53
  70歳,720,358,5,324,19,5,362,12,261,69,8
  71歳,682,336,2,316,14,3,346,13,249,61,16
  72歳,647,326,2,301,17,3,321,8,227,73,8
  73歳,619,293,-,276,14,2,326,10,230,69,9
  74歳,579,310,2,282,18,3,269,9,173,70,12
 75-79歳,"2,077",934,-,856,65,8,"1,143",27,558,480,40
  75歳,515,264,-,240,22,2,251,4,144,89,8
  76歳,470,225,-,210,12,2,245,6,123,102,9
  77歳,413,176,-,161,13,2,237,7,126,86,11
  78歳,361,149,-,134,12,-,212,-,92,103,7
  79歳,318,120,-,111,6,2,198,10,73,100,5
 80-84歳,"1,342",510,-,447,55,2,832,10,238,523,22
  80歳,371,147,-,136,11,-,224,1,92,120,4
  81歳,265,113,-,100,6,1,152,2,47,87,6
  82歳,237,90,-,84,6,-,147,2,38,97,5
  83歳,245,87,-,68,19,-,158,2,31,112,4
  84歳,224,73,-,59,13,1,151,3,30,107,3
 85歳以上,"1,069",350,2,246,89,-,719,6,65,595,9
(再掲),,,,,,,,,,,
65歳以上,"12,091","5,563",36,"5,069",359,43,"6,528",158,"3,759","2,243",185
 65-74歳,"7,603","3,769",34,"3,520",150,33,"3,834",115,"2,898",645,114
 75歳以上,"4,488","1,794",2,"1,549",209,10,"2,694",43,861,"1,598",71
うち世帯主,"25,685","22,585",663,"21,025",375,355,"3,100",366,341,"1,087","1,114"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,20,16,7,9,-,-,4,3,-,-,1
  15歳,2,2,2,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-
  17歳,1,-,-,-,-,-,1,1,-,-,-
  18歳,2,1,-,1,-,-,1,-,-,-,1
  19歳,15,13,5,8,-,-,2,2,-,-,-
 20-24歳,316,242,70,170,-,1,74,59,3,-,10
  20歳,24,16,8,8,-,-,8,8,-,-,-
  21歳,42,28,7,21,-,-,14,12,-,-,2
  22歳,53,38,16,22,-,-,15,11,-,-,3
  23歳,92,74,22,51,-,1,18,15,2,-,1
  24歳,105,86,17,68,-,-,19,13,1,-,4
 25-29歳,"1,391","1,264",89,"1,169",-,6,127,51,20,3,51
  25歳,165,148,13,134,-,1,17,10,2,1,4
  26歳,205,186,19,165,-,2,19,11,2,-,5
  27歳,304,267,20,247,-,-,37,14,2,1,20
  28歳,350,326,19,304,-,3,24,7,7,-,9
  29歳,367,337,18,319,-,-,30,9,7,1,13
 30-34歳,"2,076","1,900",80,"1,804",1,13,176,50,25,4,92
  30歳,378,339,19,318,-,2,39,14,4,1,19
  31歳,403,364,13,351,-,-,39,12,5,-,20
  32歳,464,430,24,400,-,5,34,9,5,-,18
  33歳,446,413,14,394,1,4,33,9,8,1,15
  34歳,385,354,10,341,-,2,31,6,3,2,20
 35-39歳,"2,267","2,000",63,"1,902",3,27,267,35,42,15,161
  35歳,500,445,18,424,-,2,55,15,7,3,24
  36歳,472,425,12,406,-,6,47,3,10,4,29
  37歳,448,395,10,375,-,8,53,4,14,4,28
  38歳,412,359,7,346,1,5,53,7,5,1,37
  39歳,435,376,16,351,2,6,59,6,6,3,43
 40-44歳,"2,139","1,874",69,"1,742",5,39,265,25,40,35,153
  40歳,419,357,14,335,1,5,62,8,11,7,33
  41歳,465,416,20,383,1,11,49,7,2,8,31
  42歳,415,361,6,345,1,7,54,5,8,10,29
  43歳,411,366,15,341,-,7,45,2,10,6,24
  44歳,429,374,14,338,2,9,55,3,9,4,36
 45-49歳,"2,500","2,171",82,"2,000",14,54,329,24,54,57,164
  45歳,459,406,10,384,2,7,53,5,10,6,28
  46歳,426,372,5,346,2,13,54,2,9,7,28
  47歳,474,403,17,373,1,9,71,8,11,16,34
  48歳,531,456,27,409,4,12,75,3,11,8,45
  49歳,610,534,23,488,5,13,76,6,13,20,29
 50-54歳,"3,466","3,030",124,"2,760",35,80,436,33,64,105,202
  50歳,658,580,31,519,7,18,78,8,19,13,34
  51歳,740,647,22,592,7,15,93,6,13,30,40
  52歳,802,698,38,631,5,20,104,9,12,24,49
  53歳,788,686,23,632,9,16,102,6,14,21,53
  54歳,478,419,10,386,7,11,59,4,6,17,26
 55-59歳,"3,020","2,669",46,"2,482",51,65,351,17,31,147,130
  55歳,489,420,10,374,8,20,69,5,7,21,30
  56歳,635,570,9,531,11,16,65,4,10,24,25
  57歳,628,555,14,515,11,10,73,2,6,28,26
  58歳,647,582,6,550,13,10,65,4,5,29,24
  59歳,621,542,7,512,8,9,79,2,3,45,25
 60-64歳,"2,605","2,313",15,"2,185",52,39,292,19,25,158,71
  60歳,527,466,4,437,11,11,61,4,5,33,18
  61歳,454,400,6,384,4,5,54,3,3,26,16
  62歳,527,465,4,438,9,7,62,7,6,29,18
  63歳,528,477,1,457,13,6,51,2,5,30,8
  64歳,569,505,-,469,15,10,64,3,6,40,11
 65-69歳,"2,309","2,054",11,"1,965",49,15,255,27,15,167,33
  65歳,509,454,4,435,8,2,55,6,5,33,9
  66歳,510,452,1,427,17,5,58,6,3,40,6
  67歳,459,413,5,398,6,-,46,3,-,35,7
  68歳,455,407,-,397,7,2,48,8,2,31,3
  69歳,376,328,1,308,11,6,48,4,5,28,8
 70-74歳,"1,687","1,514",7,"1,433",52,9,173,14,7,110,27
  70歳,386,339,4,313,15,3,47,2,3,31,5
  71歳,346,318,-,304,10,3,28,3,1,14,8
  72歳,327,300,2,284,9,2,27,2,-,20,4
  73歳,310,275,-,265,9,-,35,3,2,23,3
  74歳,318,282,1,267,9,1,36,4,1,22,7
 75-79歳,981,843,-,793,40,6,138,6,11,103,12
  75歳,259,237,-,221,14,2,22,-,1,17,2
  76歳,241,207,-,198,7,1,34,2,2,24,4
  77歳,197,163,-,152,9,2,34,1,5,24,3
  78歳,146,129,-,119,7,-,17,-,2,13,2
  79歳,138,107,-,103,3,1,31,3,1,25,1
 80-84歳,564,437,-,404,28,1,127,1,3,107,6
  80歳,154,127,-,123,4,-,27,-,1,23,1
  81歳,123,100,-,95,1,-,23,-,2,17,1
  82歳,107,77,-,75,2,-,30,1,-,24,2
  83歳,99,73,-,62,11,-,26,-,-,24,1
  84歳,81,60,-,49,10,1,21,-,-,19,1
 85歳以上,344,258,-,207,45,-,86,2,1,76,1
(再掲),,,,,,,,,,,
65歳以上,"5,885","5,106",18,"4,802",214,31,779,50,37,563,79
 65-74歳,"3,996","3,568",18,"3,398",101,24,428,41,22,277,60
 75歳以上,"1,889","1,538",-,"1,404",113,7,351,9,15,286,19
1人の一般世帯(単独世帯),"13,586","7,582","4,709",425,513,"1,055","6,004","2,362",137,"2,133",775
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,433,265,263,-,1,1,168,167,1,-,-
  15歳,2,-,-,-,-,-,2,2,-,-,-
  16歳,4,2,2,-,-,-,2,2,-,-,-
  17歳,11,6,6,-,-,-,5,5,-,-,-
  18歳,135,91,91,-,-,-,44,44,-,-,-
  19歳,281,166,164,-,1,1,115,114,1,-,-
 20-24歳,"1,672","1,072","1,063",7,-,2,600,593,4,-,3
  20歳,320,190,188,2,-,-,130,130,-,-,-
  21歳,307,190,189,1,-,-,117,116,1,-,-
  22歳,359,235,233,2,-,-,124,122,1,-,1
  23歳,353,240,240,-,-,-,113,112,-,-,1
  24歳,333,217,213,2,-,2,116,113,2,-,1
 25-29歳,"1,469","1,002",971,7,-,24,467,445,7,1,14
  25歳,336,220,217,1,-,2,116,115,-,-,1
  26歳,291,201,197,1,-,3,90,86,1,1,2
  27歳,329,225,219,2,-,4,104,98,-,-,6
  28歳,268,182,175,2,-,5,86,80,3,-,3
  29歳,245,174,163,1,-,10,71,66,3,-,2
 30-34歳,967,695,632,18,2,43,272,238,7,1,26
  30歳,227,162,154,1,1,6,65,60,-,-,5
  31歳,241,172,157,5,-,10,69,61,4,-,4
  32歳,200,142,129,1,1,11,58,51,-,1,6
  33歳,152,110,101,4,-,5,42,36,2,-,4
  34歳,147,109,91,7,-,11,38,30,1,-,7
 35-39歳,659,476,326,29,1,48,183,116,7,-,29
  35歳,138,104,77,4,-,10,34,18,2,-,5
  36歳,149,102,71,9,-,10,47,37,1,-,1
  37歳,137,100,68,3,-,9,37,23,-,-,8
  38歳,134,100,56,8,-,13,34,20,3,-,7
  39歳,101,70,54,5,1,6,31,18,1,-,8
 40-44歳,570,424,263,31,1,68,146,86,8,2,32
  40歳,119,90,58,3,-,22,29,20,2,-,5
  41歳,125,96,67,4,-,15,29,16,1,-,6
  42歳,113,81,44,6,-,17,32,23,1,1,5
  43歳,101,75,44,8,1,7,26,14,2,-,5
  44歳,112,82,50,10,-,7,30,13,2,1,11
 45-49歳,780,572,333,49,11,98,208,111,9,4,54
  45歳,137,97,55,8,3,18,40,22,3,-,10
  46歳,138,112,72,7,-,15,26,16,1,-,6
  47歳,136,96,52,11,1,20,40,26,1,2,8
  48歳,162,113,66,15,2,15,49,24,2,1,12
  49歳,207,154,88,8,5,30,53,23,2,1,18
 50-54歳,"1,187",823,378,84,27,194,364,139,17,31,101
  50歳,264,179,97,19,3,38,85,34,2,5,23
  51歳,287,207,83,22,8,53,80,32,5,6,17
  52歳,224,158,68,17,6,40,66,18,4,8,23
  53歳,258,172,84,17,7,31,86,34,4,10,22
  54歳,154,107,46,9,3,32,47,21,2,2,16
 55-59歳,"1,087",656,205,110,39,180,431,111,13,100,142
  55歳,157,102,29,23,8,28,55,16,3,13,16
  56歳,253,167,55,31,6,50,86,23,5,17,28
  57歳,221,116,35,19,6,35,105,23,2,28,34
  58歳,230,141,44,19,12,31,89,28,2,14,37
  59歳,226,130,42,18,7,36,96,21,1,28,27
 60-64歳,"1,002",489,125,33,63,147,513,81,16,219,130
  60歳,211,114,28,6,12,32,97,16,4,37,24
  61歳,180,95,28,8,9,30,85,12,-,42,22
  62歳,199,98,25,7,16,26,101,20,3,39,27
  63歳,210,94,28,9,10,31,116,23,6,41,31
  64歳,202,88,16,3,16,28,114,10,3,60,26
 65-69歳,988,389,74,19,82,123,599,100,14,315,96
  65歳,192,80,14,6,16,29,112,18,3,60,18
  66歳,225,97,20,4,16,32,128,21,3,67,24
  67歳,212,97,20,5,20,26,115,26,-,54,20
  68歳,170,55,13,2,17,15,115,13,4,66,19
  69歳,189,60,7,2,13,21,129,22,4,68,15
 70-74歳,"1,006",312,47,11,96,76,694,91,9,444,79
  70歳,196,69,10,2,18,21,127,22,2,74,15
  71歳,186,68,6,1,21,20,118,17,1,72,18
  72歳,230,63,12,2,16,15,167,23,3,99,19
  73歳,199,58,13,3,23,9,141,15,1,102,9
  74歳,195,54,6,3,18,11,141,14,2,97,18
 75-79歳,811,178,13,11,78,37,633,57,12,438,45
  75歳,175,42,2,2,16,9,133,12,3,91,7
  76歳,164,48,6,4,19,9,116,15,1,76,9
  77歳,177,32,2,3,17,6,145,10,4,99,13
  78歳,156,34,1,2,14,8,122,6,4,89,9
  79歳,139,22,2,-,12,5,117,14,-,83,7
 80-84歳,571,116,10,8,42,10,455,17,12,354,18
  80歳,140,27,4,-,10,5,113,6,4,81,5
  81歳,119,20,1,2,7,-,99,2,3,72,6
  82歳,118,23,1,1,7,2,95,6,2,79,1
  83歳,102,26,2,1,10,1,76,1,-,63,4
  84歳,92,20,2,4,8,2,72,2,3,59,2
 85歳以上,384,113,6,8,70,4,271,10,1,224,6
(再掲),,,,,,,,,,,
65歳以上,"3,760","1,108",150,57,368,250,"2,652",275,48,"1,775",244
 65-74歳,"1,994",701,121,30,178,199,"1,293",191,23,759,175
 75歳以上,"1,766",407,29,27,190,51,"1,359",84,25,"1,016",69
右京区DIDs,,,,,,,,,,,
2人以上の一般世帯,"155,945","74,846","29,465","43,343",848,784,"81,099","28,366","43,831","5,353","2,781"
 15歳未満,"24,818","12,689","12,689",-,-,-,"12,129","12,129",-,-,-
 15-19歳,"8,877","4,427","4,408",19,-,-,"4,450","4,413",35,-,-
  15歳,"1,723",862,862,-,-,-,861,860,1,-,-
  16歳,"1,840",935,935,-,-,-,905,905,-,-,-
  17歳,"1,798",908,906,2,-,-,890,888,2,-,-
  18歳,"1,781",840,835,5,-,-,941,933,6,-,-
  19歳,"1,735",882,870,12,-,-,853,827,26,-,-
 20-24歳,"9,841","4,772","4,407",354,1,7,"5,069","4,501",537,2,26
  20歳,"1,795",876,853,22,-,1,919,882,36,-,1
  21歳,"1,811",910,866,42,-,1,901,843,53,1,3
  22歳,"2,007",971,911,59,-,1,"1,036",942,92,-,2
  23歳,"2,045","1,004",903,97,1,1,"1,041",909,122,1,8
  24歳,"2,183","1,011",874,134,-,3,"1,172",925,234,-,12
 25-29歳,"12,579","5,765","3,702","2,025",2,34,"6,814","3,592","3,062",8,141
  25歳,"2,244","1,030",800,227,-,3,"1,214",823,372,-,17
  26歳,"2,541","1,128",795,323,2,8,"1,413",888,496,4,24
  27歳,"2,620","1,217",805,408,-,3,"1,403",746,622,-,32
  28歳,"2,591","1,197",700,491,-,5,"1,394",630,743,-,18
  29歳,"2,583","1,193",602,576,-,15,"1,390",505,829,4,50
 30-34歳,"11,828","5,681","1,987","3,635",3,54,"6,147","1,608","4,255",15,254
  30歳,"2,583","1,277",568,698,1,10,"1,306",433,822,3,45
  31歳,"2,465","1,221",453,751,2,15,"1,244",371,819,5,46
  32歳,"2,433","1,156",383,763,-,8,"1,277",313,905,4,51
  33歳,"2,376","1,093",324,757,-,12,"1,283",287,936,2,56
  34歳,"1,971",934,259,666,-,9,"1,037",204,773,1,56
 35-39歳,"10,923","5,149",843,"4,095",6,76,"5,774",671,"4,668",25,342
  35歳,"2,498","1,158",244,865,1,14,"1,340",179,"1,063",5,74
  36歳,"2,272","1,061",186,826,-,16,"1,211",158,961,7,73
  37歳,"2,147","1,045",163,837,2,17,"1,102",128,896,6,57
  38歳,"2,130","1,014",140,838,-,15,"1,116",117,919,3,64
  39歳,"1,876",871,110,729,3,14,"1,005",89,829,4,74
 40-44歳,"9,129","4,390",479,"3,769",8,78,"4,739",350,"3,974",49,303
  40歳,"2,016",982,113,828,2,20,"1,034",86,865,7,59
  41歳,"1,907",937,105,801,1,13,970,80,790,6,81
  42歳,"1,781",856,101,734,3,13,925,68,788,9,49
  43歳,"1,709",813,83,702,2,15,896,62,743,14,63
  44歳,"1,716",802,77,704,-,17,914,54,788,13,51
 45-49歳,"9,877","4,601",372,"4,038",22,116,"5,276",257,"4,452",122,389
  45歳,"1,826",832,73,724,3,19,994,57,823,16,86
  46歳,"1,762",820,64,726,3,15,942,58,798,17,58
  47歳,"1,934",953,82,828,4,34,981,42,829,26,71
  48歳,"2,048",957,80,845,4,18,"1,091",43,928,30,77
  49歳,"2,307","1,039",73,915,8,30,"1,268",57,"1,074",33,97
 50-54歳,"13,457","6,272",353,"5,644",58,170,"7,185",273,"6,097",258,485
  50歳,"2,571","1,191",87,"1,052",10,29,"1,380",53,"1,165",39,106
  51歳,"3,033","1,452",101,"1,295",10,35,"1,581",61,"1,334",55,116
  52歳,"3,134","1,457",80,"1,319",13,41,"1,677",61,"1,447",54,104
  53歳,"2,948","1,400",63,"1,264",15,45,"1,548",67,"1,303",62,102
  54歳,"1,771",772,22,714,10,20,999,31,848,48,57
 55-59歳,"11,727","5,477",113,"5,136",78,115,"6,250",162,"5,344",359,301
  55歳,"1,761",810,33,746,8,18,951,31,807,39,58
  56歳,"2,467","1,157",28,"1,069",17,31,"1,310",38,"1,119",79,61
  57歳,"2,393","1,112",20,"1,046",17,21,"1,281",36,"1,084",80,67
  58歳,"2,532","1,212",13,"1,157",19,22,"1,320",26,"1,137",75,68
  59歳,"2,574","1,186",19,"1,118",17,23,"1,388",31,"1,197",86,47
 60-64歳,"10,224","5,011",49,"4,771",111,54,"5,213",123,"4,369",466,199
  60歳,"2,182","1,042",14,985,32,9,"1,140",28,973,78,49
  61歳,"1,808",886,7,845,18,10,922,20,788,72,32
  62歳,"2,010",981,6,932,23,14,"1,029",24,864,90,40
  63歳,"2,133","1,062",15,"1,016",12,12,"1,071",27,884,110,45
  64歳,"2,091","1,040",7,993,26,9,"1,051",24,860,116,33
 65-69歳,"8,602","4,396",43,"4,204",92,41,"4,206",95,"3,357",590,115
  65歳,"1,914","1,000",9,962,15,12,914,17,737,127,24
  66歳,"1,835",924,13,881,18,8,911,17,746,111,25
  67歳,"1,703",852,6,821,17,4,851,26,685,104,27
  68歳,"1,717",891,8,845,23,13,826,17,660,117,25
  69歳,"1,433",729,7,695,19,4,704,18,529,131,14
 70-74歳,"5,982","2,968",12,"2,795",126,25,"3,014",104,"2,060",705,95
  70歳,"1,391",697,3,661,26,4,694,31,505,130,19
  71歳,"1,279",644,3,605,29,6,635,24,455,135,13
  72歳,"1,170",588,2,556,24,4,582,11,415,123,22
  73歳,"1,110",547,3,516,22,4,563,20,348,166,19
  74歳,"1,032",492,1,457,25,7,540,18,337,151,22
 75-79歳,"3,844","1,681",4,"1,564",97,10,"2,163",44,"1,103",857,76
  75歳,996,471,1,445,21,4,525,12,323,162,15
  76歳,831,407,2,382,19,1,424,11,240,138,24
  77歳,761,321,-,297,22,2,440,8,225,177,14
  78歳,709,272,1,248,21,1,437,7,205,190,13
  79歳,547,210,-,192,14,2,337,6,110,190,10
 80-84歳,"2,242",890,1,802,75,3,"1,352",27,389,843,36
