﻿"第34表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 100-119㎡," 4,124"," 3,651","3,015",893,"1,809",51,262,636,19,67, 98, 253, 19, 44, 7,29,34,66,7,466,463
 120-149㎡," 3,836"," 3,455","2,688",851,"1,556",50,231,767,23,74, 146, 344, 13, 39, 8,42,23,55,5,376,605
 150-199㎡," 2,842"," 2,528","1,787",583,"1,021",29,154,741,21,78, 132, 336, 15, 42, 13,47,18,39,5,309,584
 200-249㎡, 896, 796,531,168,311,10,42,265,5,20, 55, 101, 7, 18, 4,31,8,16,1,99,208
 250㎡以上, 921, 829,513,179,275,6,53,316,11,27, 78, 126, 6, 16, 8,26,6,12,-,92,254
住宅に住む主世帯人員," 178,400"," 153,645","127,636","26,504","87,091","1,987","12,054","26,009",620,"1,978"," 4,680"," 10,525", 523," 1,944", 376,"1,658","1,372","2,333",593,"24,162","20,181"
 0-19㎡," 7,344", 746,673,218,225,19,211,73,4,-,-,-,-,-,-,-,49,20,36,"6,562",11
 20-29㎡," 8,898"," 3,234","3,030",872,"1,289",95,774,204,4,6, 10, 14, 3, 32,-,-,92,43,78,"5,586",72
 30-39㎡," 13,448"," 10,602","9,692","2,293","5,754",171,"1,474",910,8,60, 37, 256, 27, 74,-,35,241,172,114,"2,732",495
 40-49㎡," 19,871"," 17,349","15,844","3,481","10,346",291,"1,726","1,505",60,144, 109, 446, 38, 113, 37,36,249,273,118,"2,404",883
 50-59㎡," 22,049"," 20,142","18,112","3,866","12,135",279,"1,832","2,030",40,216, 193, 724, 67, 140, 24,66,212,348,72,"1,835","1,355"
 60-69㎡," 26,107"," 24,294","21,745","4,060","15,265",317,"2,103","2,549",48,238, 296, 924, 79, 314, 17,98,181,354,76,"1,737","1,827"
 70-79㎡," 15,180"," 14,351","12,576","2,485","9,124",157,810,"1,775",32,168, 220, 745, 40, 180, 33,81,55,221,26,803,"1,354"
 80-89㎡," 12,557"," 11,913","10,262","2,040","7,388",148,686,"1,651",32,159, 322, 714, 42, 136, 24,72,47,103,18,626,"1,288"
 90-99㎡," 12,176"," 11,629","9,413","1,826","6,813",134,640,"2,216",76,189, 392," 1,010", 33, 167, 34,116,54,145,12,535,"1,771"
 100-119㎡," 12,763"," 12,281","9,371","1,788","6,822",135,626,"2,910",76,201, 593," 1,247", 61, 222, 33,181,71,225,16,466,"2,375"
 120-149㎡," 12,289"," 11,900","8,233","1,705","5,849",119,560,"3,667",92,222, 891," 1,680", 40, 192, 36,268,52,194,13,376,"3,144"
 150-199㎡," 9,375"," 9,054","5,494","1,175","3,862",77,380,"3,560",84,234, 797," 1,637", 53, 199, 72,307,39,138,12,309,"3,048"
 200-249㎡," 3,094"," 2,993","1,655",337,"1,187",28,103,"1,338",20,60, 337, 491, 22, 96, 21,220,16,55,2,99,"1,145"
 250㎡以上," 3,249"," 3,157","1,536",358,"1,032",17,129,"1,621",44,81, 483, 637, 18, 79, 45,178,14,42,-,92,"1,413"
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 104,538"," 70,306","62,155","18,450","34,184","1,312","8,209","8,151",197,840," 1,187"," 2,827", 211, 550, 116,366,797,"1,060",494,"33,738","5,539"
 0-19㎡," 6,599", 340,321,133,81,16,91,19,-,1,-, 1, 1,-,-,-,9,7,29,"6,230",5
 20-29㎡," 8,982"," 1,477","1,359",476,470,45,368,118,2,8, 1, 8, 8, 3,-,-,54,34,68,"7,437",22
 30-39㎡," 10,793"," 5,564","5,223","1,845","2,126",153,"1,099",341,6,25, 4, 48, 10, 24, 5,5,118,96,96,"5,133",127
 40-49㎡," 13,565"," 9,221","8,597","2,663","4,317",208,"1,409",624,9,62, 25, 130, 32, 41, 7,9,155,154,95,"4,249",300
 50-59㎡," 13,883"," 10,619","9,945","2,812","5,277",213,"1,643",674,10,77, 29, 162, 29, 54, 8,16,128,161,82,"3,182",368
 60-69㎡," 14,078"," 11,242","10,414","2,853","5,993",209,"1,359",828,20,100, 59, 248, 29, 59, 8,18,122,165,56,"2,780",491
 70-79㎡," 8,103"," 6,831","6,273","1,705","3,867",108,593,558,18,62, 48, 198, 19, 46, 6,25,56,80,20,"1,252",354
 80-89㎡," 5,553"," 4,665","4,185","1,141","2,640",66,338,480,11,47, 64, 201, 11, 37, 5,22,28,54,11,877,354
 90-99㎡," 5,410"," 4,689","4,052","1,106","2,535",67,344,637,19,92, 102, 249, 5, 46, 9,25,31,59,8,713,451
 100-119㎡," 5,561"," 4,948","4,132","1,224","2,526",73,309,816,22,94, 146, 356, 17, 49, 9,34,24,65,7,606,622
 120-149㎡," 5,257"," 4,672","3,650","1,137","2,151",68,294,"1,022",28,91, 193, 434, 17, 69, 17,59,37,77,9,576,798
 150-199㎡," 4,144"," 3,700","2,606",861,"1,464",58,223,"1,094",28,110, 253, 447, 17, 67, 22,72,19,59,3,441,870
 200-249㎡," 1,394"," 1,232",766,275,402,12,77,466,11,39, 130, 181, 9, 23, 7,34,10,22,5,157,383
 250㎡以上," 1,216"," 1,106",632,219,335,16,62,474,13,32, 133, 164, 7, 32, 13,47,6,27,5,105,394
住宅に住む主世帯人員," 257,601"," 222,850","187,152","36,927","126,970","3,175","20,080","35,698",788,"2,525"," 7,194"," 13,716", 681," 2,611", 567,"2,411","1,684","3,521","1,013","33,738","28,057"
 0-19㎡," 7,140", 852,802,266,292,39,205,50,-,3,-, 5, 4,-,-,-,18,20,58,"6,230",18
 20-29㎡," 11,487"," 3,914","3,593",952,"1,666",104,871,321,8,24, 6, 35, 28, 13,-,-,111,96,136,"7,437",91
 30-39㎡," 20,670"," 15,344","14,250","3,690","7,582",354,"2,624","1,094",24,75, 25, 224, 32, 115, 25,33,245,296,193,"5,133",555
 40-49㎡," 31,638"," 27,199","25,011","5,328","15,732",496,"3,455","2,188",36,186, 145, 605, 98, 189, 33,57,319,520,190,"4,249","1,346"
 50-59㎡," 35,628"," 32,281","29,796","5,626","19,554",532,"4,084","2,485",40,231, 173, 770, 94, 262, 34,91,266,524,165,"3,182","1,661"
 60-69㎡," 38,103"," 35,211","31,978","5,708","22,351",504,"3,415","3,233",80,300, 330," 1,180", 99, 279, 38,113,265,549,112,"2,780","2,282"
 70-79㎡," 23,214"," 21,921","19,584","3,413","14,428",268,"1,475","2,337",72,186, 280, 943, 58, 220, 28,163,117,270,41,"1,252","1,734"
 80-89㎡," 16,256"," 15,337","13,170","2,285","9,906",165,814,"2,167",44,141, 383, 972, 38, 176, 26,141,63,183,42,877,"1,772"
 90-99㎡," 16,380"," 15,650","12,772","2,218","9,551",172,831,"2,878",76,276, 621," 1,189", 16, 214, 42,170,69,205,17,713,"2,287"
 100-119㎡," 17,374"," 16,754","12,954","2,449","9,571",178,756,"3,800",88,282, 871," 1,737", 52, 237, 48,209,49,227,14,606,"3,176"
 120-149㎡," 16,674"," 16,080","11,241","2,278","8,101",163,699,"4,839",112,273," 1,178"," 2,098", 55, 316, 85,384,81,257,18,576,"4,123"
 150-199㎡," 13,754"," 13,307","7,886","1,725","5,500",136,525,"5,421",112,332," 1,543"," 2,220", 57, 324, 103,479,47,204,6,441,"4,678"
 200-249㎡," 4,799"," 4,632","2,237",551,"1,482",25,179,"2,395",44,117, 808, 918, 29, 105, 36,239,21,78,10,157,"2,125"
 250㎡以上," 4,484"," 4,368","1,878",438,"1,254",39,147,"2,490",52,99, 831, 820, 21, 161, 69,332,13,92,11,105,"2,209"
山科区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 50,031"," 35,174","31,164","9,352","17,287",690,"3,835","4,010",111,470, 474," 1,419", 106, 291, 46,169,397,527,288,"14,569","2,661"
 0-19㎡," 3,197", 270,248,107,63,11,67,22,-,1,-,-,-, 1,-,-,11,9,11,"2,916",3
 20-29㎡," 3,918", 781,737,251,238,21,227,44,-,2, 1, 7, 1, 3,-,1,16,13,40,"3,097",17
 30-39㎡," 4,722"," 2,612","2,425",750,"1,086",78,511,187,3,12, 8, 34, 3, 13, 2,2,70,40,56,"2,054",72
 40-49㎡," 6,463"," 4,698","4,377","1,318","2,270",121,668,321,5,36, 19, 73, 10, 23, 2,6,77,70,64,"1,701",155
 50-59㎡," 5,882"," 4,546","4,222","1,241","2,380",96,505,324,5,25, 18, 90, 9, 29, 1,9,72,66,46,"1,290",186
 60-69㎡," 6,683"," 5,419","5,070","1,474","2,824",112,660,349,5,44, 24, 107, 12, 24, 3,10,46,74,27,"1,237",208
 70-79㎡," 3,955"," 3,385","3,073",900,"1,850",50,273,312,11,42, 23, 104, 10, 28, 6,5,31,52,14,556,194
 80-89㎡," 3,023"," 2,639","2,361",691,"1,444",34,192,278,9,38, 22, 111, 12, 19, 4,11,14,38,7,377,188
 90-99㎡," 3,054"," 2,671","2,297",653,"1,402",39,203,374,10,47, 38, 165, 12, 27, 5,9,17,44,10,373,273
 100-119㎡," 3,144"," 2,777","2,359",694,"1,430",41,194,418,15,52, 57, 180, 13, 31, 6,18,11,35,7,360,307
 120-149㎡," 2,745"," 2,467","1,980",616,"1,167",37,160,487,8,68, 79, 217, 11, 35, 6,25,11,27,1,277,368
 150-199㎡," 2,106"," 1,884","1,343",422,765,39,117,541,29,66, 116, 212, 8, 34, 4,35,11,26,3,219,413
 200-249㎡, 585, 528,358,127,201,4,26,170,6,22, 32, 67, 2, 11, 4,9,4,13,1,56,127
 250㎡以上, 554, 497,314,108,167,7,32,183,5,15, 37, 52, 3, 13, 3,29,6,20,1,56,150
住宅に住む主世帯人員," 125,586"," 110,432","93,326","18,716","63,669","1,643","9,298","17,106",444,"1,412"," 2,859"," 6,806", 335," 1,352", 233,"1,102",820,"1,743",585,"14,569","13,194"
 0-19㎡," 3,591", 653,600,214,210,25,151,53,-,3,-,-,-, 5,-,-,23,22,22,"2,916",12
 20-29㎡," 5,275"," 2,098","1,959",502,847,51,559,139,-,6, 7, 35, 3, 12,-,5,32,39,80,"3,097",77
 30-39㎡," 9,608"," 7,441","6,833","1,500","3,944",182,"1,207",608,12,36, 45, 160, 9, 61, 8,12,145,120,113,"2,054",329
 40-49㎡," 15,756"," 13,925","12,789","2,637","8,236",289,"1,627","1,136",20,108, 119, 331, 32, 104, 9,36,158,219,130,"1,701",703
 50-59㎡," 15,222"," 13,840","12,637","2,484","8,703",226,"1,224","1,203",20,75, 101, 427, 28, 137, 4,57,145,209,92,"1,290",849
 60-69㎡," 17,916"," 16,624","15,275","2,951","10,419",268,"1,637","1,349",20,132, 145, 498, 37, 108, 14,62,93,240,55,"1,237",957
 70-79㎡," 11,256"," 10,672","9,371","1,802","6,795",124,650,"1,301",44,126, 141, 516, 32, 129, 32,29,67,185,28,556,944
 80-89㎡," 8,819"," 8,427","7,248","1,383","5,326",79,460,"1,179",36,114, 130, 525, 37, 88, 19,74,29,127,15,377,903
 90-99㎡," 9,152"," 8,757","7,112","1,307","5,214",94,497,"1,645",40,141, 231, 790, 38, 128, 27,57,36,157,22,373,"1,333"
 100-119㎡," 9,569"," 9,195","7,315","1,388","5,346",98,483,"1,880",60,156, 347, 859, 41, 134, 29,115,22,117,14,360,"1,528"
 120-149㎡," 8,626"," 8,347","6,085","1,232","4,384",90,379,"2,262",32,206, 472," 1,046", 35, 170, 29,161,23,88,2,277,"1,886"
 150-199㎡," 6,901"," 6,676","4,084",844,"2,868",89,283,"2,592",116,198, 689," 1,029", 25, 157, 24,231,25,98,6,219,"2,165"
 200-249㎡," 1,940"," 1,880","1,075",254,750,10,61,805,24,66, 191, 327, 7, 53, 21,61,9,46,4,56,658
 250㎡以上," 1,955"," 1,897",943,218,627,18,80,954,20,45, 241, 263, 11, 66, 17,202,13,76,2,56,850
西京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 50,208"," 38,449","34,370","9,730","20,637",574,"3,429","4,079",129,430, 560," 1,580", 93, 244, 64,164,332,483,213,"11,546","2,840"
 0-19㎡," 2,275", 179,166,72,66,3,25,13,-,1,-, 2, 1, 1,-,-,8,-,10,"2,086",3
 20-29㎡," 2,940", 630,587,206,213,13,155,43,-,2,-, 6,-, 1,-,-,27,7,22,"2,288",10
 30-39㎡," 4,070"," 2,307","2,184",743,"1,027",58,356,123,1,6, 2, 15, 4, 7, 4,-,48,36,49,"1,714",38
 40-49㎡," 5,027"," 3,738","3,547","1,133","1,941",60,413,191,3,23, 9, 37, 2, 10, 4,4,65,34,44,"1,245",77
 50-59㎡," 6,743"," 5,653","5,342","1,385","3,057",105,795,311,7,30, 13, 101, 13, 23, 7,5,47,65,31,"1,059",187
 60-69㎡," 5,751"," 4,892","4,597","1,210","2,910",76,401,295,9,28, 21, 100, 12, 23, 5,7,41,49,26,833,183
 70-79㎡," 4,261"," 3,758","3,499",872,"2,307",67,253,259,10,24, 15, 110, 7, 18, 3,10,28,34,7,496,171
 80-89㎡," 3,880"," 3,460","3,133",773,"2,089",40,231,327,6,43, 36, 142, 11, 20, 2,10,15,42,5,415,235
 90-99㎡," 3,434"," 3,021","2,686",701,"1,738",37,210,335,10,36, 41, 164, 7, 20, 2,12,10,33,5,408,256
 100-119㎡," 3,709"," 3,372","2,924",803,"1,896",38,187,448,13,54, 64, 192, 5, 28, 7,15,17,53,3,334,332
 120-149㎡," 3,811"," 3,464","2,845",932,"1,675",40,198,619,23,77, 111, 269, 11, 33, 9,25,9,52,1,346,469
 150-199㎡," 2,841"," 2,606","1,945",620,"1,183",19,123,661,28,65, 138, 273, 15, 42, 10,39,11,40,8,227,512
 200-249㎡, 845, 796,569,172,336,9,52,227,13,14, 56, 88, 1, 10, 6,16,4,19,1,48,183
 250㎡以上, 621, 573,346,108,199,9,30,227,6,27, 54, 81, 4, 8, 5,21,2,19,1,47,184
住宅に住む主世帯人員," 136,436"," 124,459","106,535","19,478","77,096","1,405","8,556","17,924",516,"1,291"," 3,391"," 7,605", 292," 1,157", 306,"1,056",699,"1,611",431,"11,546","14,245"
 0-19㎡," 2,600", 494,459,144,254,6,55,35,-,3,-, 8, 3, 5,-,-,16,-,20,"2,086",13
 20-29㎡," 4,015"," 1,683","1,568",413,754,29,372,115,-,6,-, 27,-, 6,-,-,55,21,44,"2,288",42
 30-39㎡," 8,346"," 6,534","6,160","1,486","3,687",130,857,374,4,18, 12, 73, 12, 31, 18,-,99,107,98,"1,714",161
 40-49㎡," 12,416"," 11,083","10,446","2,266","6,995",146,"1,039",637,12,69, 52, 181, 6, 46, 17,21,134,99,88,"1,245",356
 50-59㎡," 18,788"," 17,667","16,475","2,771","11,390",261,"2,053","1,192",28,90, 79, 463, 43, 106, 32,33,98,220,62,"1,059",843
 60-69㎡," 16,495"," 15,609","14,439","2,420","10,812",190,"1,017","1,170",36,84, 130, 472, 40, 104, 21,40,85,158,53,833,855
 70-79㎡," 12,771"," 12,261","11,169","1,744","8,638",167,620,"1,092",40,72, 87, 524, 22, 90, 14,60,60,123,14,496,829
 80-89㎡," 12,064"," 11,637","10,204","1,549","7,956",103,596,"1,433",24,129, 215, 679, 34, 95, 11,61,34,151,12,415,"1,144"
 90-99㎡," 10,557"," 10,139","8,628","1,403","6,616",93,516,"1,511",40,108, 247, 781, 22, 94, 10,77,23,109,10,408,"1,262"
 100-119㎡," 11,676"," 11,335","9,336","1,609","7,166",95,466,"1,999",52,162, 385, 924, 15, 128, 31,93,35,174,7,334,"1,651"
 120-149㎡," 11,914"," 11,566","8,686","1,868","6,253",95,470,"2,880",92,231, 657," 1,303", 33, 159, 44,156,21,184,2,346,"2,391"
 150-199㎡," 9,562"," 9,319","6,118","1,241","4,530",48,299,"3,201",112,195, 850," 1,338", 47, 204, 46,259,24,126,16,227,"2,707"
 200-249㎡," 2,972"," 2,921","1,785",346,"1,293",20,126,"1,136",52,42, 334, 440, 3, 47, 29,110,10,69,3,48,982
 250㎡以上," 2,260"," 2,211","1,062",218,752,22,70,"1,149",24,82, 343, 392, 12, 42, 33,146,5,70,2,47,"1,009"
