﻿"第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  40-44歳," 2,214",205,"1,597",268,101,1,-,1,-,24,3,3,11
  45-49歳," 2,454",292,"1,835",187,85,-,1,-,-,38,2,2,12
  50-54歳," 3,272",420,"2,478",195,72,19,2,-,-,67,5,2,12
  55-59歳," 2,955",376,"2,326",101,31,48,6,-,-,52,3,4,8
  60-64歳," 2,729",303,"2,130",50,7,142,18,-,-,61,5,6,7
  65-69歳," 2,458",273,"1,812",23,4,227,22,-,-,74,11,6,6
  70-74歳," 1,993",247,"1,285",7,-,323,45,-,2,61,15,1,7
  75-79歳," 1,527",215,709,-,-,484,71,-,7,32,7,1,1
  80-84歳," 1,169",210,276,-,-,553,104,-,6,10,7,1,2
  85歳以上," 1,126",168,81,-,-,703,128,-,26,10,9,-,1
 65歳以上," 8,273","1,113","4,163",30,4,"2,290",370,-,41,187,49,9,17
  65-74歳," 4,451",520,"3,097",30,4,550,67,-,2,135,26,7,13
  75歳以上," 3,822",593,"1,066",-,-,"1,740",303,-,39,52,23,2,4
東山区DIDs,,,,,,,,,,,,,
総数," 32,738","10,780","8,249","10,118",313,"1,345",253,706,22,553,119,121,159
 0-4歳, 993,-,-,874,-,-,-,111,-,-,6,-,2
 5-9歳," 1,121",-,-,995,-,-,-,121,-,-,3,-,2
 10-14歳," 1,359",-,-,"1,222",-,-,-,134,-,2,-,-,1
 15-19歳," 1,716",11,4,"1,493",-,-,-,139,-,36,7,15,11
 20-24歳," 1,991",107,51,"1,588",5,-,-,124,-,48,14,30,24
 25-29歳," 2,148",259,298,"1,436",39,-,-,49,-,25,6,15,21
 30-34歳," 1,877",453,472,837,47,-,-,23,-,17,11,8,9
 35-39歳," 1,746",580,528,552,56,-,-,2,-,14,3,4,7
 40-44歳," 1,720",663,627,339,47,1,-,2,-,28,2,4,7
 45-49歳," 1,995",831,748,291,55,3,1,1,-,45,8,4,8
 50-54歳," 2,956","1,363","1,162",291,39,11,-,-,-,64,8,5,13
 55-59歳," 2,547","1,236","1,071",113,13,28,3,-,-,54,7,10,12
 60-64歳," 2,434","1,241",999,56,10,48,6,-,-,46,8,7,13
 65-69歳," 2,585","1,347",998,23,1,127,25,-,-,47,6,4,7
 70-74歳," 2,137","1,118",728,6,1,169,34,-,2,57,4,8,10
 75-79歳," 1,523",758,382,2,-,251,61,-,2,46,11,5,5
 80-84歳, 975,446,140,-,-,307,46,-,7,17,7,1,4
 85歳以上, 915,367,41,-,-,400,77,-,11,7,8,1,3
65歳以上," 8,135","4,036","2,289",31,2,"1,254",243,-,22,174,36,19,29
 65-74歳," 4,722","2,465","1,726",29,2,296,59,-,2,104,10,12,17
 75歳以上," 3,413","1,571",563,2,-,958,184,-,20,70,26,7,12
 男," 15,027","8,862",81,"5,178",51,175,30,346,2,140,44,58,60
  0-4歳, 497,-,-,442,-,-,-,53,-,-,2,-,-
  5-9歳, 569,-,-,504,-,-,-,62,-,-,1,-,2
  10-14歳, 697,-,-,625,-,-,-,71,-,1,-,-,-
  15-19歳, 839,3,1,766,-,-,-,58,-,6,1,3,1
  20-24歳, 939,50,2,780,1,-,-,61,-,12,7,20,6
  25-29歳, 998,201,5,724,5,-,-,29,-,7,3,15,9
  30-34歳, 886,395,6,453,5,-,-,8,-,4,7,4,4
  35-39歳, 819,489,7,300,9,-,-,1,-,5,2,2,4
  40-44歳, 786,551,10,195,8,-,-,2,-,12,1,4,3
  45-49歳, 934,726,2,169,5,-,-,1,-,21,4,2,4
  50-54歳," 1,352","1,140",15,149,11,1,-,-,-,23,6,2,5
  55-59歳," 1,121","1,045",6,41,4,3,-,-,-,10,2,4,6
  60-64歳," 1,087","1,029",6,20,3,5,1,-,-,11,4,1,7
  65-69歳," 1,215","1,160",10,9,-,17,4,-,-,11,1,-,3
  70-74歳, 980,933,3,1,-,23,5,-,1,9,1,-,4
  75-79歳, 646,596,2,-,-,32,8,-,-,5,1,1,1
  80-84歳, 361,312,2,-,-,40,5,-,-,2,-,-,-
  85歳以上, 301,232,4,-,-,54,7,-,1,1,1,-,1
 65歳以上," 3,503","3,233",21,10,-,166,29,-,2,28,4,1,9
  65-74歳," 2,195","2,093",13,10,-,40,9,-,1,20,2,-,7
  75歳以上," 1,308","1,140",8,-,-,126,20,-,1,8,2,1,2
 女," 17,711","1,918","8,168","4,940",262,"1,170",223,360,20,413,75,63,99
  0-4歳, 496,-,-,432,-,-,-,58,-,-,4,-,2
  5-9歳, 552,-,-,491,-,-,-,59,-,-,2,-,-
  10-14歳, 662,-,-,597,-,-,-,63,-,1,-,-,1
  15-19歳, 877,8,3,727,-,-,-,81,-,30,6,12,10
  20-24歳," 1,052",57,49,808,4,-,-,63,-,36,7,10,18
  25-29歳," 1,150",58,293,712,34,-,-,20,-,18,3,-,12
  30-34歳, 991,58,466,384,42,-,-,15,-,13,4,4,5
  35-39歳, 927,91,521,252,47,-,-,1,-,9,1,2,3
  40-44歳, 934,112,617,144,39,1,-,-,-,16,1,-,4
  45-49歳," 1,061",105,746,122,50,3,1,-,-,24,4,2,4
  50-54歳," 1,604",223,"1,147",142,28,10,-,-,-,41,2,3,8
  55-59歳," 1,426",191,"1,065",72,9,25,3,-,-,44,5,6,6
  60-64歳," 1,347",212,993,36,7,43,5,-,-,35,4,6,6
  65-69歳," 1,370",187,988,14,1,110,21,-,-,36,5,4,4
  70-74歳," 1,157",185,725,5,1,146,29,-,1,48,3,8,6
  75-79歳, 877,162,380,2,-,219,53,-,2,41,10,4,4
  80-84歳, 614,134,138,-,-,267,41,-,7,15,7,1,4
  85歳以上, 614,135,37,-,-,346,70,-,10,6,7,1,2
 65歳以上," 4,632",803,"2,268",21,2,"1,088",214,-,20,146,32,18,20
  65-74歳," 2,527",372,"1,713",19,2,256,50,-,1,84,8,12,10
  75歳以上," 2,105",431,555,2,-,832,164,-,19,62,24,6,10
下京区DIDs,,,,,,,,,,,,,
総数," 54,088","17,753","14,189","16,677",516,"2,152",308,"1,212",32,843,144,66,196
 0-4歳," 2,343",-,-,"2,137",-,-,-,196,-,-,9,-,1
 5-9歳," 2,203",-,-,"1,982",-,-,-,218,-,-,3,-,-
 10-14歳," 2,414",-,-,"2,170",-,-,-,241,-,-,2,-,1
 15-19歳," 2,655",19,8,"2,304",2,-,-,238,-,63,10,1,10
 20-24歳," 3,164",226,118,"2,406",16,-,-,192,-,134,16,11,45
 25-29歳," 4,088",770,822,"2,226",47,-,-,99,-,62,17,9,36
 30-34歳," 3,668","1,144","1,201","1,167",76,-,-,21,-,36,6,2,15
 35-39歳," 3,442","1,298","1,243",739,93,-,-,7,-,33,11,4,14
 40-44歳," 3,018","1,273","1,091",516,89,1,-,-,-,36,1,1,10
 45-49歳," 3,070","1,346","1,193",381,79,1,-,-,-,57,4,3,6
 50-54歳," 4,555","2,147","1,793",378,63,22,4,-,-,108,6,10,24
 55-59歳," 3,907","1,876","1,664",174,31,53,5,-,-,85,5,4,10
 60-64歳," 3,711","1,840","1,614",63,13,103,7,-,-,54,6,5,6
 65-69歳," 3,751","1,940","1,474",26,3,204,25,-,-,57,11,4,7
 70-74歳," 3,140","1,630","1,068",5,4,304,43,-,1,58,15,6,6
 75-79歳," 2,157","1,050",596,3,-,398,53,-,3,34,12,5,3
 80-84歳," 1,435",657,244,-,-,432,69,-,9,16,6,1,1
 85歳以上," 1,367",537,60,-,-,634,102,-,19,10,4,-,1
65歳以上," 11,850","5,814","3,442",34,7,"1,972",292,-,32,175,48,16,18
 65-74歳," 6,891","3,570","2,542",31,7,508,68,-,1,115,26,10,13
 75歳以上," 4,959","2,244",900,3,-,"1,464",224,-,31,60,22,6,5
 男," 25,326","15,301",95,"8,566",61,295,31,586,1,241,50,34,65
  0-4歳," 1,191",-,-,"1,093",-,-,-,95,-,-,2,-,1
  5-9歳," 1,100",-,-,989,-,-,-,110,-,-,1,-,-
  10-14歳," 1,256",-,-,"1,134",-,-,-,120,-,-,1,-,1
  15-19歳," 1,293",5,1,"1,148",-,-,-,119,-,13,5,1,1
  20-24歳," 1,442",120,1,"1,157",3,-,-,86,-,48,8,7,12
  25-29歳," 1,881",659,10,"1,119",7,-,-,38,-,22,10,6,10
  30-34歳," 1,729","1,049",7,636,9,-,-,12,-,7,3,2,4
  35-39歳," 1,599","1,131",10,415,8,-,-,6,-,18,5,3,3
  40-44歳," 1,455","1,109",7,314,7,-,-,-,-,14,1,1,2
  45-49歳," 1,442","1,164",9,225,8,-,-,-,-,30,2,2,2
  50-54歳," 2,132","1,834",10,215,10,3,-,-,-,39,3,5,13
  55-59歳," 1,791","1,662",8,83,4,3,-,-,-,22,2,1,6
  60-64歳," 1,727","1,657",8,27,3,15,1,-,-,10,2,2,2
  65-69歳," 1,807","1,740",11,9,-,28,5,-,-,8,-,2,4
  70-74歳," 1,501","1,427",5,1,2,52,5,-,-,3,3,1,2
  75-79歳, 934,861,7,1,-,53,8,-,-,2,1,-,1
  80-84歳, 569,501,-,-,-,59,4,-,-,3,-,1,1
  85歳以上, 477,382,1,-,-,82,8,-,1,2,1,-,-
 65歳以上," 5,288","4,911",24,11,2,274,30,-,1,18,5,4,8
  65-74歳," 3,308","3,167",16,10,2,80,10,-,-,11,3,3,6
  75歳以上," 1,980","1,744",8,1,-,194,20,-,1,7,2,1,2
 女," 28,762","2,452","14,094","8,111",455,"1,857",277,626,31,602,94,32,131
  0-4歳," 1,152",-,-,"1,044",-,-,-,101,-,-,7,-,-
  5-9歳," 1,103",-,-,993,-,-,-,108,-,-,2,-,-
  10-14歳," 1,158",-,-,"1,036",-,-,-,121,-,-,1,-,-
  15-19歳," 1,362",14,7,"1,156",2,-,-,119,-,50,5,-,9
  20-24歳," 1,722",106,117,"1,249",13,-,-,106,-,86,8,4,33
  25-29歳," 2,207",111,812,"1,107",40,-,-,61,-,40,7,3,26
  30-34歳," 1,939",95,"1,194",531,67,-,-,9,-,29,3,-,11
  35-39歳," 1,843",167,"1,233",324,85,-,-,1,-,15,6,1,11
  40-44歳," 1,563",164,"1,084",202,82,1,-,-,-,22,-,-,8
  45-49歳," 1,628",182,"1,184",156,71,1,-,-,-,27,2,1,4
  50-54歳," 2,423",313,"1,783",163,53,19,4,-,-,69,3,5,11
  55-59歳," 2,116",214,"1,656",91,27,50,5,-,-,63,3,3,4
  60-64歳," 1,984",183,"1,606",36,10,88,6,-,-,44,4,3,4
  65-69歳," 1,944",200,"1,463",17,3,176,20,-,-,49,11,2,3
  70-74歳," 1,639",203,"1,063",4,2,252,38,-,1,55,12,5,4
  75-79歳," 1,223",189,589,2,-,345,45,-,3,32,11,5,2
  80-84歳, 866,156,244,-,-,373,65,-,9,13,6,-,-
  85歳以上, 890,155,59,-,-,552,94,-,18,8,3,-,1
 65歳以上," 6,562",903,"3,418",23,5,"1,698",262,-,31,157,43,12,10
  65-74歳," 3,583",403,"2,526",21,5,428,58,-,1,104,23,7,7
  75歳以上," 2,979",500,892,2,-,"1,270",204,-,30,53,20,5,3
南区DIDs,,,,,,,,,,,,,
総数," 80,956","25,685","21,006","28,154",622,"2,387",387,"1,434",38,772,169,26,276
 0-4歳," 4,391",-,-,"4,079",-,-,-,305,-,-,7,-,-
 5-9歳," 4,050",-,-,"3,754",-,-,-,292,-,1,2,-,1
 10-14歳," 4,522",-,-,"4,207",-,-,-,302,-,5,8,-,-
 15-19歳," 4,856",20,21,"4,479",3,-,-,266,-,46,15,-,6
 20-24歳," 5,193",316,307,"4,179",19,-,-,179,-,114,25,6,48
 25-29歳," 6,660","1,391","1,630","3,331",83,-,-,67,-,77,27,3,51
 30-34歳," 6,170","2,076","2,201","1,663",113,-,-,22,-,57,11,3,24
 35-39歳," 5,475","2,267","2,102",915,118,-,-,1,-,39,6,3,24
 40-44歳," 4,654","2,139","1,748",586,109,3,-,-,-,37,8,2,22
 45-49歳," 5,307","2,500","2,190",442,92,9,1,-,-,51,7,2,13
 50-54歳," 6,861","3,466","2,846",340,50,27,3,-,-,92,15,2,20
 55-59歳," 5,779","3,020","2,472",110,23,75,11,-,-,41,5,4,18
 60-64歳," 4,947","2,605","1,986",52,7,181,24,-,-,72,3,-,17
 65-69歳," 4,356","2,309","1,686",9,3,251,35,-,-,47,8,-,8
 70-74歳," 3,247","1,687","1,063",8,2,354,64,-,3,49,5,-,12
 75-79歳," 2,077",981,510,-,-,464,72,-,7,28,11,1,3
 80-84歳," 1,342",564,198,-,-,468,87,-,7,10,4,-,4
 85歳以上," 1,069",344,46,-,-,555,90,-,21,6,2,-,5
65歳以上," 12,091","5,885","3,503",17,5,"2,092",348,-,38,140,30,1,32
 65-74歳," 7,603","3,996","2,749",17,5,605,99,-,3,96,13,-,20
 75歳以上," 4,488","1,889",754,-,-,"1,487",249,-,35,44,17,1,12
 男," 39,305","22,585",99,"14,887",76,363,65,757,5,284,74,19,91
  0-4歳," 2,204",-,-,"2,046",-,-,-,155,-,-,3,-,-
  5-9歳," 2,081",-,-,"1,916",-,-,-,161,-,1,2,-,1
  10-14歳," 2,336",-,-,"2,177",-,-,-,150,-,3,6,-,-
  15-19歳," 2,566",16,3,"2,372",-,-,-,138,-,24,10,-,3
  20-24歳," 2,576",242,1,"2,164",5,-,-,99,-,44,10,6,5
  25-29歳," 3,184","1,264",12,"1,802",12,-,-,39,-,31,14,3,7
  30-34歳," 2,936","1,900",9,958,14,-,-,14,-,26,6,1,8
  35-39歳," 2,596","2,000",10,546,10,-,-,1,-,17,2,3,7
  40-44歳," 2,267","1,874",7,345,10,-,-,-,-,19,4,1,7
  45-49歳," 2,505","2,171",9,277,8,2,-,-,-,26,3,1,8
  50-54歳," 3,297","3,030",14,194,8,2,-,-,-,32,4,1,12
  55-59歳," 2,781","2,669",7,60,4,5,1,-,-,16,5,3,11
  60-64歳," 2,413","2,313",8,26,3,29,4,-,-,24,1,-,5
  65-69歳," 2,146","2,054",4,2,1,59,8,-,-,11,3,-,4
  70-74歳," 1,623","1,514",7,2,1,65,18,-,-,7,1,-,8
  75-79歳, 934,843,5,-,-,70,13,-,1,1,-,-,1
  80-84歳, 510,437,3,-,-,59,7,-,1,1,-,-,2
  85歳以上, 350,258,-,-,-,72,14,-,3,1,-,-,2
 65歳以上," 5,563","5,106",19,4,2,325,60,-,5,21,4,-,17
  65-74歳," 3,769","3,568",11,4,2,124,26,-,-,18,4,-,12
  75歳以上," 1,794","1,538",8,-,-,201,34,-,5,3,-,-,5
 女," 41,651","3,100","20,907","13,267",546,"2,024",322,677,33,488,95,7,185
  0-4歳," 2,187",-,-,"2,033",-,-,-,150,-,-,4,-,-
  5-9歳," 1,969",-,-,"1,838",-,-,-,131,-,-,-,-,-
  10-14歳," 2,186",-,-,"2,030",-,-,-,152,-,2,2,-,-
  15-19歳," 2,290",4,18,"2,107",3,-,-,128,-,22,5,-,3
  20-24歳," 2,617",74,306,"2,015",14,-,-,80,-,70,15,-,43
  25-29歳," 3,476",127,"1,618","1,529",71,-,-,28,-,46,13,-,44
  30-34歳," 3,234",176,"2,192",705,99,-,-,8,-,31,5,2,16
  35-39歳," 2,879",267,"2,092",369,108,-,-,-,-,22,4,-,17
  40-44歳," 2,387",265,"1,741",241,99,3,-,-,-,18,4,1,15
  45-49歳," 2,802",329,"2,181",165,84,7,1,-,-,25,4,1,5
  50-54歳," 3,564",436,"2,832",146,42,25,3,-,-,60,11,1,8
  55-59歳," 2,998",351,"2,465",50,19,70,10,-,-,25,-,1,7
  60-64歳," 2,534",292,"1,978",26,4,152,20,-,-,48,2,-,12
  65-69歳," 2,210",255,"1,682",7,2,192,27,-,-,36,5,-,4
  70-74歳," 1,624",173,"1,056",6,1,289,46,-,3,42,4,-,4
  75-79歳," 1,143",138,505,-,-,394,59,-,6,27,11,1,2
  80-84歳, 832,127,195,-,-,409,80,-,6,9,4,-,2
  85歳以上, 719,86,46,-,-,483,76,-,18,5,2,-,3
 65歳以上," 6,528",779,"3,484",13,3,"1,767",288,-,33,119,26,1,15
  65-74歳," 3,834",428,"2,738",13,3,481,73,-,3,78,9,-,8
  75歳以上," 2,694",351,746,-,-,"1,286",215,-,30,41,17,1,7
右京区DIDs,,,,,,,,,,,,,
総数," 155,945","49,476","41,487","54,473",985,"4,355",894,"2,231",62,"1,264",242,65,411
 0-4歳," 8,227",-,-,"7,753",-,-,-,458,-,-,14,-,2
 5-9歳," 8,078",-,-,"7,597",-,-,-,468,-,-,9,-,4
 10-14歳," 8,513",1,-,"7,988",-,-,-,506,-,3,11,-,4
 15-19歳," 8,877",26,21,"8,306",8,-,-,371,-,101,26,6,12
 20-24歳," 9,841",551,467,"8,198",37,-,-,256,-,192,43,17,80
 25-29歳," 12,579","2,300","2,864","6,922",122,-,-,128,-,130,20,7,86
 30-34歳," 11,828","3,926","4,018","3,525",183,-,-,35,-,88,10,6,37
 35-39歳," 10,923","4,478","4,390","1,747",199,-,-,5,-,69,7,3,25
 40-44歳," 9,129","4,193","3,707",963,163,5,-,4,-,55,3,4,32
 45-49歳," 9,877","4,784","4,212",633,128,11,-,-,-,81,6,4,18
 50-54歳," 13,457","6,721","5,844",544,89,70,8,-,-,140,10,3,28
 55-59歳," 11,727","6,004","5,199",169,39,154,20,-,-,97,14,6,25
 60-64歳," 10,224","5,402","4,245",90,10,303,58,-,1,80,9,3,23
 65-69歳," 8,602","4,650","3,240",28,6,477,89,-,1,87,12,3,9
 70-74歳," 5,982","3,125","1,894",10,1,701,144,-,1,80,18,2,6
 75-79歳," 3,844","1,747",982,-,-,890,159,-,11,38,9,1,7
 80-84歳," 2,242",925,317,-,-,757,195,-,14,17,9,-,8
 85歳以上," 1,995",643,87,-,-,987,221,-,34,6,12,-,5
65歳以上," 22,665","11,090","6,520",38,7,"3,812",808,-,61,228,60,6,35
 65-74歳," 14,584","7,775","5,134",38,7,"1,178",233,-,2,167,30,5,15
 75歳以上," 8,081","3,315","1,386",-,-,"2,634",575,-,59,61,30,1,20
 男," 74,846","43,771",178,"28,155",146,701,122,"1,126",4,380,97,39,127
  0-4歳," 4,260",-,-,"4,014",-,-,-,241,-,-,4,-,1
  5-9歳," 4,111",-,-,"3,871",-,-,-,235,-,-,3,-,2
  10-14歳," 4,318",1,-,"4,043",-,-,-,266,-,2,5,-,1
  15-19歳," 4,427",16,-,"4,184",1,-,-,178,-,28,11,4,5
  20-24歳," 4,772",398,7,"4,121",5,-,-,128,-,64,21,11,17
  25-29歳," 5,765","2,050",15,"3,542",19,-,-,53,-,52,12,4,18
  30-34歳," 5,681","3,604",16,"1,968",16,-,-,21,-,36,6,5,9
  35-39歳," 5,149","4,042",14,"1,013",24,-,-,3,-,31,7,3,12
  40-44歳," 4,390","3,732",18,584,24,-,-,1,-,21,1,2,7
  45-49歳," 4,601","4,138",22,371,26,1,-,-,-,27,4,3,9
  50-54歳," 6,272","5,834",22,306,16,13,-,-,-,57,5,1,18
  55-59歳," 5,477","5,301",14,91,10,15,1,-,-,19,10,5,11
  60-64歳," 5,011","4,867",16,35,3,53,9,-,-,17,2,1,8
  65-69歳," 4,396","4,244",15,11,2,86,14,-,-,19,2,-,3
  70-74歳," 2,968","2,790",8,1,-,129,29,-,-,5,3,-,3
  75-79歳," 1,681","1,511",7,-,-,143,15,-,1,2,1,-,1
  80-84歳, 890,757,2,-,-,105,25,-,-,-,-,-,1
  85歳以上, 677,486,2,-,-,156,29,-,3,-,-,-,1
 65歳以上," 10,612","9,788",34,12,2,619,112,-,4,26,6,-,9
  65-74歳," 7,364","7,034",23,12,2,215,43,-,-,24,5,-,6
  75歳以上," 3,248","2,754",11,-,-,404,69,-,4,2,1,-,3
 女," 81,099","5,705","41,309","26,318",839,"3,654",772,"1,105",58,884,145,26,284
  0-4歳," 3,967",-,-,"3,739",-,-,-,217,-,-,10,-,1
  5-9歳," 3,967",-,-,"3,726",-,-,-,233,-,-,6,-,2
  10-14歳," 4,195",-,-,"3,945",-,-,-,240,-,1,6,-,3
  15-19歳," 4,450",10,21,"4,122",7,-,-,193,-,73,15,2,7
  20-24歳," 5,069",153,460,"4,077",32,-,-,128,-,128,22,6,63
  25-29歳," 6,814",250,"2,849","3,380",103,-,-,75,-,78,8,3,68
  30-34歳," 6,147",322,"4,002","1,557",167,-,-,14,-,52,4,1,28
  35-39歳," 5,774",436,"4,376",734,175,-,-,2,-,38,-,-,13
  40-44歳," 4,739",461,"3,689",379,139,5,-,3,-,34,2,2,25
  45-49歳," 5,276",646,"4,190",262,102,10,-,-,-,54,2,1,9
  50-54歳," 7,185",887,"5,822",238,73,57,8,-,-,83,5,2,10
  55-59歳," 6,250",703,"5,185",78,29,139,19,-,-,78,4,1,14
  60-64歳," 5,213",535,"4,229",55,7,250,49,-,1,63,7,2,15
  65-69歳," 4,206",406,"3,225",17,4,391,75,-,1,68,10,3,6
  70-74歳," 3,014",335,"1,886",9,1,572,115,-,1,75,15,2,3
  75-79歳," 2,163",236,975,-,-,747,144,-,10,36,8,1,6
  80-84歳," 1,352",168,315,-,-,652,170,-,14,17,9,-,7
  85歳以上," 1,318",157,85,-,-,831,192,-,31,6,12,-,4
 65歳以上," 12,053","1,302","6,486",26,5,"3,193",696,-,57,202,54,6,26
  65-74歳," 7,220",741,"5,111",26,5,963,190,-,2,143,25,5,9
  75歳以上," 4,833",561,"1,375",-,-,"2,230",506,-,55,59,29,1,17
伏見区DIDs,,,,,,,,,,,,,
総数," 225,826","71,419","58,898","80,782","1,468","5,867","1,223","3,351",59,"1,618",376,72,693
 0-4歳," 12,917",-,-,"12,128",-,-,-,763,-,1,19,-,6
 5-9歳," 12,102",-,-,"11,304",-,-,-,780,-,1,13,-,4
 10-14歳," 12,558",-,-,"11,828",-,-,-,695,-,5,27,-,3
 15-19歳," 14,212",36,44,"13,371",23,-,-,544,-,125,40,5,24
 20-24歳," 15,319",904,902,"12,677",88,-,-,357,-,213,48,18,112
 25-29歳," 18,757","3,872","4,553","9,595",205,-,-,168,-,180,42,12,130
 30-34歳," 17,145","6,032","6,134","4,468",272,-,-,29,-,128,23,7,52
 35-39歳," 14,969","6,362","5,872","2,296",290,-,-,12,-,84,17,2,34
 40-44歳," 12,923","5,970","5,332","1,256",225,2,1,3,-,80,7,4,43
 45-49歳," 15,168","7,439","6,481",861,174,26,5,-,-,128,11,1,42
 50-54歳," 20,161","10,400","8,567",668,129,115,14,-,-,172,19,8,69
 55-59歳," 16,506","8,870","6,877",231,46,232,42,-,-,131,18,3,56
 60-64歳," 13,236","6,999","5,516",71,12,411,70,-,1,109,12,5,30
 65-69歳," 11,243","6,061","4,164",22,3,719,125,-,1,88,20,4,36
 70-74歳," 8,111","4,197","2,690",6,-,877,197,-,4,93,20,3,24
 75-79歳," 4,986","2,291","1,272",-,1,"1,099",237,-,3,53,15,-,15
 80-84歳," 3,059","1,240",390,-,-,"1,123",250,-,13,20,14,-,9
 85歳以上," 2,454",746,104,-,-,"1,263",282,-,37,7,11,-,4
65歳以上," 29,853","14,535","8,620",28,4,"5,081","1,091",-,58,261,80,7,88
 65-74歳," 19,354","10,258","6,854",28,3,"1,596",322,-,5,181,40,7,60
 75歳以上," 10,499","4,277","1,766",-,1,"3,485",769,-,53,80,40,-,28
 男," 108,605","62,123",387,"41,928",223,981,195,"1,742",5,551,154,56,260
  0-4歳," 6,675",-,-,"6,283",-,-,-,385,-,-,5,-,2
  5-9歳," 6,203",-,-,"5,785",-,-,-,410,-,1,6,-,1
  10-14歳," 6,377",-,-,"6,009",-,-,-,349,-,3,15,-,1
  15-19歳," 7,253",21,1,"6,853",1,-,-,294,-,51,16,5,11
  20-24歳," 7,421",696,7,"6,367",19,-,-,185,-,81,17,14,35
  25-29歳," 8,742","3,430",33,"5,009",35,-,-,91,-,77,25,12,30
  30-34歳," 8,076","5,433",45,"2,453",38,-,-,16,-,56,13,7,15
  35-39歳," 7,069","5,591",39,"1,341",38,-,-,9,-,31,4,2,14
  40-44歳," 6,083","5,177",37,776,31,1,-,3,-,34,3,2,19
  45-49歳," 6,933","6,258",39,532,22,5,1,-,-,52,5,1,18
  50-54歳," 9,455","8,912",26,374,21,9,2,-,-,70,8,6,27
  55-59歳," 7,961","7,683",46,108,14,22,4,-,-,38,15,1,30
  60-64歳," 6,448","6,236",38,28,3,72,14,-,-,30,7,2,18
  65-69歳," 5,698","5,454",32,8,1,138,29,-,-,12,3,2,19
  70-74歳," 4,006","3,722",25,2,-,184,42,-,2,10,8,2,9
  75-79歳," 2,168","1,920",12,-,-,189,33,-,-,4,3,-,7
  80-84歳," 1,203","1,007",6,-,-,157,28,-,-,1,-,-,4
  85歳以上, 834,583,1,-,-,204,42,-,3,-,1,-,-
 65歳以上," 13,909","12,686",76,10,1,872,174,-,5,27,15,4,39
  65-74歳," 9,704","9,176",57,10,1,322,71,-,2,22,11,4,28
  75歳以上," 4,205","3,510",19,-,-,550,103,-,3,5,4,-,11
 女," 117,221","9,296","58,511","38,854","1,245","4,886","1,028","1,609",54,"1,067",222,16,433
  0-4歳," 6,242",-,-,"5,845",-,-,-,378,-,1,14,-,4
  5-9歳," 5,899",-,-,"5,519",-,-,-,370,-,-,7,-,3
  10-14歳," 6,181",-,-,"5,819",-,-,-,346,-,2,12,-,2
  15-19歳," 6,959",15,43,"6,518",22,-,-,250,-,74,24,-,13
  20-24歳," 7,898",208,895,"6,310",69,-,-,172,-,132,31,4,77
  25-29歳," 10,015",442,"4,520","4,586",170,-,-,77,-,103,17,-,100
  30-34歳," 9,069",599,"6,089","2,015",234,-,-,13,-,72,10,-,37
  35-39歳," 7,900",771,"5,833",955,252,-,-,3,-,53,13,-,20
  40-44歳," 6,840",793,"5,295",480,194,1,1,-,-,46,4,2,24
  45-49歳," 8,235","1,181","6,442",329,152,21,4,-,-,76,6,-,24
  50-54歳," 10,706","1,488","8,541",294,108,106,12,-,-,102,11,2,42
  55-59歳," 8,545","1,187","6,831",123,32,210,38,-,-,93,3,2,26
  60-64歳," 6,788",763,"5,478",43,9,339,56,-,1,79,5,3,12
  65-69歳," 5,545",607,"4,132",14,2,581,96,-,1,76,17,2,17
  70-74歳," 4,105",475,"2,665",4,-,693,155,-,2,83,12,1,15
  75-79歳," 2,818",371,"1,260",-,1,910,204,-,3,49,12,-,8
  80-84歳," 1,856",233,384,-,-,966,222,-,13,19,14,-,5
  85歳以上," 1,620",163,103,-,-,"1,059",240,-,34,7,10,-,4
 65歳以上," 15,944","1,849","8,544",18,3,"4,209",917,-,53,234,65,3,49
  65-74歳," 9,650","1,082","6,797",18,2,"1,274",251,-,3,159,29,3,32
  75歳以上," 6,294",767,"1,747",-,1,"2,935",666,-,50,75,36,-,17
山科区DIDs,,,,,,,,,,,,,
総数," 112,313","35,877","29,806","39,636",597,"2,885",686,"1,377",54,778,186,41,390
 0-4歳," 6,216",-,-,"5,867",-,-,-,336,-,-,10,-,3
 5-9歳," 5,639",-,-,"5,310",-,-,-,316,-,2,10,-,1
 10-14歳," 5,821",-,-,"5,523",-,-,-,282,-,5,6,-,5
 15-19歳," 6,576",30,15,"6,230",5,-,-,220,-,39,20,4,13
 20-24歳," 7,552",415,427,"6,290",46,-,-,146,-,139,22,10,57
 25-29歳," 9,999","1,936","2,300","5,436",100,-,-,53,-,80,20,6,68
 30-34歳," 8,727","3,015","3,002","2,484",113,-,-,17,-,51,6,6,33
 35-39歳," 7,094","2,998","2,797","1,095",114,-,-,6,-,41,12,4,27
 40-44歳," 6,111","2,851","2,571",539,81,2,-,-,-,37,7,4,19
 45-49歳," 7,156","3,509","3,089",370,78,17,3,-,-,61,2,1,26
