﻿第6表 配偶関係（4区分），年齢（各歳），男女別15歳以上人口－京都市，行政区,,,,,,,,,,,
年齢,総数,男,,,,,女,,,,
44,"3,427 ","1,727 ",164 ,"1,471 ",8 ,66 ,"1,700 ",96 ,"1,445 ",30 ,114 
45-49歳,"21,107 ","10,384 ",594 ,"9,207 ",71 ,401 ,"10,723 ",604 ,"8,772 ",396 ,834 
45,"3,382 ","1,654 ",116 ,"1,441 ",17 ,57 ,"1,728 ",106 ,"1,414 ",60 ,131 
46,"4,524 ","2,221 ",137 ,"1,978 ",10 ,79 ,"2,303 ",133 ,"1,913 ",64 ,170 
47,"4,302 ","2,126 ",120 ,"1,884 ",17 ,80 ,"2,176 ",116 ,"1,791 ",76 ,171 
48,"4,514 ","2,210 ",128 ,"1,949 ",16 ,92 ,"2,304 ",120 ,"1,885 ",88 ,184 
49,"4,385 ","2,173 ",93 ,"1,955 ",11 ,93 ,"2,212 ",129 ,"1,769 ",108 ,178 
50-54歳,"17,244 ","8,448 ",324 ,"7,550 ",127 ,324 ,"8,796 ",415 ,"7,048 ",562 ,630 
50,"3,689 ","1,860 ",70 ,"1,665 ",28 ,73 ,"1,829 ",76 ,"1,507 ",88 ,138 
51,"3,035 ","1,479 ",61 ,"1,316 ",18 ,62 ,"1,556 ",88 ,"1,225 ",94 ,127 
52,"3,278 ","1,564 ",63 ,"1,380 ",28 ,65 ,"1,714 ",63 ,"1,384 ",107 ,125 
53,"3,541 ","1,761 ",73 ,"1,584 ",25 ,50 ,"1,780 ",80 ,"1,414 ",130 ,126 
54,"3,701 ","1,784 ",57 ,"1,605 ",28 ,74 ,"1,917 ",108 ,"1,518 ",143 ,114 
55-59歳,"15,567 ","7,715 ",230 ,"6,879 ",209 ,278 ,"7,852 ",416 ,"5,852 ",884 ,538 
55,"3,307 ","1,672 ",58 ,"1,482 ",37 ,74 ,"1,635 ",89 ,"1,265 ",143 ,107 
56,"3,205 ","1,555 ",47 ,"1,392 ",33 ,57 ,"1,650 ",73 ,"1,263 ",169 ,115 
57,"3,124 ","1,590 ",42 ,"1,417 ",48 ,59 ,"1,534 ",80 ,"1,134 ",193 ,103 
58,"3,060 ","1,474 ",52 ,"1,303 ",47 ,46 ,"1,586 ",94 ,"1,148 ",180 ,123 
59,"2,871 ","1,424 ",31 ,"1,285 ",44 ,42 ,"1,447 ",80 ,"1,042 ",199 ,90 
60-64歳,"12,357 ","5,874 ",118 ,"5,246 ",232 ,201 ,"6,483 ",421 ,"4,295 ","1,226 ",418 
60,"2,649 ","1,291 ",30 ,"1,156 ",41 ,46 ,"1,358 ",84 ,962 ,201 ,85 
61,"2,595 ","1,258 ",22 ,"1,126 ",47 ,47 ,"1,337 ",81 ,912 ,229 ,87 
62,"2,424 ","1,128 ",24 ,"1,006 ",46 ,34 ,"1,296 ",94 ,844 ,249 ,86 
63,"2,387 ","1,113 ",28 ,989 ,50 ,32 ,"1,274 ",79 ,814 ,274 ,85 
64,"2,302 ","1,084 ",14 ,969 ,48 ,42 ,"1,218 ",83 ,763 ,273 ,75 
65-69歳,"8,861 ","3,552 ",59 ,"3,131 ",237 ,77 ,"5,309 ",273 ,"2,935 ","1,675 ",298 
65,"2,115 ",968 ,20 ,856 ,53 ,23 ,"1,147 ",66 ,680 ,314 ,66 
66,"1,927 ",805 ,10 ,718 ,50 ,18 ,"1,122 ",66 ,640 ,312 ,75 
67,"1,775 ",702 ,12 ,605 ,60 ,14 ,"1,073 ",48 ,598 ,334 ,60 
68,"1,580 ",552 ,5 ,484 ,39 ,15 ,"1,028 ",48 ,548 ,356 ,50 
69,"1,464 ",525 ,12 ,468 ,35 ,7 ,939 ,45 ,469 ,359 ,47 
70-74歳,"6,912 ","2,601 ",20 ,"2,251 ",239 ,60 ,"4,311 ",135 ,"1,746 ","2,115 ",171 
70,"1,612 ",586 ,10 ,518 ,43 ,9 ,"1,026 ",33 ,469 ,451 ,42 
71,"1,304 ",495 ,1 ,416 ,53 ,15 ,809 ,22 ,359 ,373 ,35 
72,"1,323 ",456 ,2 ,399 ,36 ,14 ,867 ,25 ,353 ,419 ,41 
73,"1,370 ",545 ,5 ,469 ,49 ,15 ,825 ,35 ,289 ,439 ,32 
74,"1,303 ",519 ,2 ,449 ,58 ,7 ,784 ,20 ,276 ,433 ,21 
75-79歳,"5,607 ","2,120 ",15 ,"1,704 ",336 ,40 ,"3,487 ",73 ,934 ,"2,200 ",136 
75,"1,219 ",454 ,1 ,383 ,56 ,11 ,765 ,14 ,254 ,438 ,34 
76,"1,180 ",459 ,3 ,383 ,61 ,8 ,721 ,13 ,211 ,437 ,28 
77,"1,173 ",464 ,5 ,371 ,73 ,8 ,709 ,17 ,183 ,453 ,27 
78,"1,107 ",404 ,2 ,306 ,82 ,8 ,703 ,16 ,157 ,469 ,25 
79,928 ,339 ,4 ,261 ,64 ,5 ,589 ,13 ,129 ,403 ,22 
80-84歳,"3,620 ","1,364 ",13 ,950 ,359 ,21 ,"2,256 ",49 ,299 ,"1,753 ",57 
80,931 ,352 ,4 ,247 ,89 ,9 ,579 ,11 ,100 ,422 ,13 
81,810 ,304 ,5 ,221 ,66 ,5 ,506 ,12 ,76 ,386 ,14 
82,730 ,290 ,3 ,200 ,82 ,3 ,440 ,9 ,58 ,340 ,14 
83,656 ,241 ,-,171 ,62 ,3 ,415 ,11 ,40 ,340 ,9 
84,493 ,177 ,1 ,111 ,60 ,1 ,316 ,6 ,25 ,265 ,7 
85歳以上,"1,884 ",611 ,12 ,306 ,262 ,13 ,"1,273 ",24 ,52 ,"1,119 ",25 
山科区,,,,,,,,,,,
総数,"112,126 ","53,184 ","17,216 ","32,555 ","1,210 ","1,442 ","58,942 ","16,703 ","32,364 ","6,464 ","2,624 "
15-19歳,"12,757 ","6,170 ","5,997 ",18 ,-,-,"6,587 ","6,404 ",41 ,-,-
15,"2,259 ","1,115 ","1,085 ",-,-,-,"1,144 ","1,127 ",-,-,-
16,"2,393 ","1,210 ","1,182 ",-,-,-,"1,183 ","1,148 ",1 ,-,-
17,"2,422 ","1,234 ","1,203 ",2 ,-,-,"1,188 ","1,165 ",7 ,-,-
18,"2,765 ","1,315 ","1,278 ",4 ,-,-,"1,450 ","1,398 ",14 ,-,-
19,"2,918 ","1,296 ","1,249 ",12 ,-,-,"1,622 ","1,566 ",19 ,-,-
20-24歳,"11,884 ","5,523 ","4,974 ",373 ,2 ,6 ,"6,361 ","5,508 ",684 ,1 ,26 
20,"2,772 ","1,259 ","1,186 ",30 ,1 ,1 ,"1,513 ","1,421 ",58 ,-,2 
21,"2,691 ","1,217 ","1,130 ",47 ,-,-,"1,474 ","1,350 ",85 ,-,4 
22,"2,390 ","1,121 ","1,015 ",76 ,-,1 ,"1,269 ","1,109 ",133 ,-,2 
23,"2,269 ","1,078 ",951 ,99 ,1 ,-,"1,191 ",981 ,179 ,1 ,7 
24,"1,762 ",848 ,692 ,121 ,-,4 ,914 ,647 ,229 ,-,11 
25-29歳,"9,128 ","4,453 ","2,768 ","1,567 ",1 ,41 ,"4,675 ","1,952 ","2,559 ",7 ,94 
25,"2,059 ",986 ,765 ,196 ,-,2 ,"1,073 ",665 ,377 ,3 ,16 
26,"1,840 ",866 ,591 ,254 ,-,4 ,974 ,461 ,482 ,-,17 
27,"1,853 ",919 ,584 ,312 ,-,10 ,934 ,354 ,547 ,-,16 
28,"1,732 ",883 ,459 ,398 ,1 ,15 ,849 ,280 ,538 ,2 ,20 
29,"1,644 ",799 ,369 ,407 ,-,10 ,845 ,192 ,615 ,2 ,25 
30-34歳,"7,871 ","3,899 ","1,183 ","2,586 ",4 ,84 ,"3,972 ",587 ,"3,184 ",10 ,167 
30,"1,665 ",835 ,325 ,480 ,-,19 ,830 ,160 ,644 ,1 ,20 
31,"1,676 ",844 ,270 ,552 ,1 ,9 ,832 ,149 ,653 ,2 ,23 
32,"1,536 ",749 ,218 ,512 ,-,16 ,787 ,107 ,634 ,4 ,36 
33,"1,464 ",733 ,186 ,518 ,2 ,20 ,731 ,78 ,597 ,2 ,48 
34,"1,530 ",738 ,184 ,524 ,1 ,20 ,792 ,93 ,656 ,1 ,40 
35-39歳,"9,076 ","4,435 ",779 ,"3,474 ",8 ,143 ,"4,641 ",391 ,"3,936 ",39 ,245 
35,"1,590 ",802 ,148 ,623 ,1 ,24 ,788 ,78 ,661 ,4 ,40 
36,"1,613 ",774 ,138 ,615 ,2 ,16 ,839 ,68 ,732 ,3 ,34 
37,"1,763 ",861 ,161 ,661 ,2 ,31 ,902 ,76 ,767 ,8 ,45 
38,"1,917 ",939 ,165 ,733 ,2 ,30 ,978 ,90 ,818 ,4 ,58 
39,"2,193 ","1,059 ",167 ,842 ,1 ,42 ,"1,134 ",79 ,958 ,20 ,68 
40-44歳,"13,480 ","6,550 ",726 ,"5,452 ",25 ,277 ,"6,930 ",524 ,"5,817 ",119 ,431 
40,"2,563 ","1,239 ",191 ,978 ,5 ,49 ,"1,324 ",115 ,"1,098 ",18 ,88 
41,"3,047 ","1,448 ",162 ,"1,200 ",6 ,57 ,"1,599 ",121 ,"1,357 ",19 ,91 
42,"3,044 ","1,455 ",149 ,"1,223 ",6 ,64 ,"1,589 ",111 ,"1,334 ",25 ,107 
43,"3,044 ","1,528 ",149 ,"1,301 ",6 ,63 ,"1,516 ",123 ,"1,264 ",33 ,89 
44,"1,782 ",880 ,75 ,750 ,2 ,44 ,902 ,54 ,764 ,24 ,56 
45-49歳,"11,737 ","5,734 ",326 ,"5,051 ",54 ,261 ,"6,003 ",301 ,"4,959 ",206 ,481 
45,"1,836 ",894 ,61 ,776 ,8 ,42 ,942 ,40 ,783 ,34 ,80 
46,"2,447 ","1,179 ",75 ,"1,030 ",14 ,51 ,"1,268 ",72 ,"1,061 ",32 ,93 
47,"2,505 ","1,188 ",73 ,"1,048 ",9 ,50 ,"1,317 ",68 ,"1,081 ",41 ,111 
48,"2,503 ","1,249 ",61 ,"1,119 ",9 ,55 ,"1,254 ",56 ,"1,038 ",41 ,107 
49,"2,446 ","1,224 ",56 ,"1,078 ",14 ,63 ,"1,222 ",65 ,996 ,58 ,90 
50-54歳,"9,346 ","4,811 ",181 ,"4,265 ",80 ,222 ,"4,535 ",247 ,"3,632 ",296 ,315 
50,"2,093 ","1,057 ",52 ,919 ,13 ,50 ,"1,036 ",57 ,835 ,49 ,73 
51,"1,644 ",886 ,29 ,794 ,13 ,38 ,758 ,42 ,612 ,44 ,52 
52,"1,869 ",949 ,42 ,829 ,19 ,53 ,920 ,41 ,770 ,53 ,53 
53,"1,899 ",985 ,32 ,885 ,17 ,41 ,914 ,50 ,708 ,67 ,82 
54,"1,841 ",934 ,26 ,838 ,18 ,40 ,907 ,57 ,707 ,83 ,55 
55-59歳,"7,665 ","3,887 ",134 ,"3,413 ",115 ,184 ,"3,778 ",263 ,"2,828 ",409 ,238 
55,"1,684 ",863 ,35 ,753 ,16 ,48 ,821 ,48 ,652 ,68 ,46 
56,"1,629 ",826 ,28 ,719 ,26 ,44 ,803 ,47 ,600 ,86 ,57 
57,"1,500 ",759 ,21 ,672 ,27 ,31 ,741 ,56 ,544 ,92 ,40 
58,"1,490 ",757 ,20 ,673 ,24 ,34 ,733 ,50 ,550 ,68 ,59 
59,"1,362 ",682 ,30 ,596 ,22 ,27 ,680 ,62 ,482 ,95 ,36 
60-64歳,"5,850 ","2,798 ",67 ,"2,462 ",128 ,107 ,"3,052 ",238 ,"1,943 ",602 ,230 
60,"1,186 ",585 ,11 ,499 ,31 ,33 ,601 ,44 ,401 ,92 ,52 
61,"1,289 ",615 ,16 ,539 ,26 ,22 ,674 ,50 ,460 ,121 ,36 
62,"1,231 ",574 ,13 ,510 ,25 ,21 ,657 ,54 ,416 ,119 ,61 
63,"1,101 ",541 ,15 ,485 ,23 ,15 ,560 ,48 ,345 ,122 ,40 
64,"1,043 ",483 ,12 ,429 ,23 ,16 ,560 ,42 ,321 ,148 ,41 
65-69歳,"4,203 ","1,715 ",41 ,"1,478 ",134 ,48 ,"2,488 ",141 ,"1,318 ",809 ,178 
65,"1,024 ",448 ,8 ,387 ,38 ,11 ,576 ,31 ,342 ,149 ,46 
66,892 ,398 ,10 ,352 ,22 ,10 ,494 ,25 ,281 ,137 ,43 
67,827 ,314 ,10 ,276 ,18 ,9 ,513 ,28 ,266 ,167 ,45 
68,758 ,305 ,9 ,253 ,27 ,13 ,453 ,31 ,221 ,168 ,23 
69,702 ,250 ,4 ,210 ,29 ,5 ,452 ,26 ,208 ,188 ,21 
70-74歳,"3,269 ","1,179 ",19 ,997 ,125 ,32 ,"2,090 ",63 ,793 ,"1,092 ",100 
70,780 ,259 ,4 ,230 ,18 ,6 ,521 ,21 ,223 ,235 ,31 
71,594 ,214 ,3 ,184 ,24 ,2 ,380 ,9 ,164 ,181 ,20 
72,631 ,226 ,4 ,192 ,25 ,5 ,405 ,18 ,140 ,222 ,19 
73,607 ,222 ,3 ,178 ,29 ,9 ,385 ,9 ,131 ,224 ,13 
74,657 ,258 ,5 ,213 ,29 ,10 ,399 ,6 ,135 ,230 ,17 
75-79歳,"2,864 ","1,036 ",13 ,786 ,205 ,23 ,"1,828 ",44 ,472 ,"1,201 ",74 
75,615 ,229 ,5 ,179 ,41 ,4 ,386 ,7 ,115 ,231 ,20 
76,582 ,214 ,1 ,169 ,40 ,4 ,368 ,13 ,98 ,238 ,15 
77,580 ,213 ,3 ,168 ,35 ,5 ,367 ,9 ,94 ,244 ,14 
78,583 ,197 ,2 ,137 ,49 ,6 ,386 ,10 ,92 ,267 ,10 
79,504 ,183 ,2 ,133 ,40 ,4 ,321 ,5 ,73 ,221 ,15 
80-84歳,"1,872 ",677 ,6 ,470 ,183 ,9 ,"1,195 ",22 ,153 ,971 ,27 
80,470 ,160 ,3 ,116 ,36 ,4 ,310 ,8 ,53 ,235 ,8 
81,407 ,145 ,1 ,102 ,37 ,3 ,262 ,3 ,34 ,213 ,7 
82,391 ,161 ,-,116 ,40 ,2 ,230 ,2 ,27 ,194 ,4 
83,334 ,120 ,2 ,79 ,37 ,-,214 ,4 ,26 ,175 ,4 
84,270 ,91 ,-,57 ,33 ,-,179 ,5 ,13 ,154 ,4 
85歳以上,"1,124 ",317 ,2 ,163 ,146 ,5 ,807 ,18 ,45 ,702 ,18 
西京区,,,,,,,,,,,
総数,"112,562 ","53,654 ","15,983 ","35,177 ",922 ,752 ,"58,908 ","15,617 ","35,434 ","5,197 ","1,808 "
15-19歳,"12,451 ","6,160 ","5,954 ",13 ,-,1 ,"6,291 ","6,083 ",45 ,-,-
15,"2,245 ","1,155 ","1,120 ",-,-,-,"1,090 ","1,059 ",-,-,-
16,"2,507 ","1,325 ","1,284 ",-,-,-,"1,182 ","1,147 ",-,-,-
17,"2,448 ","1,264 ","1,221 ",1 ,-,-,"1,184 ","1,151 ",8 ,-,-
18,"2,622 ","1,238 ","1,197 ",3 ,-,-,"1,384 ","1,336 ",13 ,-,-
19,"2,629 ","1,178 ","1,132 ",9 ,-,1 ,"1,451 ","1,390 ",24 ,-,-
20-24歳,"11,485 ","5,185 ","4,684 ",325 ,2 ,4 ,"6,300 ","5,420 ",743 ,4 ,14 
20,"2,613 ","1,191 ","1,131 ",17 ,-,-,"1,422 ","1,354 ",36 ,2 ,3 
21,"2,534 ","1,137 ","1,064 ",37 ,-,2 ,"1,397 ","1,279 ",84 ,-,2 
22,"2,315 ","1,039 ",942 ,60 ,1 ,1 ,"1,276 ","1,125 ",122 ,-,3 
23,"2,229 ",976 ,855 ,85 ,-,-,"1,253 ","1,001 ",231 ,-,3 
24,"1,794 ",842 ,692 ,126 ,1 ,1 ,952 ,661 ,270 ,2 ,3 
25-29歳,"10,466 ","4,987 ","2,760 ","2,117 ",-,21 ,"5,479 ","2,002 ","3,363 ",3 ,56 
25,"2,284 ","1,087 ",778 ,281 ,-,2 ,"1,197 ",655 ,516 ,-,8 
26,"2,109 ",995 ,635 ,336 ,-,4 ,"1,114 ",484 ,616 ,-,7 
27,"2,043 ","1,002 ",550 ,431 ,-,6 ,"1,041 ",348 ,665 ,-,12 
28,"2,042 ",967 ,434 ,515 ,-,5 ,"1,075 ",286 ,766 ,2 ,12 
29,"1,988 ",936 ,363 ,554 ,-,4 ,"1,052 ",229 ,800 ,1 ,17 
30-34歳,"9,959 ","4,878 ","1,090 ","3,676 ",6 ,55 ,"5,081 ",535 ,"4,394 ",14 ,120 
30,"1,986 ",970 ,320 ,622 ,1 ,13 ,"1,016 ",131 ,848 ,3 ,31 
31,"2,104 ","1,044 ",262 ,755 ,2 ,12 ,"1,060 ",115 ,918 ,4 ,16 
32,"2,024 ",969 ,216 ,735 ,1 ,7 ,"1,055 ",116 ,907 ,3 ,26 
33,"1,891 ",948 ,156 ,775 ,2 ,10 ,943 ,93 ,823 ,-,24 
34,"1,954 ",947 ,136 ,789 ,-,13 ,"1,007 ",80 ,898 ,4 ,23 
35-39歳,"10,624 ","5,115 ",637 ,"4,338 ",6 ,88 ,"5,509 ",373 ,"4,873 ",34 ,200 
35,"1,989 ",958 ,138 ,798 ,-,13 ,"1,031 ",83 ,909 ,3 ,31 
36,"1,943 ",947 ,119 ,800 ,2 ,19 ,996 ,76 ,881 ,5 ,30 
37,"2,133 ","1,011 ",114 ,869 ,1 ,16 ,"1,122 ",76 ,998 ,6 ,37 
38,"2,200 ","1,049 ",125 ,897 ,-,17 ,"1,151 ",69 ,"1,014 ",12 ,48 
39,"2,359 ","1,150 ",141 ,974 ,3 ,23 ,"1,209 ",69 ,"1,071 ",8 ,54 
40-44歳,"13,476 ","6,555 ",483 ,"5,863 ",24 ,125 ,"6,921 ",343 ,"6,147 ",81 ,315 
40,"2,715 ","1,369 ",129 ,"1,193 ",5 ,20 ,"1,346 ",78 ,"1,186 ",18 ,58 
41,"2,995 ","1,453 ",115 ,"1,293 ",5 ,28 ,"1,542 ",78 ,"1,377 ",10 ,67 
42,"3,011 ","1,456 ",107 ,"1,297 ",4 ,33 ,"1,555 ",78 ,"1,382 ",25 ,62 
43,"2,968 ","1,416 ",88 ,"1,286 ",5 ,30 ,"1,552 ",73 ,"1,373 ",20 ,81 
44,"1,787 ",861 ,44 ,794 ,5 ,14 ,926 ,36 ,829 ,8 ,47 
45-49歳,"10,865 ","5,371 ",180 ,"4,966 ",49 ,131 ,"5,494 ",207 ,"4,765 ",177 ,286 
45,"1,762 ",862 ,31 ,783 ,11 ,29 ,900 ,37 ,789 ,22 ,44 
46,"2,301 ","1,137 ",48 ,"1,057 ",5 ,16 ,"1,164 ",59 ,998 ,28 ,69 
47,"2,212 ","1,064 ",39 ,983 ,8 ,28 ,"1,148 ",41 ,"1,007 ",35 ,52 
48,"2,326 ","1,172 ",35 ,"1,090 ",9 ,29 ,"1,154 ",36 ,"1,004 ",42 ,59 
49,"2,264 ","1,136 ",27 ,"1,053 ",16 ,29 ,"1,128 ",34 ,967 ,50 ,62 
50-54歳,"8,611 ","4,421 ",77 ,"4,118 ",65 ,116 ,"4,190 ",164 ,"3,513 ",223 ,229 
50,"1,914 ",983 ,16 ,920 ,11 ,28 ,931 ,34 ,803 ,34 ,43 
51,"1,493 ",782 ,16 ,721 ,16 ,23 ,711 ,25 ,616 ,30 ,32 
52,"1,698 ",879 ,16 ,823 ,10 ,20 ,819 ,30 ,685 ,52 ,47 
53,"1,782 ",907 ,17 ,845 ,11 ,25 ,875 ,33 ,723 ,57 ,46 
54,"1,724 ",870 ,12 ,809 ,17 ,20 ,854 ,42 ,686 ,50 ,61 
55-59歳,"7,017 ","3,536 ",59 ,"3,273 ",72 ,86 ,"3,481 ",155 ,"2,744 ",346 ,182 
55,"1,552 ",816 ,14 ,758 ,16 ,18 ,736 ,27 ,619 ,46 ,34 
56,"1,436 ",722 ,14 ,670 ,13 ,21 ,714 ,30 ,575 ,56 ,40 
57,"1,363 ",657 ,14 ,598 ,19 ,17 ,706 ,30 ,536 ,78 ,51 
58,"1,396 ",717 ,14 ,664 ,11 ,17 ,679 ,40 ,521 ,79 ,25 
59,"1,270 ",624 ,3 ,583 ,13 ,13 ,646 ,28 ,493 ,87 ,32 
60-64歳,"5,658 ","2,683 ",21 ,"2,482 ",99 ,60 ,"2,975 ",152 ,"2,141 ",475 ,155 
60,"1,214 ",605 ,6 ,557 ,22 ,11 ,609 ,29 ,465 ,72 ,27 
61,"1,199 ",566 ,5 ,521 ,16 ,19 ,633 ,35 ,479 ,82 ,26 
62,"1,124 ",524 ,5 ,487 ,12 ,18 ,600 ,29 ,415 ,104 ,43 
63,"1,066 ",498 ,4 ,462 ,21 ,8 ,568 ,27 ,421 ,88 ,24 
64,"1,055 ",490 ,1 ,455 ,28 ,4 ,565 ,32 ,361 ,129 ,35 
65-69歳,"3,971 ","1,705 ",18 ,"1,552 ",88 ,29 ,"2,266 ",88 ,"1,327 ",687 ,117 
65,968 ,459 ,5 ,420 ,22 ,8 ,509 ,22 ,328 ,116 ,31 
66,859 ,402 ,4 ,374 ,13 ,7 ,457 ,21 ,295 ,115 ,23 
67,732 ,313 ,4 ,282 ,16 ,7 ,419 ,10 ,237 ,136 ,21 
68,718 ,278 ,3 ,247 ,20 ,5 ,440 ,22 ,236 ,148 ,22 
69,694 ,253 ,2 ,229 ,17 ,2 ,441 ,13 ,231 ,172 ,20 
70-74歳,"3,044 ","1,204 ",8 ,"1,058 ",118 ,11 ,"1,840 ",46 ,787 ,888 ,66 
70,708 ,263 ,3 ,227 ,25 ,3 ,445 ,12 ,226 ,179 ,22 
71,567 ,232 ,2 ,203 ,24 ,1 ,335 ,13 ,148 ,153 ,10 
72,579 ,213 ,-,194 ,17 ,1 ,366 ,10 ,166 ,163 ,13 
73,581 ,243 ,2 ,216 ,21 ,4 ,338 ,3 ,117 ,196 ,11 
74,609 ,253 ,1 ,218 ,31 ,2 ,356 ,8 ,130 ,197 ,10 
75-79歳,"2,515 ",993 ,6 ,820 ,141 ,12 ,"1,522 ",25 ,405 ,"1,014 ",35 
75,541 ,228 ,2 ,197 ,25 ,2 ,313 ,10 ,99 ,185 ,11 
76,531 ,227 ,2 ,189 ,34 ,1 ,304 ,5 ,93 ,191 ,7 
77,534 ,198 ,1 ,167 ,21 ,5 ,336 ,2 ,83 ,232 ,8 
78,462 ,177 ,1 ,134 ,36 ,1 ,285 ,4 ,71 ,195 ,7 
79,447 ,163 ,-,133 ,25 ,3 ,284 ,4 ,59 ,211 ,2 
80-84歳,"1,576 ",601 ,6 ,437 ,139 ,10 ,975 ,13 ,159 ,743 ,21 
80,419 ,159 ,1 ,129 ,23 ,4 ,260 ,2 ,57 ,188 ,6 
81,363 ,134 ,4 ,97 ,30 ,1 ,229 ,5 ,34 ,182 ,4 
82,315 ,108 ,-,83 ,22 ,-,207 ,3 ,37 ,152 ,4 
83,259 ,118 ,1 ,79 ,35 ,3 ,141 ,1 ,18 ,109 ,-
84,220 ,82 ,-,49 ,29 ,2 ,138 ,2 ,13 ,112 ,7 
85歳以上,844 ,260 ,-,139 ,113 ,3 ,584 ,11 ,28 ,508 ,12 
