﻿"第32表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
    給与住宅,189,99,85,-,15,-,70,14,-,-,-,-,-,5,-,-,6,3,2,88
   間借り,227,165,162,2,7,-,153,3,-,-,-,-,-,-,-,-,-,3,2,60
  35-39歳,"9,147","6,421","5,750",94,289,22,"5,345",671,-,-,-,24,-,41,5,5,116,480,46,"2,680"
   主世帯,"8,949","6,255","5,587",94,285,22,"5,186",668,-,-,-,24,-,41,5,5,116,477,46,"2,648"
    持ち家,"2,301","1,855","1,520",24,127,8,"1,361",335,-,-,-,20,-,31,5,5,47,227,12,434
    公営の借家,829,796,740,10,29,-,701,56,-,-,-,-,-,5,-,-,4,47,4,29
    公団･公社の借家,431,352,300,-,16,2,282,52,-,-,-,-,-,5,-,-,12,35,-,79
    民営の借家,"5,189","3,102","2,879",58,110,10,"2,701",223,-,-,-,4,-,-,-,-,53,166,30,"2,057"
    給与住宅,199,150,148,2,3,2,141,2,-,-,-,-,-,-,-,-,-,2,-,49
   間借り,198,166,163,-,4,-,159,3,-,-,-,-,-,-,-,-,-,3,-,32
  40-44歳,"12,951","10,235","8,874",46,249,21,"8,558","1,361",-,15,-,29,-,106,18,20,120,"1,053",46,"2,670"
   主世帯,"12,752","10,064","8,703",46,249,21,"8,387","1,361",-,15,-,29,-,106,18,20,120,"1,053",46,"2,642"
    持ち家,"4,618","3,987","3,192",20,116,7,"3,049",795,-,3,-,23,-,74,-,20,62,613,6,625
    公営の借家,"1,446","1,380","1,288",8,49,6,"1,225",92,-,3,-,-,-,4,5,-,6,74,2,64
    公団･公社の借家,597,458,417,-,20,4,393,41,-,-,-,-,-,-,-,-,6,35,4,135
    民営の借家,"5,840","4,030","3,614",16,60,4,"3,534",416,-,9,-,-,-,28,13,-,46,320,34,"1,776"
    給与住宅,251,209,192,2,4,-,186,17,-,-,-,6,-,-,-,-,-,11,-,42
   間借り,199,171,171,-,-,-,171,-,-,-,-,-,-,-,-,-,-,-,-,28
  45-49歳,"21,503","17,536","14,763",122,367,50,"14,224","2,773",4,27,-,78,3,175,34,63,207,"2,182",94,"3,873"
   主世帯,"21,283","17,348","14,578",120,367,50,"14,041","2,770",4,27,-,78,3,175,34,63,207,"2,179",94,"3,841"
    持ち家,"9,894","8,527","6,768",56,212,33,"6,467","1,759",4,12,-,45,-,146,22,26,111,"1,393",30,"1,337"
    公営の借家,"2,311","2,131","1,902",16,52,-,"1,834",229,-,3,-,17,-,5,4,26,13,161,6,174
    公団･公社の借家,849,648,544,6,12,-,526,104,-,3,-,-,-,5,-,-,15,81,2,199
    民営の借家,"7,872","5,752","5,088",40,87,15,"4,946",664,-,9,-,16,3,19,8,11,64,534,56,"2,064"
    給与住宅,357,290,276,2,4,2,268,14,-,-,-,-,-,-,-,-,4,10,-,67
   間借り,220,188,185,2,-,-,183,3,-,-,-,-,-,-,-,-,-,3,-,32
  50-54歳,"19,496","15,176","12,225",142,267,18,"11,798","2,951",4,133,18,158,14,106,99,117,245,"2,057",130,"4,190"
   主世帯,"19,400","15,113","12,174",142,267,18,"11,747","2,939",4,133,18,154,14,106,99,117,245,"2,049",130,"4,157"
    持ち家,"10,278","8,620","6,598",52,137,12,"6,397","2,022",-,115,6,116,9,80,74,80,138,"1,404",60,"1,598"
    公営の借家,"1,998","1,696","1,458",30,55,2,"1,371",238,4,-,12,12,5,5,8,20,10,162,6,296
    公団･公社の借家,666,479,420,8,6,-,406,59,-,-,-,8,-,-,4,5,11,31,8,179
    民営の借家,"6,213","4,139","3,553",50,65,4,"3,434",586,-,18,-,18,-,21,13,12,82,422,56,"2,018"
    給与住宅,245,179,145,2,4,-,139,34,-,-,-,-,-,-,-,-,4,30,-,66
   間借り,96,63,51,-,-,-,51,12,-,-,-,4,-,-,-,-,-,8,-,33
  55-59歳,"16,087","11,073","8,567",192,173,32,"8,170","2,506",-,131,7,320,6,36,68,161,324,"1,453",136,"4,878"
   主世帯,"15,987","11,030","8,524",192,173,32,"8,127","2,506",-,131,7,320,6,36,68,161,324,"1,453",136,"4,821"
    持ち家,"9,060","6,842","5,009",78,105,17,"4,809","1,833",-,104,-,267,-,27,64,156,200,"1,015",86,"2,132"
    公営の借家,"1,601","1,173","1,001",54,25,2,920,172,-,6,7,15,6,5,-,-,19,114,6,422
    公団･公社の借家,424,266,207,2,6,-,199,59,-,3,-,-,-,-,-,5,10,41,2,156
    民営の借家,"4,749","2,667","2,227",58,34,13,"2,122",440,-,18,-,38,-,4,4,-,95,281,42,"2,040"
    給与住宅,153,82,80,-,3,-,77,2,-,-,-,-,-,-,-,-,-,2,-,71
   間借り,100,43,43,-,-,-,43,-,-,-,-,-,-,-,-,-,-,-,-,57
  60-64歳,"15,520","8,749","6,149",160,84,29,"5,876","2,600",-,139,5,499,22,21,49,179,527,"1,159",141,"6,630"
   主世帯,"15,428","8,733","6,141",160,84,29,"5,868","2,592",-,139,5,499,22,21,49,179,523,"1,155",139,"6,556"
    持ち家,"9,249","5,940","3,955",84,54,14,"3,803","1,985",-,115,5,427,15,13,49,159,340,862,65,"3,244"
    公営の借家,"1,289",722,560,28,14,2,516,162,-,6,-,31,3,-,-,8,24,90,16,551
    公団･公社の借家,333,138,121,2,4,4,111,17,-,-,-,-,4,-,-,-,8,5,2,193
    民営の借家,"4,416","1,852","1,453",46,12,9,"1,386",399,-,18,-,30,-,8,-,6,147,190,50,"2,514"
    給与住宅,141,81,52,-,-,-,52,29,-,-,-,11,-,-,-,6,4,8,6,54
   間借り,92,16,8,-,-,-,8,8,-,-,-,-,-,-,-,-,4,4,2,74
  65-69歳,"14,843","6,737","4,171",124,41,14,"3,992","2,566",-,104,6,509,28,9,16,123,666,"1,105",125,"7,981"
   主世帯,"14,745","6,723","4,164",124,41,14,"3,985","2,559",-,104,6,509,28,9,16,123,664,"1,100",125,"7,897"
    持ち家,"9,072","4,669","2,738",66,25,6,"2,641","1,931",-,101,6,460,20,5,12,107,456,764,73,"4,330"
    公営の借家,"1,072",555,399,10,7,-,382,156,-,3,-,14,3,-,-,16,30,90,10,507
    公団･公社の借家,280,84,65,-,-,-,65,19,-,-,-,-,-,-,-,-,11,8,-,196
    民営の借家,"4,225","1,379",940,48,9,8,875,439,-,-,-,35,5,4,4,-,161,230,38,"2,808"
    給与住宅,96,36,22,-,-,-,22,14,-,-,-,-,-,-,-,-,6,8,4,56
   間借り,98,14,7,-,-,-,7,7,-,-,-,-,-,-,-,-,2,5,-,84
  70-74歳,"14,483","6,104","3,365",110,25,2,"3,228","2,739",4,90,13,583,16,12,41,94,601,"1,285",80,"8,299"
   主世帯,"14,374","6,089","3,354",110,25,2,"3,217","2,735",4,90,13,583,16,12,41,94,597,"1,285",78,"8,207"
    持ち家,"8,709","4,188","2,176",58,19,2,"2,097","2,012",-,60,6,513,12,8,31,84,402,896,58,"4,463"
    公営の借家,910,401,254,14,3,-,237,147,-,9,7,20,-,-,-,-,27,84,4,505
    公団･公社の借家,213,63,45,2,-,-,43,18,-,-,-,4,-,-,-,-,2,12,2,148
    民営の借家,"4,437","1,390",867,36,3,-,828,523,4,21,-,35,4,4,10,10,164,271,12,"3,035"
    給与住宅,105,47,12,-,-,-,12,35,-,-,-,11,-,-,-,-,2,22,2,56
   間借り,109,15,11,-,-,-,11,4,-,-,-,-,-,-,-,-,4,-,2,92
  75-79歳,"12,397","5,332","3,025",36,13,-,"2,976","2,307",-,81,-,515,31,-,32,94,360,"1,194",107,"6,958"
   主世帯,"12,286","5,317","3,019",36,13,-,"2,970","2,298",-,81,-,510,31,-,32,94,360,"1,190",107,"6,862"
    持ち家,"7,495","3,667","1,962",14,7,-,"1,941","1,705",-,66,-,484,21,-,11,89,244,790,91,"3,737"
    公営の借家,653,302,182,8,-,-,174,120,-,9,-,-,-,-,-,-,18,93,-,351
    公団･公社の借家,141,39,31,-,-,-,31,8,-,-,-,-,-,-,-,-,2,6,-,102
    民営の借家,"3,943","1,282",828,14,6,-,808,454,-,6,-,26,10,-,21,5,96,290,16,"2,645"
    給与住宅,54,27,16,-,-,-,16,11,-,-,-,-,-,-,-,-,-,11,-,27
   間借り,111,15,6,-,-,-,6,9,-,-,-,5,-,-,-,-,-,4,-,96
  80-84歳,"8,684","3,811","2,186",19,6,-,"2,161","1,625",-,90,-,354,25,4,14,48,172,918,49,"4,824"
   主世帯,"8,609","3,798","2,180",19,6,-,"2,155","1,618",-,90,-,354,25,4,14,41,172,918,49,"4,762"
    持ち家,"5,249","2,637","1,379",13,3,-,"1,363","1,258",-,84,-,305,14,4,10,36,124,681,37,"2,575"
    公営の借家,399,189,129,-,3,-,126,60,-,-,-,4,4,-,-,-,2,50,-,210
    公団･公社の借家,74,26,14,-,-,-,14,12,-,-,-,-,-,-,-,-,6,6,-,48
    民営の借家,"2,843",935,654,6,-,-,648,281,-,6,-,45,7,-,4,5,40,174,12,"1,896"
    給与住宅,44,11,4,-,-,-,4,7,-,-,-,-,-,-,-,-,-,7,-,33
   間借り,75,13,6,-,-,-,6,7,-,-,-,-,-,-,-,7,-,-,-,62
  85歳以上,"4,912","2,537","1,681",2,-,-,"1,679",856,-,75,-,151,27,-,56,16,92,439,52,"2,323"
   主世帯,"4,848","2,526","1,672",2,-,-,"1,670",854,-,75,-,151,27,-,56,16,92,437,52,"2,270"
    持ち家,"3,112","1,764","1,135",2,-,-,"1,133",629,-,54,-,119,20,-,46,16,53,321,42,"1,306"
    公営の借家,181,106,89,-,-,-,89,17,-,6,-,-,-,-,-,-,-,11,-,75
    公団･公社の借家,41,20,18,-,-,-,18,2,-,-,-,-,-,-,-,-,-,2,-,21
    民営の借家,"1,470",615,422,-,-,-,422,193,-,12,-,32,3,-,10,-,39,97,6,849
    給与住宅,44,21,8,-,-,-,8,13,-,3,-,-,4,-,-,-,-,6,4,19
   間借り,64,11,9,-,-,-,9,2,-,-,-,-,-,-,-,-,-,2,-,53
