﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲)
  65-74歳,"5,553","3,761","1,585",-,-,"1,490",95,"2,176",-,132,-,"1,290",-,4,28,296,73,353,32,"1,760",19,28
  75歳以上,"7,541","5,235","1,675",-,-,"1,667",8,"3,560",-,305,-,"2,105",3,-,159,248,40,700,62,"2,244",38,6
女,"68,764","40,861","28,823",-,22,31,"28,770","12,038",-,634,-,"2,482",68,135,292,661,691,"7,075",319,"27,584",379,52
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,4,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,4,-,-,-,-
 20-24歳,12,11,11,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 25-29歳,56,43,43,-,-,-,43,-,-,-,-,-,-,-,-,-,-,-,-,13,-,1
 30-34歳,166,155,144,-,-,-,144,11,-,-,-,-,-,-,-,-,-,11,-,11,-,-
 35-39歳,557,526,467,-,-,-,467,59,-,-,-,-,-,4,-,-,2,53,2,29,-,2
 40-44歳,"1,496","1,437","1,230",-,4,-,"1,226",207,-,3,-,-,-,9,-,6,4,185,2,57,-,1
 45-49歳,"3,870","3,691","3,086",-,-,2,"3,084",605,-,-,-,4,-,28,5,11,2,555,4,175,1,2
 50-54歳,"5,778","5,181","4,144",-,15,2,"4,127","1,037",-,64,-,68,-,73,51,60,12,709,16,581,3,9
 55-59歳,"6,904","5,447","4,146",-,3,6,"4,137","1,301",-,77,-,238,-,17,68,98,33,770,12,"1,445",18,6
 60-64歳,"8,212","5,256","3,788",-,-,11,"3,777","1,468",-,100,-,399,3,4,36,136,71,719,43,"2,913",34,13
 65-69歳,"8,814","4,377","2,899",-,-,8,"2,891","1,478",-,75,-,383,3,-,16,117,106,778,48,"4,389",58,7
 70-74歳,"10,538","4,548","2,666",-,-,2,"2,664","1,882",-,84,-,474,6,-,35,81,160,"1,042",48,"5,942",69,5
 75-79歳,"10,335","4,521","2,646",-,-,-,"2,646","1,875",-,78,-,475,13,-,32,88,171,"1,018",64,"5,750",80,3
 80-84歳,"7,571","3,355","1,995",-,-,-,"1,995","1,360",-,84,-,304,25,-,6,48,79,814,37,"4,179",62,2
 85歳以上,"4,451","2,309","1,558",-,-,-,"1,558",751,-,69,-,137,18,-,43,16,51,417,43,"2,099",54,1
 65歳以上,"41,709","19,110","11,764",-,-,10,"11,754","7,346",-,390,-,"1,773",65,-,132,350,567,"4,069",240,"22,359",323,18
  65-74歳,"19,352","8,925","5,565",-,-,10,"5,555","3,360",-,159,-,857,9,-,51,198,266,"1,820",96,"10,331",127,12
  75歳以上,"22,357","10,185","6,199",-,-,-,"6,199","3,986",-,231,-,916,56,-,81,152,301,"2,249",144,"12,028",196,6
親族人員,"88,929","55,879","36,008",-,36,"6,964","29,008","19,871",-,"1,164",-,"6,242",77,262,535,"1,416",842,"9,333",206,"32,844",450,132
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,4,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,4,-,-,-,-
 20-24歳,14,11,11,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 25-29歳,65,50,50,-,-,7,43,-,-,-,-,-,-,-,-,-,-,-,-,15,-,1
 30-34歳,197,172,159,-,-,12,147,13,-,-,-,-,-,-,-,-,2,11,-,25,-,-
 35-39歳,639,592,515,-,-,46,469,77,-,-,-,-,-,9,-,-,2,66,2,45,-,4
 40-44歳,"1,790","1,698","1,419",-,6,192,"1,221",279,-,3,-,-,-,23,-,6,4,243,1,91,-,4
 45-49歳,"4,811","4,546","3,678",-,3,582,"3,093",868,-,3,-,4,3,70,9,18,4,757,3,262,1,6
 50-54歳,"7,251","6,495","5,024",-,21,857,"4,146","1,471",-,75,-,81,-,91,64,113,19,"1,028",10,746,3,18
 55-59歳,"8,890","7,124","5,234",-,3,"1,040","4,191","1,890",-,108,-,321,3,46,85,122,37,"1,168",6,"1,760",20,15
 60-64歳,"10,702","7,143","4,923",-,3,"1,069","3,851","2,220",-,150,-,677,3,19,62,267,96,946,25,"3,534",46,32
 65-69歳,"11,675","6,394","3,836",-,-,877,"2,959","2,558",-,141,-,961,3,4,32,268,162,987,28,"5,253",68,25
 70-74歳,"13,134","6,263","3,298",-,-,618,"2,680","2,965",-,150,-,"1,181",6,-,47,224,176,"1,181",33,"6,838",78,15
 75-79歳,"12,641","6,069","3,125",-,-,477,"2,648","2,944",-,144,-,"1,165",13,-,51,154,183,"1,234",38,"6,534",92,5
 80-84歳,"10,257","5,216","2,631",-,-,638,"1,993","2,585",-,153,-,"1,101",25,-,33,148,95,"1,030",27,"5,014",77,5
 85歳以上,"6,859","4,102","2,105",-,-,549,"1,556","1,997",-,237,-,751,21,-,152,96,62,678,33,"2,724",65,2
 65歳以上,"54,566","28,044","14,995",-,-,"3,159","11,836","13,049",-,825,-,"5,159",68,4,315,890,678,"5,110",159,"26,363",380,52
  65-74歳,"24,809","12,657","7,134",-,-,"1,495","5,639","5,523",-,291,-,"2,142",9,4,79,492,338,"2,168",61,"12,091",146,40
  75歳以上,"29,757","15,387","7,861",-,-,"1,664","6,197","7,526",-,534,-,"3,017",59,-,236,398,340,"2,942",98,"14,272",234,12
男,"20,422","15,108","7,245",-,15,"6,933",297,"7,863",-,534,-,"3,766",9,127,244,758,154,"2,271",54,"5,260",71,80
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
 25-29歳,9,7,7,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
 30-34歳,32,18,16,-,-,12,4,2,-,-,-,-,-,-,-,-,2,-,-,14,-,-
 35-39歳,83,66,48,-,-,46,2,18,-,-,-,-,-,5,-,-,-,13,1,16,-,2
 40-44歳,302,268,195,-,3,192,-,73,-,-,-,-,-,14,-,-,-,59,-,34,-,3
 45-49歳,957,869,606,-,3,580,23,263,-,3,-,-,3,42,4,7,2,202,1,87,-,4
 50-54歳,"1,488","1,321",886,-,6,855,25,435,-,12,-,13,-,18,13,53,7,319,2,165,-,9
 55-59歳,"2,007","1,692","1,096",-,-,"1,034",62,596,-,33,-,84,3,29,17,24,4,402,-,315,2,9
 60-64歳,"2,521","1,895","1,141",-,3,"1,058",80,754,-,51,-,278,-,15,26,131,26,227,5,621,12,19
 65-69歳,"2,893","2,024",940,-,-,869,71,"1,084",-,66,-,580,-,4,16,151,57,210,5,864,10,18
 70-74歳,"2,631","1,725",638,-,-,616,22,"1,087",-,66,-,707,-,-,12,145,16,141,10,896,9,10
 75-79歳,"2,349","1,556",483,-,-,477,6,"1,073",-,66,-,691,-,-,19,66,12,219,9,784,12,2
 80-84歳,"2,714","1,870",640,-,-,638,2,"1,230",-,69,-,799,-,-,27,101,16,218,9,835,15,3
 85歳以上,"2,434","1,797",549,-,-,549,-,"1,248",-,168,-,614,3,-,110,80,12,261,12,625,11,1
 65歳以上,"13,021","8,972","3,250",-,-,"3,149",101,"5,722",-,435,-,"3,391",3,4,184,543,113,"1,049",45,"4,004",57,34
  65-74歳,"5,524","3,749","1,578",-,-,"1,485",93,"2,171",-,132,-,"1,287",-,4,28,296,73,351,15,"1,760",19,28
  75歳以上,"7,497","5,223","1,672",-,-,"1,664",8,"3,551",-,303,-,"2,104",3,-,156,247,40,698,30,"2,244",38,6
女,"68,507","40,771","28,763",-,21,31,"28,711","12,008",-,630,-,"2,476",68,135,291,658,688,"7,062",152,"27,584",379,52
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,4,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,4,-,-,-,-
 20-24歳,12,11,11,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 25-29歳,56,43,43,-,-,-,43,-,-,-,-,-,-,-,-,-,-,-,-,13,-,1
 30-34歳,165,154,143,-,-,-,143,11,-,-,-,-,-,-,-,-,-,11,-,11,-,-
 35-39歳,556,526,467,-,-,-,467,59,-,-,-,-,-,4,-,-,2,53,1,29,-,2
 40-44歳,"1,488","1,430","1,224",-,3,-,"1,221",206,-,3,-,-,-,9,-,6,4,184,1,57,-,1
 45-49歳,"3,854","3,677","3,072",-,-,2,"3,070",605,-,-,-,4,-,28,5,11,2,555,2,175,1,2
 50-54歳,"5,763","5,174","4,138",-,15,2,"4,121","1,036",-,63,-,68,-,73,51,60,12,709,8,581,3,9
 55-59歳,"6,883","5,432","4,138",-,3,6,"4,129","1,294",-,75,-,237,-,17,68,98,33,766,6,"1,445",18,6
 60-64歳,"8,181","5,248","3,782",-,-,11,"3,771","1,466",-,99,-,399,3,4,36,136,70,719,20,"2,913",34,13
 65-69歳,"8,782","4,370","2,896",-,-,8,"2,888","1,474",-,75,-,381,3,-,16,117,105,777,23,"4,389",58,7
 70-74歳,"10,503","4,538","2,660",-,-,2,"2,658","1,878",-,84,-,474,6,-,35,79,160,"1,040",23,"5,942",69,5
 75-79歳,"10,292","4,513","2,642",-,-,-,"2,642","1,871",-,78,-,474,13,-,32,88,171,"1,015",29,"5,750",80,3
 80-84歳,"7,543","3,346","1,991",-,-,-,"1,991","1,355",-,84,-,302,25,-,6,47,79,812,18,"4,179",62,2
 85歳以上,"4,425","2,305","1,556",-,-,-,"1,556",749,-,69,-,137,18,-,42,16,50,417,21,"2,099",54,1
 65歳以上,"41,545","19,072","11,745",-,-,10,"11,735","7,327",-,390,-,"1,768",65,-,131,347,565,"4,061",114,"22,359",323,18
  65-74歳,"19,285","8,908","5,556",-,-,10,"5,546","3,352",-,159,-,855,9,-,51,196,265,"1,817",46,"10,331",127,12
  75歳以上,"22,260","10,164","6,189",-,-,-,"6,189","3,975",-,231,-,913,56,-,80,151,300,"2,244",68,"12,028",196,6
離別,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"32,436","16,038","13,708",-,56,"1,782","11,870","2,330",-,61,-,121,9,100,26,43,305,"1,665",302,"16,096",235,600
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,6,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
 20-24歳,218,135,125,-,-,2,123,10,-,-,-,-,-,1,-,-,1,8,3,80,-,4
 25-29歳,825,528,490,-,-,9,481,38,-,-,-,-,-,-,-,-,2,36,10,287,4,15
 30-34歳,"1,742","1,137","1,040",-,1,67,972,97,-,-,-,-,-,13,-,-,6,78,17,588,11,13
 35-39歳,"2,300","1,461","1,356",-,6,97,"1,253",105,-,-,-,-,1,10,-,-,2,92,25,814,11,30
 40-44歳,"3,563","2,305","2,030",-,11,198,"1,821",275,-,3,-,1,-,28,5,1,8,229,30,"1,228",13,57
 45-49歳,"6,118","3,858","3,329",-,16,429,"2,884",529,-,6,-,11,-,35,6,11,19,441,43,"2,217",19,107
 50-54歳,"5,484","2,964","2,534",-,13,402,"2,119",430,-,12,-,16,2,10,8,13,32,337,51,"2,469",27,121
 55-59歳,"4,127","1,676","1,417",-,5,276,"1,136",259,-,11,-,14,2,3,1,7,26,195,42,"2,409",41,113
 60-64歳,"3,246",957,749,-,3,165,581,208,-,11,-,24,1,-,3,7,58,104,35,"2,254",40,79
 65-69歳,"2,371",521,361,-,1,75,285,160,-,13,-,22,1,-,2,-,66,56,25,"1,825",25,43
 70-74歳,"1,396",286,159,-,-,26,133,127,-,2,-,16,1,-,-,2,58,48,8,"1,102",19,15
 75-79歳,627,118,61,-,-,18,43,57,-,1,-,7,1,-,-,1,18,29,6,503,14,2
 80-84歳,307,57,33,-,-,11,22,24,-,2,-,7,-,-,-,-,6,9,7,243,7,1
 85歳以上,106,33,22,-,-,7,15,11,-,-,-,3,-,-,1,1,3,3,-,73,4,-
 65歳以上,"4,807","1,015",636,-,1,137,498,379,-,18,-,55,3,-,3,4,151,145,46,"3,746",69,61
  65-74歳,"3,767",807,520,-,1,101,418,287,-,15,-,38,2,-,2,2,124,104,33,"2,927",44,58
  75歳以上,"1,040",208,116,-,-,36,80,92,-,3,-,17,1,-,1,2,27,41,13,819,25,3
男,"10,869","3,249","2,472",-,37,"1,766",669,777,-,21,-,45,5,45,7,13,121,520,189,"7,431",122,452
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 20-24歳,52,5,3,-,-,2,1,2,-,-,-,-,-,-,-,-,1,1,2,45,-,4
 25-29歳,207,25,17,-,-,9,8,8,-,-,-,-,-,-,-,-,1,7,9,173,2,12
 30-34歳,494,123,98,-,1,66,31,25,-,-,-,-,-,6,-,-,3,16,12,359,6,11
 35-39歳,704,176,150,-,4,97,49,26,-,-,-,-,1,4,-,-,-,21,19,509,8,23
 40-44歳,"1,147",380,294,-,9,196,89,86,-,-,-,-,-,12,1,-,4,69,24,743,11,51
 45-49歳,"2,056",812,629,-,11,425,193,183,-,1,-,4,-,15,-,5,8,150,23,"1,221",13,78
 50-54歳,"1,914",708,552,-,9,399,144,156,-,2,-,5,-,8,2,4,19,116,29,"1,177",9,87
 55-59歳,"1,561",454,350,-,2,273,75,104,-,2,-,9,2,-,1,-,14,76,22,"1,085",20,81
 60-64歳,"1,318",311,219,-,1,164,54,92,-,5,-,12,1,-,1,2,28,43,20,987,21,61
 65-69歳,774,145,95,-,-,73,22,50,-,7,-,7,1,-,2,-,23,10,13,616,12,31
 70-74歳,362,58,29,-,-,26,3,29,-,2,-,5,-,-,-,-,14,8,6,298,8,12
 75-79歳,161,24,18,-,-,18,-,6,-,1,-,1,-,-,-,1,2,1,5,132,7,1
 80-84歳,90,15,11,-,-,11,-,4,-,1,-,1,-,-,-,-,2,-,5,70,3,-
 85歳以上,26,13,7,-,-,7,-,6,-,-,-,1,-,-,-,1,2,2,-,13,2,-
 65歳以上,"1,413",255,160,-,-,135,25,95,-,11,-,15,1,-,2,2,43,21,29,"1,129",32,44
  65-74歳,"1,136",203,124,-,-,99,25,79,-,9,-,12,1,-,2,-,37,18,19,914,20,43
  75歳以上,277,52,36,-,-,36,-,16,-,2,-,3,-,-,-,2,6,3,10,215,12,1
女,"21,567","12,789","11,236",-,19,16,"11,201","1,553",-,40,-,76,4,55,19,30,184,"1,145",113,"8,665",113,148
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,3,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 20-24歳,166,130,122,-,-,-,122,8,-,-,-,-,-,1,-,-,-,7,1,35,-,-
 25-29歳,618,503,473,-,-,-,473,30,-,-,-,-,-,-,-,-,1,29,1,114,2,3
 30-34歳,"1,248","1,014",942,-,-,1,941,72,-,-,-,-,-,7,-,-,3,62,5,229,5,2
 35-39歳,"1,596","1,285","1,206",-,2,-,"1,204",79,-,-,-,-,-,6,-,-,2,71,6,305,3,7
 40-44歳,"2,416","1,925","1,736",-,2,2,"1,732",189,-,3,-,1,-,16,4,1,4,160,6,485,2,6
 45-49歳,"4,062","3,046","2,700",-,5,4,"2,691",346,-,5,-,7,-,20,6,6,11,291,20,996,6,29
 50-54歳,"3,570","2,256","1,982",-,4,3,"1,975",274,-,10,-,11,2,2,6,9,13,221,22,"1,292",18,34
 55-59歳,"2,566","1,222","1,067",-,3,3,"1,061",155,-,9,-,5,-,3,-,7,12,119,20,"1,324",21,32
 60-64歳,"1,928",646,530,-,2,1,527,116,-,6,-,12,-,-,2,5,30,61,15,"1,267",19,18
 65-69歳,"1,597",376,266,-,1,2,263,110,-,6,-,15,-,-,-,-,43,46,12,"1,209",13,12
 70-74歳,"1,034",228,130,-,-,-,130,98,-,-,-,11,1,-,-,2,44,40,2,804,11,3
 75-79歳,466,94,43,-,-,-,43,51,-,-,-,6,1,-,-,-,16,28,1,371,7,1
 80-84歳,217,42,22,-,-,-,22,20,-,1,-,6,-,-,-,-,4,9,2,173,4,1
 85歳以上,80,20,15,-,-,-,15,5,-,-,-,2,-,-,1,-,1,1,-,60,2,-
 65歳以上,"3,394",760,476,-,1,2,473,284,-,7,-,40,2,-,1,2,108,124,17,"2,617",37,17
  65-74歳,"2,631",604,396,-,1,2,393,208,-,6,-,26,1,-,-,2,87,86,14,"2,013",24,15
  75歳以上,763,156,80,-,-,-,80,76,-,1,-,14,1,-,1,-,21,38,3,604,13,2
一般世帯人員,"59,272","42,565","34,539",-,172,"4,446","29,921","8,026",-,185,-,578,44,461,114,252,634,"5,758",611,"16,096",235,600
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,8,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
 20-24歳,403,317,281,-,-,4,277,36,-,-,-,-,-,4,-,-,2,30,6,80,-,4
 25-29歳,"1,665","1,357","1,232",-,-,21,"1,211",125,-,-,-,-,-,-,-,-,4,121,21,287,4,15
 30-34歳,"3,747","3,125","2,772",-,3,174,"2,595",353,-,-,-,-,-,58,-,-,12,283,34,588,11,13
 35-39歳,"4,962","4,097","3,703",-,18,268,"3,417",394,-,-,-,-,5,46,-,-,4,339,51,814,11,30
 40-44歳,"7,858","6,570","5,540",-,34,532,"4,974","1,030",-,9,-,4,-,135,22,8,16,836,60,"1,228",13,57
 45-49歳,"12,854","10,551","8,620",-,48,"1,122","7,450","1,931",-,18,-,46,-,162,25,63,41,"1,576",86,"2,217",19,107
 50-54歳,"10,253","7,681","6,177",-,40,"1,009","5,128","1,504",-,36,-,71,11,42,33,74,67,"1,170",103,"2,469",27,121
 55-59歳,"6,605","4,111","3,244",-,16,653,"2,575",867,-,33,-,71,7,14,6,37,52,647,85,"2,409",41,113
 60-64歳,"4,621","2,295","1,628",-,10,368,"1,250",667,-,33,-,115,4,-,16,44,122,333,72,"2,254",40,79
 65-69歳,"3,097","1,221",752,-,3,161,588,469,-,41,-,104,6,-,8,-,139,171,51,"1,825",25,43
 70-74歳,"1,823",705,339,-,-,55,284,366,-,6,-,84,4,-,-,13,120,139,16,"1,102",19,15
 75-79歳,807,292,127,-,-,38,89,165,-,3,-,33,7,-,-,7,37,78,12,503,14,2
 80-84歳,407,150,73,-,-,25,48,77,-,6,-,35,-,-,-,-,12,24,14,243,7,1
 85歳以上,162,89,47,-,-,16,31,42,-,-,-,15,-,-,4,6,6,11,-,73,4,-
 65歳以上,"6,296","2,457","1,338",-,3,295,"1,040","1,119",-,56,-,271,17,-,12,26,314,423,93,"3,746",69,61
  65-74歳,"4,920","1,926","1,091",-,3,216,872,835,-,47,-,188,10,-,8,13,259,310,67,"2,927",44,58
  75歳以上,"1,376",531,247,-,-,79,168,284,-,9,-,83,7,-,4,13,55,113,26,819,25,3
男,"16,447","8,634","5,933",-,115,"4,413","1,405","2,701",-,63,-,220,22,208,33,73,256,"1,826",382,"7,431",122,452
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 20-24歳,60,11,6,-,-,4,2,5,-,-,-,-,-,-,-,-,2,3,4,45,-,4
 25-29歳,253,62,37,-,-,21,16,25,-,-,-,-,-,-,-,-,2,23,18,173,2,12
 30-34歳,709,326,238,-,3,172,63,88,-,-,-,-,-,27,-,-,6,55,24,359,6,11
 35-39歳,"1,030",482,384,-,12,268,104,98,-,-,-,-,5,19,-,-,-,74,39,509,8,23
 40-44歳,"1,850","1,059",742,-,28,528,186,317,-,-,-,-,-,59,4,-,8,246,48,743,11,51
 45-49歳,"3,509","2,242","1,559",-,33,"1,114",412,683,-,3,-,18,-,70,-,26,16,550,46,"1,221",13,78
 50-54歳,"3,116","1,881","1,334",-,28,"1,003",303,547,-,6,-,22,-,33,8,22,41,415,58,"1,177",9,87
 55-59歳,"2,285","1,155",807,-,7,646,154,348,-,6,-,47,7,-,6,-,28,254,45,"1,085",20,81
 60-64歳,"1,806",777,484,-,4,366,114,293,-,15,-,57,4,-,7,12,62,136,42,987,21,61
 65-69歳,994,352,202,-,-,157,45,150,-,21,-,33,6,-,8,-,49,33,26,616,12,31
 70-74歳,461,151,61,-,-,55,6,90,-,6,-,28,-,-,-,-,30,26,12,298,8,12
 75-79歳,203,61,38,-,-,38,-,23,-,3,-,5,-,-,-,7,4,4,10,132,7,1
 80-84歳,117,37,25,-,-,25,-,12,-,3,-,5,-,-,-,-,4,-,10,70,3,-
 85歳以上,51,38,16,-,-,16,-,22,-,-,-,5,-,-,-,6,4,7,-,13,2,-
 65歳以上,"1,826",639,342,-,-,291,51,297,-,33,-,76,6,-,8,13,91,70,58,"1,129",32,44
  65-74歳,"1,455",503,263,-,-,212,51,240,-,27,-,61,6,-,8,-,79,59,38,914,20,43
  75歳以上,371,136,79,-,-,79,-,57,-,6,-,15,-,-,-,13,12,11,20,215,12,1
女,"42,825","33,931","28,606",-,57,33,"28,516","5,325",-,122,-,358,22,253,81,179,378,"3,932",229,"8,665",113,148
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,5,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 20-24歳,343,306,275,-,-,-,275,31,-,-,-,-,-,4,-,-,-,27,2,35,-,-
 25-29歳,"1,412","1,295","1,195",-,-,-,"1,195",100,-,-,-,-,-,-,-,-,2,98,3,114,2,3
 30-34歳,"3,038","2,799","2,534",-,-,2,"2,532",265,-,-,-,-,-,31,-,-,6,228,10,229,5,2
 35-39歳,"3,932","3,615","3,319",-,6,-,"3,313",296,-,-,-,-,-,27,-,-,4,265,12,305,3,7
 40-44歳,"6,008","5,511","4,798",-,6,4,"4,788",713,-,9,-,4,-,76,18,8,8,590,12,485,2,6
 45-49歳,"9,345","8,309","7,061",-,15,8,"7,038","1,248",-,15,-,28,-,92,25,37,25,"1,026",40,996,6,29
 50-54歳,"7,137","5,800","4,843",-,12,6,"4,825",957,-,30,-,49,11,9,25,52,26,755,45,"1,292",18,34
 55-59歳,"4,320","2,956","2,437",-,9,7,"2,421",519,-,27,-,24,-,14,-,37,24,393,40,"1,324",21,32
 60-64歳,"2,815","1,518","1,144",-,6,2,"1,136",374,-,18,-,58,-,-,9,32,60,197,30,"1,267",19,18
 65-69歳,"2,103",869,550,-,3,4,543,319,-,20,-,71,-,-,-,-,90,138,25,"1,209",13,12
 70-74歳,"1,362",554,278,-,-,-,278,276,-,-,-,56,4,-,-,13,90,113,4,804,11,3
 75-79歳,604,231,89,-,-,-,89,142,-,-,-,28,7,-,-,-,33,74,2,371,7,1
 80-84歳,290,113,48,-,-,-,48,65,-,3,-,30,-,-,-,-,8,24,4,173,4,1
 85歳以上,111,51,31,-,-,-,31,20,-,-,-,10,-,-,4,-,2,4,-,60,2,-
 65歳以上,"4,470","1,818",996,-,3,4,989,822,-,23,-,195,11,-,4,13,223,353,35,"2,617",37,17
  65-74歳,"3,465","1,423",828,-,3,4,821,595,-,20,-,127,4,-,-,13,180,251,29,"2,013",24,15
  75歳以上,"1,005",395,168,-,-,-,168,227,-,3,-,68,7,-,4,-,43,102,6,604,13,2
親族人員,"58,738","42,340","34,346",-,171,"4,395","29,780","7,994",-,183,-,576,44,461,114,250,631,"5,735",302,"16,096",235,600
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,8,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
 20-24歳,399,316,280,-,-,4,276,36,-,-,-,-,-,4,-,-,2,30,3,80,-,4
 25-29歳,"1,650","1,353","1,228",-,-,21,"1,207",125,-,-,-,-,-,-,-,-,4,121,10,287,4,15
 30-34歳,"3,715","3,110","2,758",-,3,169,"2,586",352,-,-,-,-,-,58,-,-,12,282,17,588,11,13
 35-39歳,"4,915","4,076","3,682",-,18,266,"3,398",394,-,-,-,-,5,46,-,-,4,339,25,814,11,30
 40-44歳,"7,793","6,535","5,510",-,33,522,"4,955","1,025",-,9,-,4,-,135,22,7,16,832,30,"1,228",13,57
 45-49歳,"12,755","10,495","8,570",-,48,"1,111","7,411","1,925",-,18,-,46,-,162,25,62,41,"1,571",43,"2,217",19,107
 50-54歳,"10,168","7,648","6,149",-,40,"1,001","5,108","1,499",-,36,-,71,11,42,33,74,67,"1,165",51,"2,469",27,121
 55-59歳,"6,531","4,080","3,219",-,16,644,"2,559",861,-,33,-,69,7,14,6,37,52,643,42,"2,409",41,113
 60-64歳,"4,570","2,281","1,617",-,10,366,"1,241",664,-,33,-,115,4,-,16,44,121,331,35,"2,254",40,79
 65-69歳,"3,062","1,212",749,-,3,160,586,463,-,39,-,104,6,-,8,-,137,169,25,"1,825",25,43
 70-74歳,"1,813",703,337,-,-,54,283,366,-,6,-,84,4,-,-,13,120,139,8,"1,102",19,15
 75-79歳,800,291,126,-,-,37,89,165,-,3,-,33,7,-,-,7,37,78,6,503,14,2
 80-84歳,399,149,72,-,-,25,47,77,-,6,-,35,-,-,-,-,12,24,7,243,7,1
 85歳以上,160,87,45,-,-,15,30,42,-,-,-,15,-,-,4,6,6,11,-,73,4,-
 65歳以上,"6,234","2,442","1,329",-,3,291,"1,035","1,113",-,54,-,271,17,-,12,26,312,421,46,"3,746",69,61
  65-74歳,"4,875","1,915","1,086",-,3,214,869,829,-,45,-,188,10,-,8,13,257,308,33,"2,927",44,58
  75歳以上,"1,359",527,243,-,-,77,166,284,-,9,-,83,7,-,4,13,55,113,13,819,25,3
男,"16,180","8,560","5,870",-,114,"4,362","1,394","2,690",-,63,-,218,22,208,33,73,255,"1,818",189,"7,431",122,452
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 20-24歳,58,11,6,-,-,4,2,5,-,-,-,-,-,-,-,-,2,3,2,45,-,4
 25-29歳,244,62,37,-,-,21,16,25,-,-,-,-,-,-,-,-,2,23,9,173,2,12
 30-34歳,691,320,233,-,3,167,63,87,-,-,-,-,-,27,-,-,6,54,12,359,6,11
 35-39歳,"1,008",480,382,-,12,266,104,98,-,-,-,-,5,19,-,-,-,74,19,509,8,23
 40-44歳,"1,812","1,045",729,-,27,518,184,316,-,-,-,-,-,59,4,-,8,245,24,743,11,51
 45-49歳,"3,469","2,225","1,544",-,33,"1,103",408,681,-,3,-,18,-,70,-,26,16,548,23,"1,221",13,78
 50-54歳,"3,075","1,869","1,323",-,28,995,300,546,-,6,-,22,-,33,8,22,41,414,29,"1,177",9,87
 55-59歳,"2,248","1,141",797,-,7,637,153,344,-,6,-,45,7,-,6,-,28,252,22,"1,085",20,81
 60-64歳,"1,780",773,481,-,4,364,113,292,-,15,-,57,4,-,7,12,61,136,20,987,21,61
 65-69歳,979,350,201,-,-,156,45,149,-,21,-,33,6,-,8,-,49,32,13,616,12,31
 70-74歳,454,150,60,-,-,54,6,90,-,6,-,28,-,-,-,-,30,26,6,298,8,12
