﻿"第6表　就業時間（10区分）,従業上の地位（4区分）,産業（大分類）,職業（大分類）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"産業（大分類）,職業（大分類）,従業上の地位（4区分）",総数1),休業者,1～14時間,,,,15～34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
    うち雇用者（役員を含まない）,1,-,-,-,-,-,1,1,-,-,-,-,-,-,28,28
      常雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,28,28
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ａ専門的･技術的職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｄ販売従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｅサービス職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),1,-,-,-,-,-,1,1,-,-,-,-,-,-,28,28
    うち雇用者（役員を含む）,1,-,-,-,-,-,1,1,-,-,-,-,-,-,28,28
    うち雇用者（役員を含まない）,1,-,-,-,-,-,1,1,-,-,-,-,-,-,28,28
      常雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,28,28
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｅ建設業2),"1,782",56,49,7,26,16,146,90,56,"1,530",61,757,374,338,48,"82,861"
    うち雇用者（役員を含む）,"1,338",32,33,4,19,10,85,56,29,"1,187",45,587,292,263,48.8,"63,738"
    うち雇用者（役員を含まない）,"1,119",26,26,2,18,6,64,43,21,"1,002",40,495,246,221,49.1,"53,646"
      常雇,998,18,16,1,13,2,40,24,16,923,29,451,229,214,50.3,"49,286"
    　臨時雇,121,8,10,1,5,4,24,19,5,79,11,44,17,7,38.6,"4,360"
  Ａ専門的･技術的職業従事者2),211,1,-,-,-,-,9,4,5,201,6,79,50,66,53.7,"11,274"
    うち雇用者（役員を含む）,186,1,-,-,-,-,8,4,4,177,4,71,41,61,54,"9,997"
    うち雇用者（役員を含まない）,153,1,-,-,-,-,4,2,2,148,4,58,36,50,54.6,"8,302"
      常雇,149,1,-,-,-,-,3,2,1,145,4,57,34,50,54.9,"8,124"
    　臨時雇,4,-,-,-,-,-,1,-,1,3,-,1,2,-,44.5,178
  Ｂ管理的職業従事者2),88,1,4,2,-,2,7,5,2,76,2,42,18,14,45.7,"3,973"
    うち雇用者（役員を含む）,83,-,3,1,-,2,7,5,2,73,2,40,18,13,46.1,"3,824"
    うち雇用者（役員を含まない）,6,-,-,-,-,-,1,1,-,5,-,4,-,1,45,270
      常雇,6,-,-,-,-,-,1,1,-,5,-,4,-,1,45,270
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),64,-,1,1,-,-,1,1,-,62,5,37,15,5,45.6,"2,918"
    うち雇用者（役員を含む）,64,-,1,1,-,-,1,1,-,62,5,37,15,5,45.6,"2,918"
    うち雇用者（役員を含まない）,63,-,-,-,-,-,1,1,-,62,5,37,15,5,46.3,"2,916"
      常雇,62,-,-,-,-,-,1,1,-,61,5,36,15,5,46.4,"2,876"
    　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
  Ｄ販売従事者2),156,-,5,-,3,2,6,3,3,145,6,67,27,45,50,"7,804"
    うち雇用者（役員を含む）,141,-,3,-,2,1,3,2,1,135,5,64,23,43,51.3,"7,228"
    うち雇用者（役員を含まない）,111,-,3,-,2,1,2,1,1,106,4,47,20,35,51.6,"5,731"
      常雇,107,-,1,-,1,-,1,-,1,105,4,46,20,35,52.7,"5,642"
    　臨時雇,4,-,2,-,1,1,1,1,-,1,-,1,-,-,22.3,89
  Ｅサービス職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),5,-,-,-,-,-,1,1,-,4,-,3,1,-,43.2,216
    うち雇用者（役員を含む）,5,-,-,-,-,-,1,1,-,4,-,3,1,-,43.2,216
    うち雇用者（役員を含まない）,5,-,-,-,-,-,1,1,-,4,-,3,1,-,43.2,216
      常雇,4,-,-,-,-,-,-,-,-,4,-,3,1,-,50,200
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,16,16
  Ｈ運輸･通信従事者2),11,2,-,-,-,-,-,-,-,9,-,8,1,-,46,414
    うち雇用者（役員を含む）,11,2,-,-,-,-,-,-,-,9,-,8,1,-,46,414
    うち雇用者（役員を含まない）,11,2,-,-,-,-,-,-,-,9,-,8,1,-,46,414
      常雇,7,1,-,-,-,-,-,-,-,6,-,5,1,-,47.7,286
    　臨時雇,4,1,-,-,-,-,-,-,-,3,-,3,-,-,42.7,128
  Ｉ生産工程･労務作業者2),"1,247",52,39,4,23,12,122,76,46,"1,033",42,521,262,208,47.1,"56,262"
    うち雇用者（役員を含む）,848,29,26,2,17,7,65,43,22,727,29,364,193,141,47.8,"39,141"
    うち雇用者（役員を含まない）,770,23,23,2,16,5,55,37,18,668,27,338,173,130,48,"35,797"
      常雇,663,16,15,1,12,2,34,20,14,597,16,300,158,123,49.4,"31,888"
    　臨時雇,107,7,8,1,4,3,21,17,4,71,11,38,15,7,39.1,"3,909"
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｆ製造業2),"5,917",91,150,14,64,72,465,236,229,"5,197",290,"2,503","1,424",980,46.9,"272,855"
    うち雇用者（役員を含む）,"4,371",53,74,6,35,33,209,94,115,"4,024",205,"2,017","1,092",710,47.8,"205,743"
    うち雇用者（役員を含まない）,"3,499",33,43,3,23,17,149,68,81,"3,263",175,"1,645",879,564,47.8,"165,261"
      常雇,"3,302",28,33,1,19,13,94,37,57,"3,136",164,"1,560",857,555,48.4,"158,012"
    　臨時雇,197,5,10,2,4,4,55,31,24,127,11,85,22,9,37.8,"7,249"
  Ａ専門的･技術的職業従事者2),401,3,6,-,1,5,14,6,8,378,14,168,121,75,48.2,"19,179"
    うち雇用者（役員を含む）,383,2,5,-,1,4,9,2,7,367,14,163,116,74,48.6,"18,524"
    うち雇用者（役員を含まない）,360,2,4,-,1,3,8,2,6,346,14,150,111,71,48.9,"17,498"
      常雇,357,2,4,-,1,3,7,2,5,344,14,149,111,70,48.9,"17,364"
    　臨時雇,3,-,-,-,-,-,1,-,1,2,-,1,-,1,44.7,134
  Ｂ管理的職業従事者2),399,9,15,3,4,8,29,16,13,346,20,183,73,70,46.1,"17,980"
    うち雇用者（役員を含む）,382,9,15,3,4,8,26,14,12,332,18,176,72,66,46.2,"17,223"
    うち雇用者（役員を含まない）,68,-,1,1,-,-,-,-,-,67,3,36,13,15,48.9,"3,326"
      常雇,68,-,1,1,-,-,-,-,-,67,3,36,13,15,48.9,"3,326"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),386,2,3,-,1,2,19,7,12,362,21,198,94,49,46.9,"18,021"
    うち雇用者（役員を含む）,385,2,3,-,1,2,19,7,12,361,21,198,93,49,46.9,"17,966"
    うち雇用者（役員を含まない）,360,2,2,-,-,2,14,6,8,342,21,184,91,46,47.2,"16,911"
      常雇,347,2,1,-,-,1,8,3,5,336,21,178,91,46,47.8,"16,495"
    　臨時雇,13,-,1,-,-,1,6,3,3,6,-,6,-,-,32,416
  Ｄ販売従事者2),774,7,6,1,2,3,30,16,14,730,17,317,220,176,50.1,"38,401"
    うち雇用者（役員を含む）,693,6,4,1,1,2,18,9,9,664,13,283,206,162,50.8,"34,815"
    うち雇用者（役員を含まない）,545,4,1,-,1,-,13,7,6,526,12,221,160,133,50.9,"27,497"
      常雇,537,4,1,-,1,-,10,4,6,521,12,218,159,132,51.1,"27,178"
    　臨時雇,8,-,-,-,-,-,3,3,-,5,-,3,1,1,39.9,319
  Ｅサービス職業従事者2),16,-,1,-,1,-,3,1,2,12,1,6,-,5,46.9,750
    うち雇用者（役員を含む）,8,-,-,-,-,-,2,1,1,6,1,4,-,1,41.5,332
    うち雇用者（役員を含まない）,6,-,-,-,-,-,2,1,1,4,1,2,-,1,39.3,236
      常雇,6,-,-,-,-,-,2,1,1,4,1,2,-,1,39.3,236
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),5,-,-,-,-,-,2,1,1,3,-,1,2,-,41.6,208
    うち雇用者（役員を含む）,5,-,-,-,-,-,2,1,1,3,-,1,2,-,41.6,208
    うち雇用者（役員を含まない）,5,-,-,-,-,-,2,1,1,3,-,1,2,-,41.6,208
      常雇,4,-,-,-,-,-,1,-,1,3,-,1,2,-,45,180
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,28,28
  Ｇ農林漁業作業者2),2,-,-,-,-,-,-,-,-,2,-,1,1,-,45,90
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
      常雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),20,-,1,-,1,-,2,1,1,17,1,12,3,1,43.4,867
    うち雇用者（役員を含む）,20,-,1,-,1,-,2,1,1,17,1,12,3,1,43.4,867
    うち雇用者（役員を含まない）,19,-,1,-,1,-,1,1,-,17,1,12,3,1,44.1,837
      常雇,19,-,1,-,1,-,1,1,-,17,1,12,3,1,44.1,837
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),"3,914",70,118,10,54,54,366,188,178,"3,347",216,"1,617",910,604,46.3,"177,359"
    うち雇用者（役員を含む）,"2,494",34,46,2,27,17,131,59,72,"2,273",137,"1,179",600,357,47.3,"115,768"
    うち雇用者（役員を含まない）,"2,135",25,34,2,20,12,109,50,59,"1,957",123,"1,038",499,297,47,"98,708"
      常雇,"1,963",20,25,-,16,9,65,26,39,"1,843",112,963,478,290,47.8,"92,356"
    　臨時雇,172,5,9,2,4,3,44,24,20,114,11,75,21,7,38,"6,352"
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｇ電気･ガス･熱供給･水道業2),75,-,-,-,-,-,2,1,1,73,7,51,9,6,43.8,"3,286"
    うち雇用者（役員を含む）,75,-,-,-,-,-,2,1,1,73,7,51,9,6,43.8,"3,286"
    うち雇用者（役員を含まない）,75,-,-,-,-,-,2,1,1,73,7,51,9,6,43.8,"3,286"
      常雇,75,-,-,-,-,-,2,1,1,73,7,51,9,6,43.8,"3,286"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ａ専門的･技術的職業従事者2),13,-,-,-,-,-,-,-,-,13,1,9,2,1,45.1,586
    うち雇用者（役員を含む）,13,-,-,-,-,-,-,-,-,13,1,9,2,1,45.1,586
    うち雇用者（役員を含まない）,13,-,-,-,-,-,-,-,-,13,1,9,2,1,45.1,586
      常雇,13,-,-,-,-,-,-,-,-,13,1,9,2,1,45.1,586
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),3,-,-,-,-,-,-,-,-,3,-,3,-,-,41.3,124
    うち雇用者（役員を含む）,3,-,-,-,-,-,-,-,-,3,-,3,-,-,41.3,124
    うち雇用者（役員を含まない）,3,-,-,-,-,-,-,-,-,3,-,3,-,-,41.3,124
      常雇,3,-,-,-,-,-,-,-,-,3,-,3,-,-,41.3,124
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),25,-,-,-,-,-,1,1,-,24,3,15,3,3,44.1,"1,102"
    うち雇用者（役員を含む）,25,-,-,-,-,-,1,1,-,24,3,15,3,3,44.1,"1,102"
    うち雇用者（役員を含まない）,25,-,-,-,-,-,1,1,-,24,3,15,3,3,44.1,"1,102"
      常雇,25,-,-,-,-,-,1,1,-,24,3,15,3,3,44.1,"1,102"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｄ販売従事者2),2,-,-,-,-,-,-,-,-,2,-,1,-,1,54.5,109
    うち雇用者（役員を含む）,2,-,-,-,-,-,-,-,-,2,-,1,-,1,54.5,109
    うち雇用者（役員を含まない）,2,-,-,-,-,-,-,-,-,2,-,1,-,1,54.5,109
      常雇,2,-,-,-,-,-,-,-,-,2,-,1,-,1,54.5,109
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｅサービス職業従事者2),1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
      常雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),31,-,-,-,-,-,1,-,1,30,3,22,4,1,42.6,"1,320"
    うち雇用者（役員を含む）,31,-,-,-,-,-,1,-,1,30,3,22,4,1,42.6,"1,320"
    うち雇用者（役員を含まない）,31,-,-,-,-,-,1,-,1,30,3,22,4,1,42.6,"1,320"
      常雇,31,-,-,-,-,-,1,-,1,30,3,22,4,1,42.6,"1,320"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｈ運輸・通信業2),"1,406",20,18,-,6,12,115,53,62,"1,246",83,567,297,299,48.7,"67,157"
    うち雇用者（役員を含む）,"1,289",19,17,-,5,12,101,47,54,"1,145",76,527,270,272,48.7,"61,469"
    うち雇用者（役員を含まない）,"1,223",18,16,-,4,12,101,47,54,"1,081",73,498,251,259,48.6,"58,185"
      常雇,"1,108",15,11,-,3,8,61,27,34,"1,014",63,461,244,246,49.5,"53,762"
    　臨時雇,115,3,5,-,1,4,40,20,20,67,10,37,7,13,39.5,"4,423"
  Ａ専門的･技術的職業従事者2),12,-,-,-,-,-,3,1,2,9,-,4,2,3,44.5,534
    うち雇用者（役員を含む）,12,-,-,-,-,-,3,1,2,9,-,4,2,3,44.5,534
    うち雇用者（役員を含まない）,12,-,-,-,-,-,3,1,2,9,-,4,2,3,44.5,534
      常雇,12,-,-,-,-,-,3,1,2,9,-,4,2,3,44.5,534
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),56,-,1,-,-,1,2,-,2,52,2,24,14,12,49.6,"2,726"
    うち雇用者（役員を含む）,53,-,1,-,-,1,2,-,2,49,2,23,13,11,49.5,"2,576"
    うち雇用者（役員を含まない）,21,-,1,-,-,1,2,-,2,17,-,7,5,5,49.1,981
      常雇,21,-,1,-,-,1,2,-,2,17,-,7,5,5,49.1,981
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),255,4,4,-,1,3,27,15,12,220,22,124,38,36,44.7,"11,216"
    うち雇用者（役員を含む）,254,4,4,-,1,3,27,15,12,219,22,124,38,35,44.6,"11,141"
    うち雇用者（役員を含まない）,250,4,4,-,1,3,27,15,12,215,22,122,37,34,44.5,"10,943"
      常雇,230,4,1,-,1,-,18,10,8,207,20,117,37,33,45.7,"10,327"
    　臨時雇,20,-,3,-,-,3,9,5,4,8,2,5,-,1,30.8,616
  Ｄ販売従事者2),127,1,3,-,1,2,4,3,1,119,9,46,41,23,48.7,"6,142"
    うち雇用者（役員を含む）,120,1,2,-,-,2,4,3,1,113,9,44,40,20,48.3,"5,748"
    うち雇用者（役員を含まない）,109,1,2,-,-,2,4,3,1,102,9,39,36,18,48,"5,187"
      常雇,103,1,1,-,-,1,2,2,-,99,9,38,34,18,48.8,"4,978"
    　臨時雇,6,-,1,-,-,1,2,1,1,3,-,1,2,-,34.8,209
  Ｅサービス職業従事者2),11,1,1,-,1,-,-,-,-,9,-,6,1,2,47.7,477
    うち雇用者（役員を含む）,10,1,1,-,1,-,-,-,-,8,-,5,1,2,48.6,437
    うち雇用者（役員を含まない）,9,-,1,-,1,-,-,-,-,8,-,5,1,2,48.6,437
      常雇,7,-,-,-,-,-,-,-,-,7,-,4,1,2,54.7,383
    　臨時雇,2,-,1,-,1,-,-,-,-,1,-,1,-,-,27,54
  Ｆ保安職業従事者2),8,-,-,-,-,-,3,2,1,5,2,2,1,-,37.6,301
    うち雇用者（役員を含む）,8,-,-,-,-,-,3,2,1,5,2,2,1,-,37.6,301
    うち雇用者（役員を含まない）,8,-,-,-,-,-,3,2,1,5,2,2,1,-,37.6,301
      常雇,7,-,-,-,-,-,2,1,1,5,2,2,1,-,39.6,277
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,24,24
  Ｇ農林漁業作業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),734,10,6,-,2,4,55,22,33,661,35,281,156,189,50.7,"36,588"
    うち雇用者（役員を含む）,649,10,6,-,2,4,43,16,27,588,29,252,138,169,50.9,"32,452"
    うち雇用者（役員を含まない）,639,10,6,-,2,4,43,16,27,578,28,247,135,168,51,"31,952"
      常雇,584,9,6,-,2,4,24,7,17,543,24,228,131,160,51.6,"29,576"
    　臨時雇,55,1,-,-,-,-,19,9,10,35,4,19,4,8,44,"2,376"
  Ｉ生産工程･労務作業者2),201,4,3,-,1,2,21,10,11,170,13,80,43,34,47,"9,121"
    うち雇用者（役員を含む）,181,3,3,-,1,2,19,10,9,153,12,73,36,32,47,"8,228"
    うち雇用者（役員を含まない）,174,3,2,-,-,2,19,10,9,147,12,72,34,29,46.7,"7,850"
      常雇,143,1,2,-,-,2,10,6,4,127,8,61,33,25,48.2,"6,706"
    　臨時雇,31,2,-,-,-,-,9,4,5,20,4,11,1,4,39.4,"1,144"
  Ｊ分類不能の職業2),2,-,-,-,-,-,-,-,-,1,-,-,1,-,52,52
    うち雇用者（役員を含む）,2,-,-,-,-,-,-,-,-,1,-,-,1,-,52,52
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｉ卸売・小売業，飲食店2),"8,047",115,424,29,141,254,797,508,289,"6,695",285,"2,461","1,638","2,311",49.1,"388,422"
    うち雇用者（役員を含む）,"5,580",63,282,15,89,178,592,407,185,"4,628",197,"1,881","1,149","1,401",47.7,"262,674"
    うち雇用者（役員を含まない）,"4,363",42,249,14,78,157,518,374,144,"3,539",156,"1,421",894,"1,068",46.9,"202,015"
      常雇,"3,799",31,128,5,37,86,252,165,87,"3,373",124,"1,333",875,"1,041",49.9,"187,111"
    　臨時雇,564,11,121,9,41,71,266,209,57,166,32,88,19,27,27,"14,904"
  Ａ専門的･技術的職業従事者2),86,-,3,2,-,1,5,3,2,78,5,33,14,26,49.8,"4,279"
    うち雇用者（役員を含む）,70,-,2,1,-,1,5,3,2,63,4,29,12,18,49,"3,430"
    うち雇用者（役員を含まない）,55,-,1,1,-,-,4,2,2,50,4,25,6,15,48.3,"2,654"
      常雇,54,-,-,-,-,-,4,2,2,50,4,25,6,15,49.1,"2,652"
    　臨時雇,1,-,1,1,-,-,-,-,-,-,-,-,-,-,2,2
  Ｂ管理的職業従事者2),432,5,15,-,9,6,33,10,23,379,28,174,87,90,47.5,"20,278"
    うち雇用者（役員を含む）,416,5,15,-,9,6,33,10,23,363,28,168,83,84,47.2,"19,400"
    うち雇用者（役員を含まない）,50,-,1,-,1,-,2,-,2,47,1,19,12,15,50.8,"2,540"
      常雇,50,-,1,-,1,-,2,-,2,47,1,19,12,15,50.8,"2,540"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),454,8,19,-,5,14,47,37,10,379,23,201,86,69,44.9,"19,983"
    うち雇用者（役員を含む）,437,8,16,-,4,12,44,35,9,368,23,195,85,65,45,"19,272"
    うち雇用者（役員を含まない）,397,6,11,-,3,8,39,31,8,340,21,172,83,64,45.7,"17,841"
      常雇,362,5,4,-,2,2,20,16,4,332,18,169,82,63,47.7,"16,975"
    　臨時雇,35,1,7,-,1,6,19,15,4,8,3,3,1,1,25.5,866
