﻿"第5表　就業時間（10区分）,従業上の地位（7区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
  Ｃ事務従事者2),"9,004",105,835,113,322,400,"2,376","1,565",811,"5,683",985,"3,652",753,293,35.2,"313,282"
　　雇用者,"7,690",95,564,57,235,272,"1,881","1,245",636,"5,145",878,"3,380",660,227,36.2,"274,546"
　　常雇,"6,155",81,305,24,134,147,"1,134",710,424,"4,630",668,"3,112",633,217,38.5,"233,792"
　　臨時雇,"1,535",14,259,33,101,125,747,535,212,515,210,268,27,10,26.8,"40,754"
　　役員,548,9,69,9,21,39,180,112,68,290,50,157,53,30,33.7,"18,153"
　　雇人のある業主,7,1,1,1,-,-,2,1,1,3,1,1,1,-,33.2,199
　　雇人のない業主,37,-,12,2,5,5,14,9,5,11,4,6,1,-,24.5,907
　　家族従業者,722,-,189,44,61,84,299,198,101,234,52,108,38,36,27,"19,477"
  Ｄ販売従事者2),"4,766",73,479,54,185,240,"1,335",853,482,"2,877",387,"1,498",560,432,37.1,"173,965"
　　雇用者,"3,054",37,274,24,108,142,923,633,290,"1,819",261,"1,100",311,147,35.5,"107,191"
　　常雇,"2,348",26,131,8,51,72,538,318,220,"1,652",214,"1,001",293,144,38.9,"90,293"
　　臨時雇,706,11,143,16,57,70,385,315,70,167,47,99,18,3,24.3,"16,898"
　　役員,257,6,17,5,6,6,50,28,22,184,19,66,45,54,43.3,"10,859"
　　雇人のある業主,311,10,29,1,13,15,61,29,32,211,29,77,58,47,41.7,"12,558"
　　雇人のない業主,524,20,91,17,38,36,150,76,74,262,48,115,51,48,34.1,"17,146"
　　家族従業者,620,-,68,7,20,41,151,87,64,401,30,140,95,136,42.3,"26,211"
  Ｅサービス職業従事者2),"5,669",112,923,90,354,479,"1,900","1,378",522,"2,729",383,"1,341",513,492,33.4,"185,570"
　　雇用者,"4,117",90,723,60,266,397,"1,534","1,157",377,"1,766",282,"1,001",294,189,30.8,"123,770"
　　常雇,"2,831",65,340,23,122,195,870,606,264,"1,552",200,896,277,179,35,"96,713"
　　臨時雇,"1,286",25,383,37,144,202,664,551,113,214,82,105,17,10,21.5,"27,057"
　　役員,162,3,25,-,15,10,44,34,10,90,10,38,19,23,35.8,"5,696"
　　雇人のある業主,193,8,15,3,8,4,28,15,13,142,18,52,31,41,44.7,"8,264"
　　雇人のない業主,308,11,55,12,25,18,73,43,30,169,13,69,42,45,37.4,"11,093"
　　家族従業者,889,-,105,15,40,50,221,129,92,562,60,181,127,194,41.4,"36,747"
  Ｆ保安職業従事者2),50,3,4,-,2,2,9,7,2,34,1,23,7,3,39,"1,831"
　　雇用者,48,3,4,-,2,2,9,7,2,32,1,21,7,3,38.9,"1,749"
　　常雇,38,3,1,-,-,1,3,1,2,31,1,20,7,3,44.5,"1,558"
　　臨時雇,10,-,3,-,2,1,6,6,-,1,-,1,-,-,19.1,191
　　役員,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,1,-,-,-,-,-,-,-,-,1,-,1,-,-,42,42
  Ｇ農林漁業作業者2),142,-,22,1,7,14,69,51,18,51,9,18,19,5,29.1,"4,133"
　　雇用者,33,-,4,-,3,1,16,15,1,13,2,4,4,3,30.6,"1,009"
　　常雇,16,-,2,-,2,-,5,4,1,9,-,3,3,3,37.4,599
　　臨時雇,17,-,2,-,1,1,11,11,-,4,2,1,1,-,24.1,410
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,2,-,-,-,-,-,1,1,-,1,-,1,-,-,28,56
　　雇人のない業主,33,-,4,-,2,2,15,9,6,14,1,6,5,2,32.7,"1,079"
　　家族従業者,74,-,14,1,2,11,37,26,11,23,6,7,10,-,26.9,"1,989"
  Ｈ運輸･通信従事者2),83,-,3,-,3,-,17,12,5,63,14,35,8,6,38.9,"3,229"
　　雇用者,76,-,2,-,2,-,14,9,5,60,14,34,7,5,39.3,"2,990"
　　常雇,58,-,1,-,1,-,4,1,3,53,13,30,6,4,41.8,"2,427"
　　臨時雇,18,-,1,-,1,-,10,8,2,7,1,4,1,1,31.3,563
　　役員,1,-,-,-,-,-,-,-,-,1,-,-,1,-,56,56
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,2,-,1,-,1,-,-,-,-,1,-,1,-,-,26.5,53
　　家族従業者,4,-,-,-,-,-,3,3,-,1,-,-,-,1,32.5,130
  Ｉ生産工程･労務作業者2),"3,967",39,553,74,212,267,"1,515","1,088",427,"1,856",341,"1,007",321,187,32.1,"126,059"
　　雇用者,"2,821",33,329,39,124,166,"1,093",798,295,"1,363",263,792,205,103,32.4,"90,305"
　　常雇,"2,074",23,167,19,66,82,675,468,207,"1,206",207,712,191,96,35.5,"72,744"
　　臨時雇,747,10,162,20,58,84,418,330,88,157,56,80,14,7,23.8,"17,561"
　　役員,128,-,15,3,6,6,32,24,8,81,8,44,22,7,36.9,"4,717"
　　雇人のある業主,41,2,4,-,1,3,16,12,4,19,1,8,7,3,34.9,"1,362"
　　雇人のない業主,196,4,29,5,14,10,67,43,24,96,21,44,13,18,33.3,"6,388"
　　家族従業者,483,-,90,16,32,42,165,105,60,227,35,83,64,45,33.3,"16,062"
　　家庭内職者,297,-,86,11,35,40,141,105,36,70,13,36,10,11,24.3,"7,207"
   Ｊ分類不能の職業2),975,14,215,40,85,90,333,248,85,376,65,230,44,37,28.5,"26,333"
　　雇用者,834,11,187,37,72,78,288,218,70,315,55,200,37,23,28.1,"22,179"
　　常雇,436,5,40,4,22,14,111,83,28,247,36,162,30,19,35,"13,938"
　　臨時雇,398,6,147,33,50,64,177,135,42,68,19,38,7,4,21,"8,241"
　　役員,18,1,5,-,2,3,6,4,2,6,1,3,-,2,27.1,460
　　雇人のある業主,15,-,2,-,1,1,-,-,-,13,1,7,1,4,43.7,656
　　雇人のない業主,59,2,13,2,6,5,22,13,9,21,2,10,5,4,29,"1,623"
　　家族従業者,48,-,8,1,4,3,17,13,4,21,6,10,1,4,30.8,"1,415"
中京区,,,,,,,,,,,,,,,,
 総数2),"22,486",329,"2,093",234,764,"1,095","5,754","3,639","2,115","14,233","2,036","7,927","2,535","1,735",37.4,"825,416"
　　雇用者,"16,117",257,"1,181",113,449,619,"4,031","2,594","1,437","10,579","1,574","6,375","1,763",867,37.4,"590,219"
　　常雇,"13,238",202,641,50,265,326,"2,650","1,550","1,100","9,676","1,274","5,897","1,672",833,39.7,"515,063"
　　臨時雇,"2,879",55,540,63,184,293,"1,381","1,044",337,903,300,478,91,34,26.6,"75,156"
　　役員,"1,375",27,128,15,48,65,324,183,141,896,104,487,167,138,38.9,"52,479"
　　雇人のある業主,546,9,39,3,14,22,110,59,51,388,39,169,92,88,42.4,"22,786"
　　雇人のない業主,"1,126",36,198,38,75,85,291,180,111,600,89,245,142,124,35.4,"38,523"
　　家族従業者,"3,046",-,476,57,159,260,858,515,343,"1,705",216,625,358,506,37.7,"114,517"
　　家庭内職者,269,-,70,8,19,43,139,107,32,60,14,24,13,9,24.5,"6,586"
　Ａ専門的･技術的職業従事者2),"3,435",79,293,45,111,137,630,355,275,"2,428",242,"1,398",488,300,39.6,"132,797"
　　雇用者,"2,958",69,201,31,83,87,482,268,214,"2,201",209,"1,296",440,256,40.7,"117,251"
　　常雇,"2,575",59,98,14,46,38,343,163,180,"2,070",173,"1,231",421,245,42.7,"107,311"
　　臨時雇,383,10,103,17,37,49,139,105,34,131,36,65,19,11,26.6,"9,940"
　　役員,62,1,2,-,2,-,12,4,8,47,6,18,14,9,44.3,"2,700"
　　雇人のある業主,64,1,7,1,1,5,18,14,4,38,2,22,4,10,37.3,"2,353"
　　雇人のない業主,255,8,70,12,22,36,92,57,35,85,16,34,19,16,27.9,"6,898"
　　家族従業者,96,-,13,1,3,9,26,12,14,57,9,28,11,9,37.4,"3,595"
  Ｂ管理的職業従事者2),353,16,45,9,14,22,75,46,29,217,30,130,34,23,36.2,"12,188"
　　雇用者,36,-,3,1,1,1,2,2,-,31,4,14,6,7,44.8,"1,614"
　　常雇,36,-,3,1,1,1,2,2,-,31,4,14,6,7,44.8,"1,614"
　　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　役員,298,16,39,7,13,19,69,40,29,174,25,108,26,15,35.2,"9,920"
　　雇人のある業主,18,-,3,1,-,2,4,4,-,11,-,8,2,1,34.4,619
　　家族従業者,1,-,-,-,-,-,-,-,-,1,1,-,-,-,35,35
  Ｃ事務従事者2),"6,467",84,418,49,139,230,"1,470",906,564,"4,481",726,"2,858",670,227,37.5,"238,548"
　　雇用者,"5,450",78,229,19,80,130,"1,124",692,432,"4,007",660,"2,599",568,180,38.5,"206,250"
　　常雇,"4,655",65,142,11,57,74,751,423,328,"3,685",547,"2,418",543,177,40.1,"183,354"
　　臨時雇,795,13,87,8,23,56,373,269,104,322,113,181,25,3,29.3,"22,896"
　　役員,425,5,45,5,18,22,127,78,49,248,31,146,46,25,35.9,"15,070"
　　雇人のある業主,9,-,-,-,-,-,3,2,1,6,1,3,1,1,40.7,366
　　雇人のない業主,21,1,1,-,-,1,8,5,3,11,3,4,4,-,35.7,714
　　家族従業者,561,-,142,25,41,76,208,129,79,209,31,106,51,21,28.9,"16,138"
  Ｄ販売従事者2),"4,188",42,352,37,146,169,946,561,385,"2,838",332,"1,416",593,497,39.9,"165,228"
　　雇用者,"2,420",25,162,8,72,82,587,369,218,"1,638",201,947,334,156,38.5,"91,899"
　　常雇,"2,037",19,86,1,42,43,395,225,170,"1,529",171,883,322,153,40.8,"82,097"
　　臨時雇,383,6,76,7,30,39,192,144,48,109,30,64,12,3,26,"9,802"
　　役員,261,1,13,1,5,7,42,20,22,205,13,113,34,45,44.4,"11,537"
　　雇人のある業主,262,2,19,1,10,8,55,21,34,186,23,73,49,41,43,"11,167"
　　雇人のない業主,438,14,66,17,25,24,85,51,34,273,44,111,61,57,38.3,"16,230"
　　家族従業者,806,-,92,10,34,48,177,100,77,535,51,172,115,197,42.7,"34,325"
  Ｅサービス職業従事者2),"3,615",43,445,40,159,246,"1,161",799,362,"1,957",256,909,374,418,36.3,"129,323"
　　雇用者,"2,464",35,326,25,115,186,921,660,261,"1,174",182,634,203,155,33.1,"80,119"
　　常雇,"1,813",25,167,10,59,98,566,376,190,"1,047",141,574,184,148,36.6,"65,173"
　　臨時雇,651,10,159,15,56,88,355,284,71,127,41,60,19,7,23.3,"14,946"
　　役員,142,-,14,2,3,9,37,21,16,91,14,30,16,31,41.8,"5,933"
　　雇人のある業主,142,4,6,-,2,4,21,11,10,111,6,51,27,27,45.3,"6,251"
　　雇人のない業主,208,4,29,6,12,11,41,28,13,134,10,61,39,24,38.9,"7,943"
　　家族従業者,659,-,70,7,27,36,141,79,62,447,44,133,89,181,44.2,"29,077"
  Ｆ保安職業従事者2),35,3,1,-,1,-,1,1,-,30,-,22,7,1,43.2,"1,383"
　　雇用者,35,3,1,-,1,-,1,1,-,30,-,22,7,1,43.2,"1,383"
　　常雇,34,2,1,-,1,-,1,1,-,30,-,22,7,1,43.2,"1,383"
　　臨時雇,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),11,-,3,2,-,1,1,1,-,7,2,3,2,-,32.3,355
　　雇用者,6,-,-,-,-,-,-,-,-,6,2,3,1,-,43.2,259
　　常雇,5,-,-,-,-,-,-,-,-,5,2,3,-,-,41.8,209
　　臨時雇,1,-,-,-,-,-,-,-,-,1,-,-,1,-,50,50
　　役員,1,-,-,-,-,-,-,-,-,1,-,-,1,-,56,56
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,4,-,3,2,-,1,1,1,-,-,-,-,-,-,10,40
  Ｈ運輸･通信従事者2),50,-,2,-,2,-,14,7,7,34,5,20,3,6,39.4,"1,968"
　　雇用者,44,-,1,-,1,-,10,4,6,33,5,20,3,5,41.1,"1,810"
　　常雇,40,-,-,-,-,-,9,3,6,31,4,19,3,5,42.7,"1,708"
　　臨時雇,4,-,1,-,1,-,1,1,-,2,1,1,-,-,25.5,102
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,2,-,1,-,1,-,1,-,1,-,-,-,-,-,17.5,35
　　家族従業者,4,-,-,-,-,-,3,3,-,1,-,-,-,1,30.8,123
  Ｉ生産工程･労務作業者2),"3,771",47,440,41,157,242,"1,298",856,442,"1,975",407,"1,020",325,223,34.1,"126,446"
　　雇用者,"2,280",34,186,20,67,99,776,508,268,"1,275",280,726,178,91,34.7,"77,716"
　　常雇,"1,753",24,109,10,43,56,515,320,195,"1,096",211,636,166,83,36.8,"63,281"
　　臨時雇,527,10,77,10,24,43,261,188,73,179,69,90,12,8,27.9,"14,435"
　　役員,168,4,12,-,5,7,36,19,17,116,15,61,28,12,40.1,"6,580"
　　雇人のある業主,37,2,3,-,-,3,7,6,1,25,7,6,5,7,40.7,"1,425"
　　雇人のない業主,161,7,23,1,14,8,54,31,23,77,15,26,14,22,34.9,"5,377"
　　家族従業者,855,-,146,12,52,82,286,185,101,421,76,176,87,82,33.7,"28,720"
　　家庭内職者,269,-,70,8,19,43,139,107,32,60,14,24,13,9,24.5,"6,586"
   Ｊ分類不能の職業2),561,15,94,11,35,48,158,107,51,266,36,151,39,40,33.2,"17,180"
　　雇用者,424,13,72,9,29,34,128,90,38,184,31,114,23,16,31,"11,918"
　　常雇,290,8,35,3,16,16,68,37,31,152,21,97,20,14,35,"8,933"
　　臨時雇,134,5,37,6,13,18,60,53,7,32,10,17,3,2,23.1,"2,985"
　　役員,18,-,3,-,2,1,1,1,-,14,-,11,2,1,37.9,683
　　雇人のある業主,14,-,1,-,1,-,2,1,1,11,-,6,4,1,43.2,605
　　雇人のない業主,41,2,8,2,1,5,10,8,2,20,1,9,5,5,34.9,"1,326"
　　家族従業者,60,-,10,-,2,8,16,6,10,34,4,10,5,15,41.1,"2,464"
東山区,,,,,,,,,,,,,,,,
 総数2),"10,641",198,"1,192",144,478,570,"2,992","1,958","1,034","6,215",942,"3,287","1,145",841,36.1,"375,737"
　　雇用者,"7,113",134,748,85,312,351,"2,045","1,408",637,"4,148",640,"2,474",698,336,35.1,"243,976"
　　常雇,"5,563",96,365,38,160,167,"1,293",837,456,"3,771",517,"2,286",651,317,38.2,"207,414"
　　臨時雇,"1,550",38,383,47,152,184,752,571,181,377,123,188,47,19,24.2,"36,562"
　　役員,607,17,49,6,15,28,134,78,56,407,58,213,70,66,39.5,"23,294"
　　雇人のある業主,489,11,33,3,16,14,129,53,76,316,58,119,62,77,41,"19,620"
　　雇人のない業主,802,35,125,22,48,55,242,155,87,397,73,155,96,73,34.4,"26,282"
　　家族従業者,"1,541",-,214,25,74,115,399,237,162,925,104,320,213,288,39.3,"60,434"
　　家庭内職者,87,-,23,3,13,7,42,27,15,22,9,6,6,1,24.1,"2,101"
　Ａ専門的･技術的職業従事者2),"1,326",36,128,31,58,39,273,183,90,882,97,519,170,96,38,"48,724"
　　雇用者,"1,091",34,81,19,37,25,186,118,68,784,87,466,157,74,39.6,"41,585"
　　常雇,929,27,39,10,17,12,121,70,51,736,75,443,149,69,42,"37,642"
　　臨時雇,162,7,42,9,20,13,65,48,17,48,12,23,8,5,25.4,"3,943"
　　役員,40,-,2,-,1,1,3,3,-,35,5,20,3,7,43.7,"1,749"
　　雇人のある業主,33,-,4,-,3,1,17,12,5,12,-,9,-,3,32.5,"1,073"
　　雇人のない業主,108,2,27,6,13,8,46,36,10,32,3,15,6,8,26.9,"2,827"
　　家族従業者,54,-,14,6,4,4,21,14,7,19,2,9,4,4,27.6,"1,490"
  Ｂ管理的職業従事者2),176,8,14,3,3,8,40,24,16,114,19,55,17,23,39,"6,546"
　　雇用者,21,1,-,-,-,-,4,2,2,16,1,9,1,5,43.1,861
　　常雇,21,1,-,-,-,-,4,2,2,16,1,9,1,5,43.1,861
　　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　役員,137,7,12,3,3,6,32,21,11,86,14,43,13,16,38.6,"5,014"
　　雇人のある業主,16,-,2,-,-,2,4,1,3,10,3,2,3,2,37.2,595
　　家族従業者,2,-,-,-,-,-,-,-,-,2,1,1,-,-,38,76
  Ｃ事務従事者2),"2,328",25,197,25,84,88,569,376,193,"1,534",252,964,235,83,36.3,"83,438"
　　雇用者,"1,926",19,125,15,55,55,427,286,141,"1,353",228,868,203,54,37.2,"70,791"
　　常雇,"1,607",16,66,6,31,29,273,179,94,"1,250",188,818,193,51,39.3,"62,384"
　　臨時雇,319,3,59,9,24,26,154,107,47,103,40,50,10,3,26.6,"8,407"
　　役員,152,5,12,2,4,6,53,35,18,82,10,51,13,8,34.5,"5,071"
　　雇人のある業主,4,-,1,-,-,1,-,-,-,3,-,2,-,1,38.8,155
　　雇人のない業主,16,-,8,-,5,3,7,4,3,1,-,1,-,-,17.6,281
　　家族従業者,228,-,50,7,20,23,82,51,31,95,14,42,19,20,31.4,"7,136"
　　家庭内職者,1,-,1,1,-,-,-,-,-,-,-,-,-,-,4,4
  Ｄ販売従事者2),"2,280",35,220,20,89,111,580,342,238,"1,439",207,680,291,261,38.6,"86,473"
　　雇用者,"1,185",14,133,13,60,60,339,232,107,694,104,406,118,66,35.2,"41,101"
　　常雇,929,9,67,6,38,23,215,134,81,633,92,368,111,62,38.2,"34,993"
　　臨時雇,256,5,66,7,22,37,124,98,26,61,12,38,7,4,24.3,"6,108"
　　役員,124,2,4,-,-,4,20,6,14,98,12,48,20,18,44.3,"5,406"
　　雇人のある業主,230,6,8,-,6,2,59,18,41,157,33,53,31,40,43,"9,637"
　　雇人のない業主,291,13,32,3,12,17,70,37,33,176,26,66,44,40,39.6,"11,005"
　　家族従業者,449,-,43,4,11,28,91,49,42,314,32,107,78,97,43.1,"19,294"
  Ｅサービス職業従事者2),"2,587",54,388,32,153,203,830,554,276,"1,307",186,579,284,258,34.8,"87,747"
　　雇用者,"1,616",35,291,19,122,150,597,426,171,687,101,356,143,87,31.2,"49,084"
　　常雇,"1,130",22,137,6,58,73,370,246,124,595,65,319,128,83,35.2,"38,757"
　　臨時雇,486,13,154,13,64,77,227,180,47,92,36,37,15,4,21.8,"10,327"
　　役員,86,1,9,-,4,5,13,7,6,63,7,28,16,12,43.2,"3,675"
　　雇人のある業主,181,5,13,3,5,5,44,17,27,119,22,49,23,25,40.8,"7,178"
　　雇人のない業主,284,13,43,8,14,21,83,52,31,144,36,60,30,18,33.4,"9,020"
　　家族従業者,420,-,32,2,8,22,93,52,41,294,20,86,72,116,44.8,"18,790"
  Ｆ保安職業従事者2),16,-,-,-,-,-,4,3,1,12,-,9,1,2,41.4,662
　　雇用者,16,-,-,-,-,-,4,3,1,12,-,9,1,2,41.4,662
　　常雇,11,-,-,-,-,-,-,-,-,11,-,9,-,2,46.2,508
　　臨時雇,5,-,-,-,-,-,4,3,1,1,-,-,1,-,30.8,154
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),5,-,-,-,-,-,2,-,2,3,-,2,1,-,39.2,196
　　雇用者,2,-,-,-,-,-,1,-,1,1,-,-,1,-,43,86
　　常雇,1,-,-,-,-,-,-,-,-,1,-,-,1,-,56,56
　　臨時雇,1,-,-,-,-,-,1,-,1,-,-,-,-,-,30,30
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
　　家族従業者,2,-,-,-,-,-,1,-,1,1,-,1,-,-,35,70
  Ｈ運輸･通信従事者2),17,1,1,-,-,1,4,3,1,11,1,7,-,3,39.6,633
　　雇用者,15,1,1,-,-,1,2,1,1,11,1,7,-,3,42.1,589
　　常雇,13,1,1,-,-,1,2,1,1,9,1,5,-,3,41.8,502
　　臨時雇,2,-,-,-,-,-,-,-,-,2,-,2,-,-,43.5,87
　　役員,1,-,-,-,-,-,1,1,-,-,-,-,-,-,20,20
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,1,-,-,-,-,-,1,1,-,-,-,-,-,-,24,24
  Ｉ生産工程･労務作業者2),"1,662",28,200,26,80,94,602,410,192,826,162,423,136,105,33.7,"54,854"
　　雇用者,"1,051",21,87,15,30,42,411,289,122,527,107,312,69,39,33.5,"34,324"
　　常雇,808,13,44,8,13,23,277,188,89,469,87,281,64,37,36,"28,458"
　　臨時雇,243,8,43,7,17,19,134,101,33,58,20,31,5,2,25,"5,866"
　　役員,63,1,9,1,3,5,11,4,7,42,10,22,5,5,36.9,"2,287"
　　雇人のある業主,20,-,3,-,2,1,5,5,-,12,-,3,3,6,40.6,811
　　雇人のない業主,78,6,8,3,3,2,28,19,9,35,3,11,14,7,35.7,"2,534"
　　家族従業者,364,-,71,5,29,37,105,66,39,188,33,69,39,47,35.2,"12,801"
　　家庭内職者,86,-,22,2,13,7,42,27,15,22,9,6,6,1,24.4,"2,097"
   Ｊ分類不能の職業2),244,11,44,7,11,26,88,63,25,87,18,49,10,10,29.5,"6,464"
　　雇用者,190,9,30,4,8,18,74,51,23,63,11,41,5,6,29.3,"4,893"
　　常雇,114,7,11,2,3,6,31,17,14,51,8,34,4,5,35,"3,253"
　　臨時雇,76,2,19,2,5,12,43,34,9,12,3,7,1,1,22.2,"1,640"
　　役員,4,1,1,-,-,1,1,1,-,1,-,1,-,-,24,72
　　雇人のある業主,5,-,2,-,-,2,-,-,-,3,-,1,2,-,34.2,171
　　雇人のない業主,24,1,7,2,1,4,8,7,1,8,5,1,2,-,25,575
　　家族従業者,21,-,4,1,2,1,5,4,1,12,2,5,1,4,35.9,753
下京区,,,,,,,,,,,,,,,,
 総数2),"16,302",252,"1,493",169,575,749,"4,338","2,841","1,497","10,176","1,453","5,560","1,913","1,250",37.2,"595,936"
　　雇用者,"11,633",176,886,78,353,455,"3,050","2,037","1,013","7,482","1,120","4,431","1,332",599,37,"422,721"
　　常雇,"9,417",142,483,42,199,242,"1,957","1,226",731,"6,796",938,"4,019","1,260",579,39.5,"364,436"
　　臨時雇,"2,216",34,403,36,154,213,"1,093",811,282,686,182,412,72,20,26.7,"58,285"
　　役員,"1,089",27,103,14,32,57,257,159,98,702,84,396,124,98,38.4,"40,759"
　　雇人のある業主,410,13,30,5,12,13,99,49,50,268,29,100,67,72,42.4,"16,835"
　　雇人のない業主,892,35,143,32,63,48,233,140,93,480,56,196,104,124,36.6,"31,339"
　　家族従業者,"2,123",-,285,31,96,158,625,407,218,"1,210",160,419,282,349,38,"80,529"
　　家庭内職者,153,-,46,9,19,18,73,49,24,34,4,18,4,8,24.3,"3,723"
　Ａ専門的･技術的職業従事者2),"2,061",49,178,23,76,79,399,246,153,"1,433",147,828,291,167,39.2,"78,789"
　　雇用者,"1,741",40,121,16,50,55,285,168,117,"1,293",128,759,263,143,40.5,"68,883"
　　常雇,"1,479",38,51,9,20,22,169,85,84,"1,219",114,715,252,138,43.2,"62,223"
　　臨時雇,262,2,70,7,30,33,116,83,33,74,14,44,11,5,25.6,"6,660"
　　役員,53,1,4,1,-,3,13,9,4,35,2,17,14,2,39.3,"2,043"
　　雇人のある業主,35,-,1,-,1,-,14,9,5,20,2,9,3,6,38.6,"1,350"
　　雇人のない業主,172,8,43,5,24,14,57,39,18,64,13,31,7,13,28.9,"4,740"
　　家族従業者,60,-,9,1,1,7,30,21,9,21,2,12,4,3,29.6,"1,773"
  Ｂ管理的職業従事者2),264,15,24,6,7,11,57,36,21,168,16,95,27,30,38.6,"9,613"
　　雇用者,22,-,1,1,-,-,4,3,1,17,-,10,5,2,41.6,915
　　常雇,20,-,1,1,-,-,2,1,1,17,-,10,5,2,43.8,876
　　臨時雇,2,-,-,-,-,-,2,2,-,-,-,-,-,-,19.5,39
　　役員,231,11,22,4,7,11,50,31,19,148,15,85,21,27,38.5,"8,464"
　　雇人のある業主,11,4,1,1,-,-,3,2,1,3,1,-,1,1,33.4,234
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),"4,834",65,323,25,132,166,"1,144",737,407,"3,300",523,"2,056",545,176,37.3,"177,913"
　　雇用者,"4,035",61,204,12,91,101,893,570,323,"2,875",450,"1,823",469,133,38.1,"151,214"
　　常雇,"3,436",52,132,8,64,60,615,371,244,"2,635",382,"1,679",446,128,39.6,"133,882"
　　臨時雇,599,9,72,4,27,41,278,199,79,240,68,144,23,5,29.4,"17,332"
　　役員,385,4,41,6,12,23,100,60,40,240,39,149,34,18,36.1,"13,741"
　　雇人のある業主,8,-,-,-,-,-,4,3,1,4,-,2,2,-,35.9,287
　　雇人のない業主,16,-,5,1,-,4,7,6,1,4,-,1,1,2,24.8,397
　　家族従業者,386,-,71,6,27,38,138,96,42,177,34,81,39,23,31.7,"12,217"
　　家庭内職者,4,-,2,-,2,-,2,2,-,-,-,-,-,-,14.3,57
  Ｄ販売従事者2),"3,206",43,245,23,103,119,753,453,300,"2,162",269,"1,043",451,399,40.2,"126,878"
　　雇用者,"1,868",20,117,4,53,60,460,294,166,"1,268",170,714,248,136,38.8,"71,514"
　　常雇,"1,546",15,63,1,27,35,297,176,121,"1,168",153,644,237,134,41.2,"62,899"
　　臨時雇,322,5,54,3,26,25,163,118,45,100,17,70,11,2,27.2,"8,615"
　　役員,209,7,11,1,2,8,41,23,18,150,13,73,30,34,43.5,"8,795"
　　雇人のある業主,178,6,11,1,6,4,42,14,28,119,21,42,28,28,42.2,"7,250"
　　雇人のない業主,368,10,41,13,15,13,84,47,37,233,23,91,52,67,40.6,"14,539"
　　家族従業者,583,-,65,4,27,34,126,75,51,392,42,123,93,134,42.5,"24,780"
  Ｅサービス職業従事者2),"2,696",46,356,35,132,189,838,589,249,"1,450",192,637,321,300,36.1,"95,547"
　　雇用者,"1,809",32,254,20,91,143,657,475,182,862,136,443,178,105,33,"58,424"
　　常雇,"1,328",20,135,11,50,74,403,280,123,766,111,390,165,100,36.3,"47,295"
　　臨時雇,481,12,119,9,41,69,254,195,59,96,25,53,13,5,23.7,"11,129"
　　役員,71,1,13,1,6,6,18,13,5,39,5,18,7,9,36.6,"2,559"
　　雇人のある業主,126,2,12,1,4,7,21,12,9,91,2,34,25,30,45.9,"5,695"
　　雇人のない業主,192,11,29,6,13,10,34,22,12,118,14,46,29,29,39.8,"7,196"
　　家族従業者,498,-,48,7,18,23,108,67,41,340,35,96,82,127,43.7,"21,673"
  Ｆ保安職業従事者2),12,-,-,-,-,-,2,2,-,10,-,3,6,1,47.7,572
　　雇用者,12,-,-,-,-,-,2,2,-,10,-,3,6,1,47.7,572
　　常雇,11,-,-,-,-,-,1,1,-,10,-,3,6,1,49.8,548
　　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,24,24
