﻿"第32表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(6区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,,
,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
    商業A区域,63.6,63.6,-,63.6,-,-,-,-,-
     商業地域,63.6,63.6,-,63.6,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-
    商業B区域,72.7,72.9,109.6,55,35.8,64.4,48.3,26.7,-
     近隣商業地域,69,69.1,101.3,55,36.5,52.8,56,33,-
     近隣商業地域とその他,73.8,74.1,112,-,35.6,68.5,47.7,26.3,-
   住居区域,80.9,81.1,106.5,56.7,42.8,65.7,57.4,39.8,-
    住居地域,71.6,71.8,98.6,62,42.4,60.7,54.7,49,-
     準住居地域,29.8,29.8,94.5,-,22.9,-,-,-,-
     第2種住居地域,58.8,59,103.3,-,37.7,52.6,6,6,-
     第1種住居地域,78.5,78.8,85.6,70.7,51.5,66.3,51.8,47.8,-
     住居地域混合,65,65,82.2,-,37.7,70.4,64.4,29.7,-
     住居地域とその他,71.9,72.1,102.1,57.1,42.7,60.5,55.5,51.3,-
    中高層住居専用地域,68.7,68.8,92.5,58.1,42.4,59.7,57.9,37.2,-
     第2種中高層住居専用地域,63.9,64,86,66.7,43.8,57,50.9,24.6,-
     第1種中高層住居専用地域,69.1,69.2,93.2,58,42.2,59.8,58.5,38.1,-
     中高層住居専用地域混合,72,72.3,93.1,-,38.9,61.5,60.7,44.9,-
     中高層住居専用地域とその他,68.6,68.6,112.9,-,39.6,63,-,-,-
    低層住居専用地域,95.8,96.1,116.1,38.6,43.7,76.4,58.4,36.7,-
     第1種低層住居専用地域,93.7,94,114.5,38.6,43.4,75.4,58,34.7,-
     低層住居専用地域混合,142.2,143.2,143.5,-,140.4,119.7,65.2,70.3,-
  市街化調整区域,123.2,123.8,138.4,-,58.8,101.9,56.3,35.2,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
1)用途地域未設定の地域を含む。,,,,,,,,,
