﻿第7表　居住期間（6区分），職業（大分類），従業上の地位（6区分），男女別15歳以上就業者数-行政区・京都市DIDs・行政区DIDs,,,,,,,
"従業上の地位（６区分）,男女,職業（大分類）",総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
　　Ｆ保安職業従事者  　,94,3,22,28,15,11,15
　　Ｇ農林漁業作業者　,450,67,5,9,14,46,308
　　Ｈ運輸・通信従事者　,314,9,28,94,43,79,57
　　Ｉ生産工程・労務作業者     ,"10,104",366,589,"1,824","1,413","2,667","3,219"
　　Ｊ分類不能の職業     　,"1,462",105,149,299,198,321,379
 　総数　      ,"96,802","6,614","9,312","23,673","14,168","21,255","21,543"
    Ａ専門的・技術的職業従事者     ,"13,590",834,"1,529","3,918","2,210","2,787","2,290"
    Ｂ管理的職業従事者    　,917,39,90,162,133,208,282
    Ｃ事務従事者　,"20,464","1,696","1,822","4,761","2,911","4,465","4,786"
　　Ｄ販売従事者     ,"14,980","1,197","1,501","3,842","2,163","3,215","3,038"
　　Ｅサービス職業従事者  　,"9,691",622,"1,004","2,447","1,332","2,245","2,011"
　　Ｆ保安職業従事者  　,"1,910",71,376,507,266,338,343
　　Ｇ農林漁業作業者　,206,21,17,41,35,45,46
　　Ｈ運輸・通信従事者　,"4,894",202,404,"1,245",742,"1,067","1,209"
　　Ｉ生産工程・労務作業者     ,"27,393","1,727","2,295","6,087","3,994","6,270","6,940"
　　Ｊ分類不能の職業     　,"2,757",205,274,663,382,615,598
 　総数　      ,"55,675","3,779","5,649","14,442","8,371","11,398","11,881"
    Ａ専門的・技術的職業従事者     ,"6,895",417,744,"2,073","1,175","1,302","1,173"
    Ｂ管理的職業従事者    　,879,39,86,159,126,197,269
    Ｃ事務従事者　,"7,856",546,753,"2,009","1,183","1,563","1,788"
　　Ｄ販売従事者     ,"9,436",715,"1,013","2,624","1,419","1,878","1,771"
　　Ｅサービス職業従事者  　,"3,486",268,405,"1,036",463,712,593
　　Ｆ保安職業従事者  　,"1,816",68,354,479,251,327,328
　　Ｇ農林漁業作業者　,164,17,14,35,30,37,30
　　Ｈ運輸・通信従事者　,"4,597",193,378,"1,151",703,991,"1,160"
　　Ｉ生産工程・労務作業者     ,"19,070","1,407","1,765","4,493","2,822","4,058","4,467"
　　Ｊ分類不能の職業     　,"1,476",109,137,383,199,333,302
 　総数　      ,"41,127","2,835","3,663","9,231","5,797","9,857","9,662"
    Ａ専門的・技術的職業従事者     ,"6,695",417,785,"1,845","1,035","1,485","1,117"
    Ｂ管理的職業従事者    　,38,-,4,3,7,11,13
    Ｃ事務従事者　,"12,608","1,150","1,069","2,752","1,728","2,902","2,998"
　　Ｄ販売従事者     ,"5,544",482,488,"1,218",744,"1,337","1,267"
　　Ｅサービス職業従事者  　,"6,205",354,599,"1,411",869,"1,533","1,418"
　　Ｆ保安職業従事者  　,94,3,22,28,15,11,15
　　Ｇ農林漁業作業者　,42,4,3,6,5,8,16
　　Ｈ運輸・通信従事者　,297,9,26,94,39,76,49
　　Ｉ生産工程・労務作業者     ,"8,323",320,530,"1,594","1,172","2,212","2,473"
　　Ｊ分類不能の職業     　,"1,281",96,137,280,183,282,296
 　総数　      ,"82,802","5,495","8,014","20,606","12,402","17,902","18,177"
    Ａ専門的・技術的職業従事者     ,"12,247",752,"1,354","3,559","2,011","2,522","2,028"
    Ｂ管理的職業従事者    　,910,38,90,161,133,206,279
    Ｃ事務従事者　,"17,953","1,476","1,586","4,198","2,595","3,865","4,211"
　　Ｄ販売従事者     ,"13,285","1,005","1,333","3,483","1,978","2,786","2,677"
　　Ｅサービス職業従事者  　,"7,204",401,762,"1,873","1,035","1,617","1,491"
　　Ｆ保安職業従事者  　,"1,726",61,357,467,246,308,280
　　Ｇ農林漁業作業者　,160,14,15,33,30,36,31
　　Ｈ運輸・通信従事者　,"4,487",181,380,"1,155",691,968,"1,092"
　　Ｉ生産工程・労務作業者     ,"22,895","1,439","1,960","5,198","3,413","5,171","5,644"
　　Ｊ分類不能の職業     　,"1,935",128,177,479,270,423,444
 　総数　      ,"50,415","3,242","5,108","13,248","7,788","10,274","10,618"
    Ａ専門的・技術的職業従事者     ,"6,467",389,676,"1,958","1,126","1,239","1,069"
    Ｂ管理的職業従事者    　,872,38,86,158,126,195,266
    Ｃ事務従事者　,"7,453",510,726,"1,910","1,142","1,487","1,664"
　　Ｄ販売従事者     ,"8,870",634,944,"2,495","1,366","1,745","1,670"
　　Ｅサービス職業従事者  　,"2,779",168,312,859,396,553,483
　　Ｆ保安職業従事者  　,"1,641",60,335,444,231,298,266
　　Ｇ農林漁業作業者　,133,12,13,28,27,30,22
　　Ｈ運輸・通信従事者　,"4,253",172,360,"1,076",661,914,"1,054"
　　Ｉ生産工程・労務作業者     ,"16,858","1,191","1,562","4,026","2,564","3,574","3,888"
　　Ｊ分類不能の職業     　,"1,089",68,94,294,149,239,236
 　総数　      ,"32,387","2,253","2,906","7,358","4,614","7,628","7,559"
    Ａ専門的・技術的職業従事者     ,"5,780",363,678,"1,601",885,"1,283",959
    Ｂ管理的職業従事者    　,38,-,4,3,7,11,13
    Ｃ事務従事者　,"10,500",966,860,"2,288","1,453","2,378","2,547"
　　Ｄ販売従事者     ,"4,415",371,389,988,612,"1,041","1,007"
　　Ｅサービス職業従事者  　,"4,425",233,450,"1,014",639,"1,064","1,008"
　　Ｆ保安職業従事者  　,85,1,22,23,15,10,14
　　Ｇ農林漁業作業者　,27,2,2,5,3,6,9
　　Ｈ運輸・通信従事者　,234,9,20,79,30,54,38
　　Ｉ生産工程・労務作業者     ,"6,037",248,398,"1,172",849,"1,597","1,756"
　　Ｊ分類不能の職業     　,846,60,83,185,121,184,208
臨時雇　　         ,,,,,,,
 　総数　      ,"14,000","1,119","1,298","3,067","1,766","3,353","3,366"
    Ａ専門的・技術的職業従事者     ,"1,343",82,175,359,199,265,262
    Ｂ管理的職業従事者    　,7,1,-,1,-,2,3
    Ｃ事務従事者　,"2,511",220,236,563,316,600,575
　　Ｄ販売従事者     ,"1,695",192,168,359,185,429,361
　　Ｅサービス職業従事者  　,"2,487",221,242,574,297,628,520
　　Ｆ保安職業従事者  　,184,10,19,40,20,30,63
　　Ｇ農林漁業作業者　,46,7,2,8,5,9,15
　　Ｈ運輸・通信従事者　,407,21,24,90,51,99,117
　　Ｉ生産工程・労務作業者     ,"4,498",288,335,889,581,"1,099","1,296"
　　Ｊ分類不能の職業     　,822,77,97,184,112,192,154
 　総数　      ,"5,260",537,541,"1,194",583,"1,124","1,263"
    Ａ専門的・技術的職業従事者     ,428,28,68,115,49,63,104
    Ｂ管理的職業従事者    　,7,1,-,1,-,2,3
    Ｃ事務従事者　,403,36,27,99,41,76,124
　　Ｄ販売従事者     ,566,81,69,129,53,133,101
　　Ｅサービス職業従事者  　,707,100,93,177,67,159,110
　　Ｆ保安職業従事者  　,175,8,19,35,20,29,62
　　Ｇ農林漁業作業者　,31,5,1,7,3,7,8
　　Ｈ運輸・通信従事者　,344,21,18,75,42,77,106
　　Ｉ生産工程・労務作業者     ,"2,212",216,203,467,258,484,579
　　Ｊ分類不能の職業     　,387,41,43,89,50,94,66
 　総数　      ,"8,740",582,757,"1,873","1,183","2,229","2,103"
    Ａ専門的・技術的職業従事者     ,915,54,107,244,150,202,158
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,"2,108",184,209,464,275,524,451
　　Ｄ販売従事者     ,"1,129",111,99,230,132,296,260
　　Ｅサービス職業従事者  　,"1,780",121,149,397,230,469,410
　　Ｆ保安職業従事者  　,9,2,-,5,-,1,1
　　Ｇ農林漁業作業者　,15,2,1,1,2,2,7
　　Ｈ運輸・通信従事者　,63,-,6,15,9,22,11
　　Ｉ生産工程・労務作業者     ,"2,286",72,132,422,323,615,717
　　Ｊ分類不能の職業     　,435,36,54,95,62,98,88
役員                  ,,,,,,,
 　総数　      ,"6,985",485,311,"1,038",876,"1,550","2,714"
    Ａ専門的・技術的職業従事者     ,683,64,32,101,87,137,262
    Ｂ管理的職業従事者    　,"1,940",136,83,227,187,423,879
    Ｃ事務従事者　,902,41,38,131,132,203,357
　　Ｄ販売従事者     ,"1,505",113,62,227,204,329,569
　　Ｅサービス職業従事者  　,299,36,19,47,38,56,102
　　Ｆ保安職業従事者  　,5,-,-,1,-,1,3
　　Ｇ農林漁業作業者　,7,2,1,1,-,1,2
　　Ｈ運輸・通信従事者　,99,3,6,24,18,19,29
　　Ｉ生産工程・労務作業者     ,"1,462",87,65,265,197,360,485
　　Ｊ分類不能の職業     　,83,3,5,14,13,21,26
 　総数　      ,"5,374",424,246,838,665,"1,185","2,008"
    Ａ専門的・技術的職業従事者     ,591,58,26,88,76,121,222
    Ｂ管理的職業従事者    　,"1,641",126,69,198,153,355,737
    Ｃ事務従事者　,230,22,14,41,30,45,78
　　Ｄ販売従事者     ,"1,271",97,55,198,178,282,460
　　Ｅサービス職業従事者  　,186,29,12,36,24,38,47
　　Ｆ保安職業従事者  　,5,-,-,1,-,1,3
　　Ｇ農林漁業作業者　,5,1,1,1,-,-,2
　　Ｈ運輸・通信従事者　,97,3,6,24,18,18,28
　　Ｉ生産工程・労務作業者     ,"1,292",86,59,243,176,310,415
　　Ｊ分類不能の職業     　,56,2,4,8,10,15,16
 　総数　      ,"1,611",61,65,200,211,365,706
    Ａ専門的・技術的職業従事者     ,92,6,6,13,11,16,40
    Ｂ管理的職業従事者    　,299,10,14,29,34,68,142
    Ｃ事務従事者　,672,19,24,90,102,158,279
　　Ｄ販売従事者     ,234,16,7,29,26,47,109
　　Ｅサービス職業従事者  　,113,7,7,11,14,18,55
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,2,1,-,-,-,1,-
　　Ｈ運輸・通信従事者　,2,-,-,-,-,1,1
　　Ｉ生産工程・労務作業者     ,170,1,6,22,21,50,70
　　Ｊ分類不能の職業     　,27,1,1,6,3,6,10
雇人のある業主    ,,,,,,,
 　総数　      ,"4,158",301,170,604,519,965,"1,585"
    Ａ専門的・技術的職業従事者     ,667,40,26,92,88,163,257
    Ｂ管理的職業従事者    　,125,10,5,18,19,23,48
    Ｃ事務従事者　,21,-,1,1,3,6,10
　　Ｄ販売従事者     ,"1,053",82,43,146,121,224,435
　　Ｅサービス職業従事者  　,621,57,25,83,73,126,254
　　Ｆ保安職業従事者  　,1,-,1,-,-,-,-
　　Ｇ農林漁業作業者　,77,27,1,2,3,13,31
　　Ｈ運輸・通信従事者　,53,3,3,6,6,19,15
　　Ｉ生産工程・労務作業者     ,"1,452",78,55,239,193,373,510
　　Ｊ分類不能の職業     　,88,4,10,17,13,18,25
 　総数　      ,"3,488",280,135,507,450,800,"1,302"
    Ａ専門的・技術的職業従事者     ,560,39,22,74,73,137,214
    Ｂ管理的職業従事者    　,104,10,2,17,16,20,37
    Ｃ事務従事者　,12,-,1,-,2,2,7
　　Ｄ販売従事者     ,776,72,31,99,94,151,327
　　Ｅサービス職業従事者  　,437,49,18,64,56,83,164
　　Ｆ保安職業従事者  　,1,-,1,-,-,-,-
　　Ｇ農林漁業作業者　,75,26,1,2,3,13,30
　　Ｈ運輸・通信従事者　,51,3,1,6,6,19,15
　　Ｉ生産工程・労務作業者     ,"1,409",77,53,233,191,363,488
　　Ｊ分類不能の職業     　,63,4,5,12,9,12,20
 　総数　      ,670,21,35,97,69,165,283
    Ａ専門的・技術的職業従事者     ,107,1,4,18,15,26,43
    Ｂ管理的職業従事者    　,21,-,3,1,3,3,11
    Ｃ事務従事者　,9,-,-,1,1,4,3
　　Ｄ販売従事者     ,277,10,12,47,27,73,108
　　Ｅサービス職業従事者  　,184,8,7,19,17,43,90
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,2,1,-,-,-,-,1
　　Ｈ運輸・通信従事者　,2,-,2,-,-,-,-
　　Ｉ生産工程・労務作業者     ,43,1,2,6,2,10,22
　　Ｊ分類不能の職業     　,25,-,5,5,4,6,5
雇人のない業主（家庭内職者を含む）     ,,,,,,,
 　総数　      ,"9,097",811,374,"1,253","1,053","1,932","3,649"
    Ａ専門的・技術的職業従事者     ,"1,279",77,72,232,164,315,418
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,71,4,4,16,8,21,18
　　Ｄ販売従事者     ,"1,847",192,78,187,171,307,903
　　Ｅサービス職業従事者  　,877,69,22,94,90,203,397
　　Ｆ保安職業従事者  　,3,1,-,-,-,1,1
　　Ｇ農林漁業作業者　,486,255,5,13,8,18,186
　　Ｈ運輸・通信従事者　,706,10,19,69,86,169,352
　　Ｉ生産工程・労務作業者     ,"3,591",182,157,610,508,845,"1,281"
　　Ｊ分類不能の職業     　,237,21,17,32,18,53,93
 　総数　      ,"6,839",721,260,930,754,"1,451","2,706"
    Ａ専門的・技術的職業従事者     ,861,56,42,147,118,216,282
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,37,2,3,7,3,11,11
　　Ｄ販売従事者     ,"1,247",166,42,135,107,213,577
　　Ｅサービス職業従事者  　,570,57,12,54,60,130,256
　　Ｆ保安職業従事者  　,3,1,-,-,-,1,1
　　Ｇ農林漁業作業者　,439,249,5,13,8,13,150
　　Ｈ運輸・通信従事者　,695,10,19,69,83,167,346
　　Ｉ生産工程・労務作業者     ,"2,801",163,125,478,361,657,"1,012"
　　Ｊ分類不能の職業     　,186,17,12,27,14,43,71
 　総数　      ,"2,258",90,114,323,299,481,943
    Ａ専門的・技術的職業従事者     ,418,21,30,85,46,99,136
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,34,2,1,9,5,10,7
　　Ｄ販売従事者     ,600,26,36,52,64,94,326
　　Ｅサービス職業従事者  　,307,12,10,40,30,73,141
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,47,6,-,-,-,5,36
　　Ｈ運輸・通信従事者　,11,-,-,-,3,2,6
　　Ｉ生産工程・労務作業者     ,790,19,32,132,147,188,269
　　Ｊ分類不能の職業     　,51,4,5,5,4,10,22
家族従業者                    ,,,,,,,
 　総数　      ,"4,914",465,130,459,464,"1,036","2,344"
    Ａ専門的・技術的職業従事者     ,169,22,5,21,17,41,63
    Ｂ管理的職業従事者    　,4,-,-,-,-,-,4
    Ｃ事務従事者　,972,32,26,131,129,254,398
　　Ｄ販売従事者     ,957,80,29,60,77,152,555
　　Ｅサービス職業従事者  　,"1,035",82,27,105,116,238,463
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,461,115,3,6,10,35,291
　　Ｈ運輸・通信従事者　,8,2,-,-,3,1,2
　　Ｉ生産工程・労務作業者     ,"1,206",124,38,129,105,294,515
　　Ｊ分類不能の職業     　,102,8,2,7,7,21,53
 　総数　      ,965,271,31,103,67,153,338
    Ａ専門的・技術的職業従事者     ,39,15,-,3,1,7,13
    Ｂ管理的職業従事者    　,1,-,-,-,-,-,1
    Ｃ事務従事者　,35,10,2,3,1,5,14
　　Ｄ販売従事者     ,153,42,5,15,7,17,66
　　Ｅサービス職業従事者  　,174,39,3,16,18,29,69
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,104,60,1,3,1,3,36
　　Ｈ運輸・通信従事者　,6,2,-,-,2,1,1
　　Ｉ生産工程・労務作業者     ,428,99,19,59,34,87,130
　　Ｊ分類不能の職業     　,25,4,1,4,3,4,8
 　総数　      ,"3,949",194,99,356,397,883,"2,006"
    Ａ専門的・技術的職業従事者     ,130,7,5,18,16,34,50
    Ｂ管理的職業従事者    　,3,-,-,-,-,-,3
    Ｃ事務従事者　,937,22,24,128,128,249,384
　　Ｄ販売従事者     ,804,38,24,45,70,135,489
　　Ｅサービス職業従事者  　,861,43,24,89,98,209,394
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,357,55,2,3,9,32,255
　　Ｈ運輸・通信従事者　,2,-,-,-,1,-,1
　　Ｉ生産工程・労務作業者     ,778,25,19,70,71,207,385
　　Ｊ分類不能の職業     　,77,4,1,3,4,17,45
山科区DIDs,,,,,,,
 　総数2)　      ,"63,117","4,175","5,111","13,787","8,466","13,315","18,103"
    Ａ専門的・技術的職業従事者     ,"8,192",514,919,"2,278","1,151","1,474","1,834"
    Ｂ管理的職業従事者    　,"1,491",60,71,225,159,306,669
    Ｃ事務従事者　,"11,214",871,862,"2,509","1,479","2,374","3,101"
　　Ｄ販売従事者     ,"11,643",824,932,"2,589","1,501","2,418","3,366"
　　Ｅサービス職業従事者  　,"7,292",439,704,"1,518",983,"1,673","1,961"
　　Ｆ保安職業従事者  　,897,36,83,252,142,160,207
　　Ｇ農林漁業作業者　,469,151,10,39,33,42,194
　　Ｈ運輸・通信従事者　,"2,709",91,207,597,418,555,827
　　Ｉ生産工程・労務作業者     ,"17,523","1,044","1,162","3,457","2,377","3,945","5,493"
　　Ｊ分類不能の職業     　,"1,687",145,161,323,223,368,451
 　総数2)　      ,"36,830","2,471","2,979","8,251","5,096","7,432","10,490"
    Ａ専門的・技術的職業従事者     ,"4,255",242,464,"1,160",600,751,"1,030"
    Ｂ管理的職業従事者    　,"1,313",58,68,194,141,267,584
    Ｃ事務従事者　,"3,776",242,313,921,512,723,"1,056"
　　Ｄ販売従事者     ,"7,300",482,587,"1,724","1,008","1,425","2,065"
　　Ｅサービス職業従事者  　,"2,960",235,306,651,400,630,730
　　Ｆ保安職業従事者  　,851,33,82,233,132,155,199
　　Ｇ農林漁業作業者　,324,125,9,35,28,32,95
　　Ｈ運輸・通信従事者　,"2,583",84,188,562,398,531,806
　　Ｉ生産工程・労務作業者     ,"12,602",880,890,"2,611","1,754","2,739","3,696"
　　Ｊ分類不能の職業     　,866,90,72,160,123,179,229
 　総数2)　      ,"26,287","1,704","2,132","5,536","3,370","5,883","7,613"
    Ａ専門的・技術的職業従事者     ,"3,937",272,455,"1,118",551,723,804
    Ｂ管理的職業従事者    　,178,2,3,31,18,39,85
    Ｃ事務従事者　,"7,438",629,549,"1,588",967,"1,651","2,045"
　　Ｄ販売従事者     ,"4,343",342,345,865,493,993,"1,301"
　　Ｅサービス職業従事者  　,"4,332",204,398,867,583,"1,043","1,231"
　　Ｆ保安職業従事者  　,46,3,1,19,10,5,8
　　Ｇ農林漁業作業者　,145,26,1,4,5,10,99
　　Ｈ運輸・通信従事者　,126,7,19,35,20,24,21
　　Ｉ生産工程・労務作業者     ,"4,921",164,272,846,623,"1,206","1,797"
　　Ｊ分類不能の職業     　,821,55,89,163,100,189,222
 　総数　      ,"48,135","3,472","4,516","11,697","6,777","9,798","11,738"
    Ａ専門的・技術的職業従事者     ,"6,682",448,847,"2,018",957,"1,152","1,240"
    Ｂ管理的職業従事者    　,406,24,31,78,54,84,135
    Ｃ事務従事者　,"10,013",843,822,"2,326","1,329","2,069","2,607"
　　Ｄ販売従事者     ,"8,424",677,795,"2,158","1,195","1,669","1,922"
　　Ｅサービス職業従事者  　,"5,474",363,627,"1,315",771,"1,203","1,181"
　　Ｆ保安職業従事者  　,889,36,82,252,140,159,203
　　Ｇ農林漁業作業者　,114,16,9,24,16,17,32
　　Ｈ運輸・通信従事者　,"2,250",79,191,526,361,462,617
　　Ｉ生産工程・労務作業者     ,"12,493",863,972,"2,709","1,757","2,684","3,476"
　　Ｊ分類不能の職業     　,"1,390",123,140,291,197,299,325
 　総数　      ,"26,996","1,917","2,575","6,830","3,963","5,136","6,478"
    Ａ専門的・技術的職業従事者     ,"3,158",192,411,982,457,516,593
    Ｂ管理的職業従事者    　,377,24,30,77,49,75,122
    Ｃ事務従事者　,"3,569",234,304,877,483,680,982
　　Ｄ販売従事者     ,"5,189",372,497,"1,427",795,932,"1,160"
　　Ｅサービス職業従事者  　,"2,122",184,271,546,307,414,392
　　Ｆ保安職業従事者  　,845,33,81,233,131,155,195
　　Ｇ農林漁業作業者　,102,15,8,22,16,14,27
　　Ｈ運輸・通信従事者　,"2,137",72,174,494,343,443,597
　　Ｉ生産工程・労務作業者     ,"8,825",721,736,"2,031","1,277","1,774","2,263"
　　Ｊ分類不能の職業     　,672,70,63,141,105,133,147
 　総数　      ,"21,139","1,555","1,941","4,867","2,814","4,662","5,260"
    Ａ専門的・技術的職業従事者     ,"3,524",256,436,"1,036",500,636,647
    Ｂ管理的職業従事者    　,29,-,1,1,5,9,13
    Ｃ事務従事者　,"6,444",609,518,"1,449",846,"1,389","1,625"
　　Ｄ販売従事者     ,"3,235",305,298,731,400,737,762
　　Ｅサービス職業従事者  　,"3,352",179,356,769,464,789,789
　　Ｆ保安職業従事者  　,44,3,1,19,9,4,8
　　Ｇ農林漁業作業者　,12,1,1,2,-,3,5
　　Ｈ運輸・通信従事者　,113,7,17,32,18,19,20
　　Ｉ生産工程・労務作業者     ,"3,668",142,236,678,480,910,"1,213"
　　Ｊ分類不能の職業     　,718,53,77,150,92,166,178
 　総数　      ,"41,470","2,899","3,937","10,359","5,938","8,302","9,910"
    Ａ専門的・技術的職業従事者     ,"6,029",402,755,"1,846",883,"1,037","1,089"
    Ｂ管理的職業従事者    　,404,24,31,78,54,84,133
    Ｃ事務従事者　,"8,791",749,715,"2,071","1,180","1,799","2,264"
　　Ｄ販売従事者     ,"7,510",556,719,"1,977","1,097","1,442","1,712"
　　Ｅサービス職業従事者  　,"4,183",239,518,"1,043",593,907,871
　　Ｆ保安職業従事者  　,789,26,78,232,125,135,177
　　Ｇ農林漁業作業者　,102,13,9,23,15,15,27
　　Ｈ運輸・通信従事者　,"2,076",69,182,497,340,427,547
　　Ｉ生産工程・労務作業者     ,"10,591",747,818,"2,386","1,498","2,258","2,853"
　　Ｊ分類不能の職業     　,995,74,112,206,153,198,237
 　総数　      ,"24,686","1,646","2,351","6,410","3,695","4,672","5,824"
    Ａ専門的・技術的職業従事者     ,"2,966",174,372,938,447,488,541
    Ｂ管理的職業従事者    　,375,24,30,77,49,75,120
    Ｃ事務従事者　,"3,398",223,289,846,474,650,911
　　Ｄ販売従事者     ,"4,950",328,470,"1,391",769,877,"1,110"
　　Ｅサービス職業従事者  　,"1,728",115,242,473,252,322,317
　　Ｆ保安職業従事者  　,748,23,77,214,117,131,170
　　Ｇ農林漁業作業者　,93,12,8,22,15,13,23
　　Ｈ運輸・通信従事者　,"1,984",64,168,469,326,412,531
　　Ｉ生産工程・労務作業者     ,"7,917",640,641,"1,868","1,160","1,598","1,988"
　　Ｊ分類不能の職業     　,527,43,54,112,86,106,113
 　総数　      ,"16,784","1,253","1,586","3,949","2,243","3,630","4,086"
    Ａ専門的・技術的職業従事者     ,"3,063",228,383,908,436,549,548
    Ｂ管理的職業従事者    　,29,-,1,1,5,9,13
    Ｃ事務従事者　,"5,393",526,426,"1,225",706,"1,149","1,353"
　　Ｄ販売従事者     ,"2,560",228,249,586,328,565,602
　　Ｅサービス職業従事者  　,"2,455",124,276,570,341,585,554
　　Ｆ保安職業従事者  　,41,3,1,18,8,4,7
　　Ｇ農林漁業作業者　,9,1,1,1,-,2,4
　　Ｈ運輸・通信従事者　,92,5,14,28,14,15,16
　　Ｉ生産工程・労務作業者     ,"2,674",107,177,518,338,660,865
　　Ｊ分類不能の職業     　,468,31,58,94,67,92,124
臨時雇　　         ,,,,,,,
 　総数　      ,"6,665",573,579,"1,338",839,"1,496","1,828"
    Ａ専門的・技術的職業従事者     ,653,46,92,172,74,115,151
    Ｂ管理的職業従事者    　,2,-,-,-,-,-,2
    Ｃ事務従事者　,"1,222",94,107,255,149,270,343
　　Ｄ販売従事者     ,914,121,76,181,98,227,210
　　Ｅサービス職業従事者  　,"1,291",124,109,272,178,296,310
　　Ｆ保安職業従事者  　,100,10,4,20,15,24,26
　　Ｇ農林漁業作業者　,12,3,-,1,1,2,5
　　Ｈ運輸・通信従事者　,174,10,9,29,21,35,70
　　Ｉ生産工程・労務作業者     ,"1,902",116,154,323,259,426,623
　　Ｊ分類不能の職業     　,395,49,28,85,44,101,88
 　総数　      ,"2,310",271,224,420,268,464,654
    Ａ専門的・技術的職業従事者     ,192,18,39,44,10,28,52
    Ｂ管理的職業従事者    　,2,-,-,-,-,-,2
    Ｃ事務従事者　,171,11,15,31,9,30,71
　　Ｄ販売従事者     ,239,44,27,36,26,55,50
　　Ｅサービス職業従事者  　,394,69,29,73,55,92,75
　　Ｆ保安職業従事者  　,97,10,4,19,14,24,25
　　Ｇ農林漁業作業者　,9,3,-,-,1,1,4
　　Ｈ運輸・通信従事者　,153,8,6,25,17,31,66
　　Ｉ生産工程・労務作業者     ,908,81,95,163,117,176,275
　　Ｊ分類不能の職業     　,145,27,9,29,19,27,34
 　総数　      ,"4,355",302,355,918,571,"1,032","1,174"
    Ａ専門的・技術的職業従事者     ,461,28,53,128,64,87,99
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,"1,051",83,92,224,140,240,272
　　Ｄ販売従事者     ,675,77,49,145,72,172,160
　　Ｅサービス職業従事者  　,897,55,80,199,123,204,235
　　Ｆ保安職業従事者  　,3,-,-,1,1,-,1
　　Ｇ農林漁業作業者　,3,-,-,1,-,1,1
　　Ｈ運輸・通信従事者　,21,2,3,4,4,4,4
　　Ｉ生産工程・労務作業者     ,994,35,59,160,142,250,348
　　Ｊ分類不能の職業     　,250,22,19,56,25,74,54
役員                  ,,,,,,,
 　総数　      ,"3,822",143,174,619,446,896,"1,538"
    Ａ専門的・技術的職業従事者     ,358,18,18,61,47,75,139
    Ｂ管理的職業従事者    　,"1,005",34,36,133,100,204,497
    Ｃ事務従事者　,536,12,15,88,70,150,200
　　Ｄ販売従事者     ,898,31,41,155,100,218,353
　　Ｅサービス職業従事者  　,179,15,13,24,24,35,68
　　Ｆ保安職業従事者  　,4,-,1,-,-,1,2
　　Ｇ農林漁業作業者　,11,5,-,-,1,1,4
　　Ｈ運輸・通信従事者　,37,1,6,9,8,6,7
　　Ｉ生産工程・労務作業者     ,746,26,40,142,93,190,251
　　Ｊ分類不能の職業     　,48,1,4,7,3,16,17
 　総数　      ,"2,976",122,142,488,352,674,"1,193"
    Ａ専門的・技術的職業従事者     ,311,16,15,51,39,66,124
    Ｂ管理的職業従事者    　,875,32,34,105,88,177,438
    Ｃ事務従事者　,168,3,5,39,22,37,62
　　Ｄ販売従事者     ,764,29,34,134,90,192,285
　　Ｅサービス職業従事者  　,119,10,10,19,19,19,42
　　Ｆ保安職業従事者  　,3,-,1,-,-,-,2
　　Ｇ農林漁業作業者　,11,5,-,-,1,1,4
　　Ｈ運輸・通信従事者　,35,1,5,8,8,6,7
　　Ｉ生産工程・労務作業者     ,658,25,37,127,83,164,218
　　Ｊ分類不能の職業     　,32,1,1,5,2,12,11
 　総数　      ,846,21,32,131,94,222,345
    Ａ専門的・技術的職業従事者     ,47,2,3,10,8,9,15
    Ｂ管理的職業従事者    　,130,2,2,28,12,27,59
    Ｃ事務従事者　,368,9,10,49,48,113,138
　　Ｄ販売従事者     ,134,2,7,21,10,26,68
　　Ｅサービス職業従事者  　,60,5,3,5,5,16,26
　　Ｆ保安職業従事者  　,1,-,-,-,-,1,-
　　Ｇ農林漁業作業者　,-,-,-,-,-,-,-
　　Ｈ運輸・通信従事者　,2,-,1,1,-,-,-
　　Ｉ生産工程・労務作業者     ,88,1,3,15,10,26,33
　　Ｊ分類不能の職業     　,16,-,3,2,1,4,6
雇人のある業主    ,,,,,,,
 　総数　      ,"2,659",93,105,422,325,661,"1,052"
    Ａ専門的・技術的職業従事者     ,354,12,11,64,41,76,150
    Ｂ管理的職業従事者    　,80,2,4,14,5,18,37
    Ｃ事務従事者　,17,2,1,2,3,2,7
