﻿"第6表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,,,,,,,,,,,,,,,(再掲)雇用者1),,,,,,,,,,,,,,
,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業
 15‐19歳,877,5,-,-,-,112,147,5,23,399,1,2,111,2,70,851,4,-,-,-,107,139,5,22,391,1,1,109,2,70
 20‐24歳,"4,560",33,-,-,-,481,957,62,196,"1,395",72,26,"1,030",17,291,"4,416",24,-,-,-,443,927,62,193,"1,369",72,24,"1,000",17,285
 25‐29歳,"6,596",24,4,-,2,812,"1,716",65,401,"1,578",144,88,"1,460",122,180,"6,165",17,2,-,2,673,"1,667",65,386,"1,462",141,81,"1,379",122,168
 30‐34歳,"6,170",29,6,2,-,656,"1,724",34,473,"1,386",193,90,"1,331",121,125,"5,550",20,3,2,-,479,"1,665",34,458,"1,228",187,79,"1,169",121,105
 35‐39歳,"5,475",20,5,-,1,605,"1,407",28,360,"1,218",173,77,"1,291",195,95,"4,790",7,2,-,1,420,"1,338",28,344,"1,049",161,69,"1,097",195,79
 40‐44歳,"4,626",28,5,-,1,463,"1,138",29,326,990,154,80,"1,158",179,75,"3,910",15,4,-,1,311,"1,034",29,301,814,143,60,957,179,62
 45‐49歳,"4,844",26,3,-,1,569,"1,194",38,441,"1,110",128,55,"1,032",169,78,"3,912",7,-,-,1,389,"1,008",38,383,870,113,37,833,169,64
 50‐54歳,"6,521",34,5,-,-,749,"1,776",18,755,"1,499",142,120,"1,176",156,91,"4,942",3,2,-,-,498,"1,392",18,637,"1,056",129,86,900,156,65
 55‐59歳,"5,439",33,1,-,1,646,"1,654",15,646,"1,089",91,108,974,95,86,"4,034",10,1,-,1,417,"1,302",15,550,714,78,71,723,95,57
 60‐64歳,"3,713",33,2,1,1,415,945,6,386,786,50,104,888,24,72,"2,446",6,2,1,1,245,617,6,289,454,37,81,646,24,37
 65‐69歳,"2,362",37,3,1,4,226,558,-,198,540,29,92,601,14,59,"1,438",6,1,-,3,144,334,-,107,283,18,58,439,14,31
 70‐74歳,"1,019",43,1,-,-,81,201,-,63,205,11,50,326,8,30,558,3,-,-,-,55,116,-,36,101,5,28,193,8,13
 75‐79歳,418,15,-,-,-,22,99,-,10,93,2,30,126,2,19,199,-,-,-,-,14,52,-,6,39,1,12,63,2,10
 80‐84歳,151,8,1,-,-,9,25,-,4,42,2,13,40,-,7,63,-,-,-,-,7,12,-,3,12,2,4,20,-,3
 85歳以上,83,4,-,-,-,5,17,-,1,25,-,10,20,-,1,38,-,-,-,-,3,12,-,1,9,-,2,11,-,-
平均年齢,43.6,51.4,45.9,49.8,51.9,43.1,44,35.5,46.6,42.2,41.8,50.8,43.9,42.9,38.9,41.6,38.4,44.6,43.2,50.5,41.5,42.1,35.5,45.2,39.5,40.8,48,42.1,42.9,35.6
 65歳以上,"4,033",107,5,1,4,343,900,-,276,905,44,195,"1,113",24,116,"2,296",9,1,-,3,223,526,-,153,444,26,104,726,24,57
  65‐74歳,"3,381",80,4,1,4,307,759,-,261,745,40,142,927,22,89,"1,996",9,1,-,3,199,450,-,143,384,23,86,632,22,44
  75歳以上,652,27,1,-,-,36,141,-,15,160,4,53,186,2,27,300,-,-,-,-,24,76,-,10,60,3,18,94,2,13
女,"37,675",183,6,1,2,945,"6,463",55,830,"12,617","1,298",593,"13,130",338,"1,214","31,403",26,4,1,2,716,"4,899",55,788,"10,261","1,244",423,"11,560",338,"1,086"
 15‐19歳,951,1,-,-,-,4,52,-,14,596,12,1,174,-,97,933,1,-,-,-,4,46,-,14,587,12,1,171,-,97
 20‐24歳,"4,621",6,-,-,-,48,509,7,121,"1,741",189,23,"1,670",24,283,"4,558",6,-,-,-,43,497,7,121,"1,720",189,22,"1,646",24,283
 25‐29歳,"5,211",6,-,-,-,119,819,10,175,"1,486",217,58,"2,075",67,179,"5,021",3,-,-,-,111,774,10,171,"1,425",216,55,"2,015",67,174
 30‐34歳,"3,625",5,1,-,-,109,618,5,118,"1,007",139,48,"1,438",50,87,"3,310",1,1,-,-,88,554,5,115,897,134,45,"1,337",50,83
 35‐39歳,"3,390",8,-,-,-,100,522,8,72,960,162,48,"1,399",45,66,"2,894",2,-,-,-,75,404,8,65,813,156,40,"1,228",45,58
 40‐44歳,"3,165",8,-,-,-,75,507,3,60,994,141,37,"1,234",41,65,"2,646",2,-,-,-,49,380,3,57,815,136,28,"1,073",41,62
 45‐49歳,"3,620",15,-,-,-,108,689,6,78,"1,213",124,50,"1,220",35,82,"2,957",2,-,-,-,78,502,6,76,981,118,39,"1,047",35,73
 50‐54歳,"4,849",26,-,-,-,154,"1,012",8,80,"1,777",152,66,"1,437",35,102,"3,743",3,-,-,-,109,704,8,73,"1,339",144,56,"1,190",35,82
 55‐59歳,"3,860",19,2,1,1,100,858,7,64,"1,388",99,74,"1,141",24,82,"2,795",6,2,1,1,65,580,7,63,920,86,52,929,24,59
 60‐64歳,"2,254",21,1,-,1,64,498,1,25,749,35,60,710,10,79,"1,481",-,1,-,1,43,270,1,18,480,29,31,537,10,60
 65‐69歳,"1,127",28,1,-,-,34,198,-,16,359,17,58,369,6,41,630,-,-,-,-,25,96,-,12,165,14,31,254,6,27
 70‐74歳,558,18,-,-,-,18,104,-,3,192,9,29,158,1,26,263,-,-,-,-,15,52,-,1,73,9,11,88,1,13
 75‐79歳,287,14,1,-,-,10,50,-,3,100,2,17,73,-,17,124,-,-,-,-,9,27,-,2,33,1,8,34,-,10
 80‐84歳,100,8,-,-,-,2,19,-,1,30,-,14,20,-,6,30,-,-,-,-,2,9,-,-,8,-,2,5,-,4
 85歳以上,57,-,-,-,-,-,8,-,-,25,-,10,12,-,2,18,-,-,-,-,-,4,-,-,5,-,2,6,-,1
平均年齢,42.1,57.6,59.2,56.5,61.5,44.8,44.8,39.5,38.1,42,39.1,50.9,40.9,39.6,38.4,39.8,39.6,53,56.5,61.5,43.7,42.3,39.5,37.5,39.2,38.6,46.6,39.5,39.6,36.1
 65歳以上,"2,129",68,2,-,-,64,379,-,23,706,28,128,632,7,92,"1,065",-,-,-,-,51,188,-,15,284,24,54,387,7,55
  65‐74歳,"1,685",46,1,-,-,52,302,-,19,551,26,87,527,7,67,893,-,-,-,-,40,148,-,13,238,23,42,342,7,40
  75歳以上,444,22,1,-,-,12,77,-,4,155,2,41,105,-,25,172,-,-,-,-,11,40,-,2,46,1,12,45,-,15
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"121,965","1,183",5,2,14,"11,315","22,801",651,"9,369","31,327","2,814","1,562","33,789","3,762","3,371","103,787",171,5,1,14,"8,328","20,362",651,"8,452","25,691","2,638","1,205","29,563","3,762","2,944"
 15‐19歳,"2,457",5,-,-,-,171,286,6,75,"1,270",5,2,422,21,194,"2,383",4,-,-,-,158,275,6,74,"1,249",5,2,398,21,191
 20‐24歳,"12,075",36,1,-,-,895,"1,598",42,603,"4,007",252,80,"3,689",285,587,"11,725",29,1,-,-,795,"1,556",42,601,"3,919",247,78,"3,598",285,574
 25‐29歳,"15,973",32,-,-,1,"1,565","2,932",77,"1,102","3,906",406,120,"4,806",563,463,"15,193",16,-,-,1,"1,337","2,829",77,"1,085","3,717",400,117,"4,609",563,442
 30‐34歳,"13,284",48,1,-,3,"1,422","2,729",95,"1,013","2,967",399,123,"3,710",421,353,"12,098",13,1,-,3,"1,036","2,608",95,980,"2,679",389,118,"3,431",421,324
 35‐39歳,"11,800",46,-,-,2,"1,146","2,278",71,869,"2,789",335,128,"3,367",519,250,"10,523",12,-,-,2,842,"2,143",71,833,"2,450",319,114,"2,986",519,232
 40‐44歳,"10,566",63,-,-,1,922,"1,916",70,770,"2,536",311,110,"3,176",482,209,"9,218",8,-,-,1,652,"1,766",70,736,"2,121",293,99,"2,810",482,180
 45‐49歳,"12,609",90,-,-,-,"1,180","2,441",108,990,"3,167",360,128,"3,393",485,267,"10,648",18,-,-,-,781,"2,199",108,906,"2,561",346,101,"2,917",485,226
 50‐54歳,"16,371",113,-,1,1,"1,603","3,330",93,"1,556","4,258",350,183,"3,940",567,376,"13,189",23,-,1,1,"1,064","2,882",93,"1,381","3,202",317,146,"3,194",567,318
 55‐59歳,"12,544",127,1,-,4,"1,216","2,865",74,"1,285","2,945",219,200,"3,052",289,267,"9,877",18,1,-,4,834,"2,433",74,"1,101","2,012",196,152,"2,566",289,197
 60‐64歳,"7,012",143,2,-,-,687,"1,291",11,676,"1,668",92,161,"2,035",76,170,"4,980",10,2,-,-,480,963,11,507,962,77,125,"1,640",76,127
 65‐69歳,"4,102",185,-,-,2,341,684,3,317,992,48,138,"1,250",32,110,"2,465",12,-,-,2,227,431,3,181,483,29,93,899,32,73
 70‐74歳,"1,897",162,-,-,-,112,259,1,93,454,23,100,607,15,71,959,4,-,-,-,81,166,1,50,204,11,38,351,15,38
 75‐79歳,817,82,-,1,-,36,121,-,17,218,12,55,234,6,35,356,3,-,-,-,31,74,-,14,79,8,14,114,6,13
 80‐84歳,310,39,-,-,-,12,41,-,3,99,1,26,77,-,12,107,1,-,-,-,6,19,-,3,35,-,6,31,-,6
 85歳以上,148,12,-,-,-,7,30,-,-,51,1,8,31,1,7,66,-,-,-,-,4,18,-,-,18,1,2,19,1,3
平均年齢,42.7,58.4,47.7,64,46.9,42.7,43.6,41.6,44.6,41.7,41,51,42.3,40.9,39.9,41,44,47.7,52.5,46.9,41.5,42.4,41.6,43.4,39.1,40.3,47.5,41,40.9,37.9
 65歳以上,"7,274",480,-,1,2,508,"1,135",4,430,"1,814",85,327,"2,199",54,235,"3,953",20,-,-,2,349,708,4,248,819,49,153,"1,414",54,133
  65‐74歳,"5,999",347,-,-,2,453,943,4,410,"1,446",71,238,"1,857",47,181,"3,424",16,-,-,2,308,597,4,231,687,40,131,"1,250",47,111
  75歳以上,"1,275",133,-,1,-,55,192,-,20,368,14,89,342,7,54,529,4,-,-,-,41,111,-,17,132,9,22,164,7,22
男,"72,347",725,5,2,14,"9,803","15,047",578,"7,744","15,290","1,244",990,"15,996","3,061","1,848","61,049",128,5,1,14,"7,177","13,756",578,"6,882","12,367","1,136",776,"13,595","3,061","1,573"
 15‐19歳,"1,262",4,-,-,-,160,184,6,57,546,-,-,190,17,98,"1,215",3,-,-,-,148,178,6,56,536,-,-,175,17,96
 20‐24歳,"6,133",30,1,-,-,801,974,33,424,"1,875",48,38,"1,348",227,334,"5,904",24,1,-,-,707,951,33,422,"1,827",46,36,"1,304",227,326
 25‐29歳,"9,185",26,-,-,1,"1,372","1,942",67,818,"1,992",145,75,"2,066",419,262,"8,641",13,-,-,1,"1,162","1,886",67,803,"1,881",141,72,"1,950",419,246
 30‐34歳,"8,442",34,1,-,3,"1,237","1,979",88,811,"1,633",179,92,"1,853",334,198,"7,644",10,1,-,3,901,"1,933",88,782,"1,457",173,89,"1,698",334,175
 35‐39歳,"7,288",35,-,-,2,985,"1,573",65,685,"1,486",158,82,"1,666",414,137,"6,472",12,-,-,2,718,"1,517",65,653,"1,303",148,72,"1,444",414,124
 40‐44歳,"6,272",34,-,-,1,788,"1,255",65,602,"1,266",143,70,"1,519",417,112,"5,466",6,-,-,1,549,"1,195",65,570,"1,047",135,61,"1,323",417,97
 45‐49歳,"7,182",50,-,-,-,"1,013","1,519",92,788,"1,378",172,72,"1,568",396,134,"6,019",11,-,-,-,669,"1,395",92,715,"1,089",163,58,"1,324",396,107
 50‐54歳,"9,702",71,-,1,1,"1,349","2,094",81,"1,369","1,885",180,105,"1,889",491,186,"7,763",15,-,1,1,893,"1,864",81,"1,202","1,349",162,86,"1,467",491,151
 55‐59歳,"7,635",67,1,-,4,"1,046","1,877",68,"1,162","1,349",115,128,"1,417",246,155,"6,010",11,1,-,4,710,"1,645",68,986,901,100,93,"1,135",246,110
 60‐64歳,"4,420",75,2,-,-,598,852,10,625,862,58,115,"1,069",56,98,"3,186",8,2,-,-,415,663,10,467,502,46,96,853,56,68
 65‐69歳,"2,786",103,-,-,2,314,508,2,300,564,27,95,776,27,68,"1,726",9,-,-,2,207,331,2,168,275,15,74,572,27,44
 70‐74歳,"1,276",113,-,-,-,96,172,1,87,270,12,68,404,11,42,665,2,-,-,-,68,123,1,45,125,3,26,239,11,22
 75‐79歳,488,53,-,1,-,27,78,-,13,102,6,31,159,5,13,232,3,-,-,-,22,52,-,10,43,4,10,79,5,4
 80‐84歳,186,22,-,-,-,11,26,-,3,51,1,14,50,-,8,65,1,-,-,-,5,14,-,3,19,-,2,19,-,2
 85歳以上,90,8,-,-,-,6,14,-,-,31,-,5,22,1,3,41,-,-,-,-,3,9,-,-,13,-,1,13,1,1
平均年齢,43.3,57.6,47.7,64,46.9,42.6,43.5,41.7,45.6,41.7,43.4,51.3,43.7,41.3,39.8,41.7,43,47.7,52.5,46.9,41.3,42.5,41.7,44.3,39,42.4,48.4,42.3,41.3,37.5
 65歳以上,"4,826",299,-,1,2,454,798,3,403,"1,018",46,213,"1,411",44,134,"2,729",15,-,-,2,305,529,3,226,475,22,113,922,44,73
  65‐74歳,"4,062",216,-,-,2,410,680,3,387,834,39,163,"1,180",38,110,"2,391",11,-,-,2,275,454,3,213,400,18,100,811,38,66
  75歳以上,764,83,-,1,-,44,118,-,16,184,7,50,231,6,24,338,4,-,-,-,30,75,-,13,75,4,13,111,6,7
女,"49,618",458,-,-,-,"1,512","7,754",73,"1,625","16,037","1,570",572,"17,793",701,"1,523","42,738",43,-,-,-,"1,151","6,606",73,"1,570","13,324","1,502",429,"15,968",701,"1,371"
 15‐19歳,"1,195",1,-,-,-,11,102,-,18,724,5,2,232,4,96,"1,168",1,-,-,-,10,97,-,18,713,5,2,223,4,95
 20‐24歳,"5,942",6,-,-,-,94,624,9,179,"2,132",204,42,"2,341",58,253,"5,821",5,-,-,-,88,605,9,179,"2,092",201,42,"2,294",58,248
 25‐29歳,"6,788",6,-,-,-,193,990,10,284,"1,914",261,45,"2,740",144,201,"6,552",3,-,-,-,175,943,10,282,"1,836",259,45,"2,659",144,196
 30‐34歳,"4,842",14,-,-,-,185,750,7,202,"1,334",220,31,"1,857",87,155,"4,454",3,-,-,-,135,675,7,198,"1,222",216,29,"1,733",87,149
 35‐39歳,"4,512",11,-,-,-,161,705,6,184,"1,303",177,46,"1,701",105,113,"4,051",-,-,-,-,124,626,6,180,"1,147",171,42,"1,542",105,108
 40‐44歳,"4,294",29,-,-,-,134,661,5,168,"1,270",168,40,"1,657",65,97,"3,752",2,-,-,-,103,571,5,166,"1,074",158,38,"1,487",65,83
 45‐49歳,"5,427",40,-,-,-,167,922,16,202,"1,789",188,56,"1,825",89,133,"4,629",7,-,-,-,112,804,16,191,"1,472",183,43,"1,593",89,119
 50‐54歳,"6,669",42,-,-,-,254,"1,236",12,187,"2,373",170,78,"2,051",76,190,"5,426",8,-,-,-,171,"1,018",12,179,"1,853",155,60,"1,727",76,167
 55‐59歳,"4,909",60,-,-,-,170,988,6,123,"1,596",104,72,"1,635",43,112,"3,867",7,-,-,-,124,788,6,115,"1,111",96,59,"1,431",43,87
 60‐64歳,"2,592",68,-,-,-,89,439,1,51,806,34,46,966,20,72,"1,794",2,-,-,-,65,300,1,40,460,31,29,787,20,59
 65‐69歳,"1,316",82,-,-,-,27,176,1,17,428,21,43,474,5,42,739,3,-,-,-,20,100,1,13,208,14,19,327,5,29
 70‐74歳,621,49,-,-,-,16,87,-,6,184,11,32,203,4,29,294,2,-,-,-,13,43,-,5,79,8,12,112,4,16
 75‐79歳,329,29,-,-,-,9,43,-,4,116,6,24,75,1,22,124,-,-,-,-,9,22,-,4,36,4,4,35,1,9
 80‐84歳,124,17,-,-,-,1,15,-,-,48,-,12,27,-,4,42,-,-,-,-,1,5,-,-,16,-,4,12,-,4
 85歳以上,58,4,-,-,-,1,16,-,-,20,1,3,9,-,4,25,-,-,-,-,1,9,-,-,5,1,1,6,-,2
平均年齢,41.9,59.7,-,-,-,43.5,43.7,41.2,39.6,41.7,39.2,50.5,41.1,39.2,40,40.1,47.2,-,-,-,42.6,42.3,41.2,39.2,39.2,38.7,46,40,39.2,38.3
 65歳以上,"2,448",181,-,-,-,54,337,1,27,796,39,114,788,10,101,"1,224",5,-,-,-,44,179,1,22,344,27,40,492,10,60
  65‐74歳,"1,937",131,-,-,-,43,263,1,23,612,32,75,677,9,71,"1,033",5,-,-,-,33,143,1,18,287,22,31,439,9,45
  75歳以上,511,50,-,-,-,11,74,-,4,184,7,39,111,1,30,191,-,-,-,-,11,36,-,4,57,5,9,53,1,15
山科区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"63,117",414,6,2,8,"6,541","10,664",237,"4,203","18,167","1,625","1,043","17,317","1,196","1,694","51,957",86,4,1,7,"4,576","8,801",237,"3,704","14,626","1,521",763,"14,986","1,196","1,449"
 15‐19歳,"1,264",4,-,-,-,106,129,5,21,665,2,2,230,2,98,"1,222",2,-,-,-,95,127,5,20,652,2,2,221,2,94
 20‐24歳,"6,013",18,-,-,-,518,670,8,230,"2,112",152,38,"1,962",37,268,"5,801",16,-,-,-,457,637,8,227,"2,058",152,37,"1,909",37,263
 25‐29歳,"8,492",27,-,-,3,903,"1,365",14,432,"2,342",229,99,"2,679",149,250,"7,963",14,-,-,2,762,"1,307",14,428,"2,169",225,93,"2,561",149,239
 30‐34歳,"6,866",19,-,-,-,808,"1,262",21,399,"1,763",234,96,"1,941",142,181,"6,163",7,-,-,-,590,"1,161",21,384,"1,584",225,90,"1,792",142,167
 35‐39歳,"5,628",13,2,-,-,597,"1,022",36,339,"1,437",200,79,"1,640",150,113,"4,866",3,2,-,-,417,912,36,321,"1,244",189,65,"1,431",150,96
 40‐44歳,"5,049",17,-,-,-,507,822,32,336,"1,341",182,70,"1,467",165,110,"4,285",6,-,-,-,332,709,32,319,"1,125",169,62,"1,271",165,95
 45‐49歳,"5,950",30,-,-,1,622,"1,008",45,431,"1,745",172,76,"1,537",160,123,"4,816",7,-,-,1,396,836,45,381,"1,369",162,55,"1,301",160,103
 50‐54歳,"8,689",52,2,-,1,934,"1,619",37,752,"2,554",200,152,"2,033",171,182,"6,638",10,1,-,1,576,"1,254",37,647,"1,875",188,105,"1,626",171,147
 55‐59歳,"7,353",42,-,-,1,823,"1,399",33,700,"2,111",149,118,"1,671",149,157,"5,412",9,-,-,1,512,"1,043",33,593,"1,408",135,77,"1,334",149,118
 60‐64歳,"4,162",45,1,-,2,405,747,4,353,"1,165",55,110,"1,145",41,89,"2,801",4,-,-,2,238,490,4,270,687,46,81,883,41,55
 65‐69歳,"2,144",57,1,1,-,220,371,1,163,548,33,79,581,21,68,"1,266",5,1,1,-,139,201,1,96,289,23,45,402,21,42
 70‐74歳,905,51,-,1,-,69,148,1,43,222,12,56,267,9,26,471,2,-,-,-,44,83,1,15,99,2,32,169,9,15
 75‐79歳,389,28,-,-,-,18,64,-,4,104,5,40,111,-,15,167,1,-,-,-,12,25,-,3,43,3,12,59,-,9
 80‐84歳,152,8,-,-,-,10,25,-,-,45,-,17,36,-,11,62,-,-,-,-,6,10,-,-,18,-,4,18,-,6
 85歳以上,61,3,-,-,-,1,13,-,-,13,-,11,17,-,3,24,-,-,-,-,-,6,-,-,6,-,3,9,-,-
平均年齢,43.1,55.6,50.8,70.5,46,43.1,44.4,43.8,46.2,42.3,41.1,50.7,42,43.4,40.2,41.2,41.3,48.3,68.5,48.4,41.3,42.5,43.8,44.9,39.8,40.4,47.1,40.6,43.4,38
 65歳以上,"3,651",147,1,2,-,318,621,2,210,932,50,203,"1,012",30,123,"1,990",8,1,1,-,201,325,2,114,455,28,96,657,30,72
  65‐74歳,"3,049",108,1,2,-,289,519,2,206,770,45,135,848,30,94,"1,737",7,1,1,-,183,284,2,111,388,25,77,571,30,57
  75歳以上,602,39,-,-,-,29,102,-,4,162,5,68,164,-,29,253,1,-,-,-,18,41,-,3,67,3,19,86,-,15
男,"36,830",265,5,1,8,"5,632","7,092",203,"3,543","9,064",688,629,"7,881",955,864,"29,972",74,3,-,7,"3,904","6,122",203,"3,080","7,240",622,466,"6,591",955,705
 15‐19歳,640,3,-,-,-,103,92,5,13,272,-,-,99,-,53,615,2,-,-,-,93,91,5,13,265,-,-,96,-,50
 20‐24歳,"2,813",15,-,-,-,472,405,6,151,893,21,20,681,21,128,"2,671",14,-,-,-,412,383,6,149,864,21,19,656,21,126
 25‐29歳,"4,751",22,-,-,3,783,909,10,315,"1,208",81,55,"1,131",108,126,"4,404",13,-,-,2,655,872,10,312,"1,114",79,53,"1,069",108,117
 30‐34歳,"4,240",13,-,-,-,701,928,15,324,991,109,65,900,101,93,"3,760",6,-,-,-,501,879,15,309,878,104,62,818,101,87
 35‐39歳,"3,475",10,1,-,-,497,744,33,285,802,88,48,783,122,62,"3,013",3,1,-,-,344,700,33,276,689,82,39,675,122,49
 40‐44歳,"2,961",11,-,-,-,426,562,27,289,662,83,46,664,132,59,"2,504",5,-,-,-,272,515,27,272,561,76,42,553,132,49
 45‐49歳,"3,403",13,-,-,1,539,638,42,366,799,92,38,668,136,71,"2,743",5,-,-,1,336,555,42,320,627,85,30,549,136,57
 50‐54歳,"4,999",34,2,-,1,785,972,30,658,"1,198",85,87,911,151,85,"3,784",8,1,-,1,479,789,30,561,870,79,57,696,151,62
 55‐59歳,"4,384",27,-,-,1,692,896,32,610,"1,013",76,76,762,125,74,"3,252",7,-,-,1,436,718,32,510,681,63,49,574,125,56
 60‐64歳,"2,725",21,1,-,2,359,521,1,330,679,28,73,629,33,48,"1,860",3,-,-,2,207,373,1,250,402,24,59,481,33,25
 65‐69歳,"1,459",37,1,-,-,196,256,1,156,330,16,45,365,18,38,876,5,1,-,-,121,154,1,91,178,9,24,255,18,19
 70‐74歳,618,33,-,1,-,61,105,1,42,135,7,37,176,8,12,334,2,-,-,-,38,64,1,14,69,-,21,113,8,4
 75‐79歳,237,18,-,-,-,14,43,-,4,50,2,23,76,-,7,105,1,-,-,-,8,19,-,3,26,-,6,39,-,3
 80‐84歳,86,5,-,-,-,3,14,-,-,23,-,11,25,-,5,37,-,-,-,-,2,6,-,-,11,-,3,14,-,1
 85歳以上,39,3,-,-,-,1,7,-,-,9,-,5,11,-,3,14,-,-,-,-,-,4,-,-,5,-,2,3,-,-
平均年齢,43.9,54.5,53.3,72.5,46,42.9,44.2,44.2,47.2,42.9,43.3,50.9,43.6,44.2,40.4,42.1,41,51.5,-,48.4,41.1,42.6,44.2,45.8,40.5,42.2,47.4,42,44.2,37.3
 65歳以上,"2,439",96,1,1,-,275,425,2,202,547,25,121,653,26,65,"1,366",8,1,-,-,169,247,2,108,289,9,56,424,26,27
  65‐74歳,"2,077",70,1,1,-,257,361,2,198,465,23,82,541,26,50,"1,210",7,1,-,-,159,218,2,105,247,9,45,368,26,23
  75歳以上,362,26,-,-,-,18,64,-,4,82,2,39,112,-,15,156,1,-,-,-,10,29,-,3,42,-,11,56,-,4
女,"26,287",149,1,1,-,909,"3,572",34,660,"9,103",937,414,"9,436",241,830,"21,985",12,1,1,-,672,"2,679",34,624,"7,386",899,297,"8,395",241,744
 15‐19歳,624,1,-,-,-,3,37,-,8,393,2,2,131,2,45,607,-,-,-,-,2,36,-,7,387,2,2,125,2,44
 20‐24歳,"3,200",3,-,-,-,46,265,2,79,"1,219",131,18,"1,281",16,140,"3,130",2,-,-,-,45,254,2,78,"1,194",131,18,"1,253",16,137
 25‐29歳,"3,741",5,-,-,-,120,456,4,117,"1,134",148,44,"1,548",41,124,"3,559",1,-,-,-,107,435,4,116,"1,055",146,40,"1,492",41,122
 30‐34歳,"2,626",6,-,-,-,107,334,6,75,772,125,31,"1,041",41,88,"2,403",1,-,-,-,89,282,6,75,706,121,28,974,41,80
 35‐39歳,"2,153",3,1,-,-,100,278,3,54,635,112,31,857,28,51,"1,853",-,1,-,-,73,212,3,45,555,107,26,756,28,47
 40‐44歳,"2,088",6,-,-,-,81,260,5,47,679,99,24,803,33,51,"1,781",1,-,-,-,60,194,5,47,564,93,20,718,33,46
 45‐49歳,"2,547",17,-,-,-,83,370,3,65,946,80,38,869,24,52,"2,073",2,-,-,-,60,281,3,61,742,77,25,752,24,46
 50‐54歳,"3,690",18,-,-,-,149,647,7,94,"1,356",115,65,"1,122",20,97,"2,854",2,-,-,-,97,465,7,86,"1,005",109,48,930,20,85
 55‐59歳,"2,969",15,-,-,-,131,503,1,90,"1,098",73,42,909,24,83,"2,160",2,-,-,-,76,325,1,83,727,72,28,760,24,62
 60‐64歳,"1,437",24,-,-,-,46,226,3,23,486,27,37,516,8,41,941,1,-,-,-,31,117,3,20,285,22,22,402,8,30
 65‐69歳,685,20,-,1,-,24,115,-,7,218,17,34,216,3,30,390,-,-,1,-,18,47,-,5,111,14,21,147,3,23
 70‐74歳,287,18,-,-,-,8,43,-,1,87,5,19,91,1,14,137,-,-,-,-,6,19,-,1,30,2,11,56,1,11
 75‐79歳,152,10,-,-,-,4,21,-,-,54,3,17,35,-,8,62,-,-,-,-,4,6,-,-,17,3,6,20,-,6
 80‐84歳,66,3,-,-,-,7,11,-,-,22,-,6,11,-,6,25,-,-,-,-,4,4,-,-,7,-,1,4,-,5
 85歳以上,22,-,-,-,-,-,6,-,-,4,-,6,6,-,-,10,-,-,-,-,-,2,-,-,1,-,1,6,-,-
平均年齢,41.9,57.6,38.5,68.5,-,44.3,44.8,41.5,40.6,41.8,39.5,50.4,40.7,40.1,40.1,39.9,42.9,38.5,68.5,-,42.7,42.2,41.5,40.2,39.2,39.1,46.5,39.5,40.1,38.6
 65歳以上,"1,212",51,-,1,-,43,196,-,8,385,25,82,359,4,58,624,-,-,1,-,32,78,-,6,166,19,40,233,4,45
  65‐74歳,972,38,-,1,-,32,158,-,8,305,22,53,307,4,44,527,-,-,1,-,24,66,-,6,141,16,32,203,4,34
  75歳以上,240,13,-,-,-,11,38,-,-,80,3,29,52,-,14,97,-,-,-,-,8,12,-,-,25,3,8,30,-,11
西京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"65,452",426,17,3,31,"4,953","13,099",324,"3,797","16,479","2,332","1,117","19,751","1,609","1,514","55,347",92,9,3,23,"3,503","11,283",323,"3,389","13,812","2,171",819,"17,028","1,609","1,283"
 15‐19歳,"1,223",2,-,-,-,74,127,3,32,588,4,1,301,-,91,"1,188",2,-,-,-,63,121,3,32,576,4,-,297,-,90
 20‐24歳,"5,920",14,-,-,2,368,838,22,230,"1,922",173,41,"2,003",54,253,"5,760",11,-,-,2,325,815,22,225,"1,884",173,38,"1,966",54,245
 25‐29歳,"9,162",26,4,-,4,704,"1,778",75,449,"2,191",337,109,"3,080",189,216,"8,672",20,3,-,3,575,"1,701",75,439,"2,074",332,104,"2,950",189,207
 30‐34歳,"7,641",18,2,-,5,650,"1,791",50,412,"1,612",351,120,"2,286",188,156,"6,995",11,-,-,4,494,"1,709",50,398,"1,464",341,110,"2,091",188,135
 35‐39歳,"6,516",12,2,-,6,494,"1,434",36,338,"1,443",294,83,"2,012",239,123,"5,747",2,2,-,5,361,"1,318",35,321,"1,263",275,70,"1,747",239,109
