﻿"第14表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),労働力状態(3区分),産業(大分類)",総数,,,,,,,,(再掲)雇用者1),,,,,,,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
　　完全失業者,"1,890","1,888",189,794,541,252,-, 2,-,-,-,-,-,-,-,-
　非労働力人口,"21,626","21,214","1,242","8,295","6,926","3,266", 401, 11,-,-,-,-,-,-,-,-
35-39歳3),"45,739","45,476","2,110","18,221","13,638","7,723", 234, 29," 21,725"," 21,628", 891," 8,851"," 6,602"," 3,972", 84, 13
　労働力人口,"26,178","26,076","1,184","10,744","7,817","4,703", 85, 17," 21,725"," 21,628", 891," 8,851"," 6,602"," 3,972", 84, 13
　　就業者,"25,021","24,921","1,073","10,203","7,563","4,551", 85, 15," 21,725"," 21,628", 891," 8,851"," 6,602"," 3,972", 84, 13
　 　 A 農業,52,52,-,22,20,7,-,-, 10, 10,-, 7, 3,-,-,-
 　 　B 林業,5,5,-,2,2,-,-,-, 4, 4,-, 2, 1,-,-,-
　　  D 鉱業,1,1,-,1,-,-,-,-, 1, 1,-, 1,-,-,-,-
　　  E 建設業,767,767,46,376,203,90,-,-, 587, 587, 34, 277, 164, 77,-,-
　　  F 製造業,"3,470","3,463",199,"1,723",914,437, 4, 3," 2,843"," 2,837", 167," 1,397", 731, 368, 4, 2
　　  G 電気･ガス･熱供給･水道業,42,42,2,16,19,4,-,-, 42, 42, 2, 16, 19, 4,-,-
　　  H 運輸･通信業,618,617,28,333,146,69, 1,-, 585, 584, 26, 312, 140, 67, 1,-
"　　  I 卸売･小売業,飲食店","7,139","7,124",362,"3,589","1,823",833, 11, 4," 6,044"," 6,030", 297," 3,093"," 1,499", 723, 11, 3
　　  J 金融･保険業,"1,061","1,061",30,518,315,117,-,-," 1,031"," 1,031", 27, 508, 302, 115,-,-
　　  K 不動産業,367,367,14,132,119,84,-,-, 313, 313, 10, 116, 100, 71,-,-
　　  L サービス業,"10,472","10,402",352,"3,103","3,722","2,687", 62, 8," 9,279"," 9,210", 290," 2,752"," 3,372"," 2,330", 61, 8
　　  M 公務(他に分類されないもの),497,496,8,157,167,153, 1,-, 497, 496, 8, 157, 167, 153, 1,-
　　  N 分類不能の産業,530,524,32,231,113,70, 6,-, 489, 483, 30, 213, 104, 64, 6,-
　　完全失業者,"1,157","1,155",111,541,254,152,-, 2,-,-,-,-,-,-,-,-
　非労働力人口,"18,633","18,473",895,"7,397","5,775","2,999", 149, 11,-,-,-,-,-,-,-,-
40-44歳3),"39,740","39,631","1,881","16,058","11,103","7,201", 78, 31," 20,235"," 20,203", 884," 8,452"," 5,765"," 3,828", 23, 9
　労働力人口,"24,991","24,952","1,164","10,462","7,085","4,641", 24, 15," 20,235"," 20,203", 884," 8,452"," 5,765"," 3,828", 23, 9
　　就業者,"24,155","24,117","1,073","10,052","6,900","4,553", 24, 14," 20,235"," 20,203", 884," 8,452"," 5,765"," 3,828", 23, 9
　 　 A 農業,105,105,3,48,36,9,-,-, 11, 11, 1, 6, 2, 1,-,-
 　 　B 林業,1,1,-,1,-,-,-,-, 1, 1,-, 1,-,-,-,-
　　  C 漁業,1,1,-,1,-,-,-,-, 1, 1,-, 1,-,-,-,-
　　  D 鉱業,1,1,1,-,-,-,-,-, 1, 1, 1,-,-,-,-,-
　　  E 建設業,673,672,34,343,175,73,-, 1, 508, 507, 17, 255, 142, 57,-, 1
　　  F 製造業,"3,414","3,411",242,"1,745",848,360,-, 3," 2,661"," 2,659", 203," 1,379", 620, 290,-, 2
　　  G 電気･ガス･熱供給･水道業,43,43,2,24,10,4,-,-, 43, 43, 2, 24, 10, 4,-,-
　　  H 運輸･通信業,546,546,25,288,135,62,-,-, 529, 529, 23, 278, 131, 62,-,-
"　　  I 卸売･小売業,飲食店","7,419","7,408",378,"3,771","1,893",854, 5, 6," 5,990"," 5,982", 305," 3,090"," 1,496", 683, 4, 4
　　  J 金融･保険業,"1,017","1,016",31,525,276,113, 1,-, 971, 970, 29, 497, 266, 109, 1,-
　　  K 不動産業,315,315,10,110,101,70,-,-, 266, 266, 7, 99, 87, 57,-,-
　　  L サービス業,"9,706","9,686",300,"2,857","3,209","2,809", 16, 4," 8,417"," 8,399", 256," 2,513"," 2,810"," 2,376", 16, 2
　　  M 公務(他に分類されないもの),388,387,7,131,106,130, 1,-, 388, 387, 7, 131, 106, 130, 1,-
　　  N 分類不能の産業,526,525,40,208,111,69, 1,-, 448, 447, 33, 178, 95, 59, 1,-
　　完全失業者,836,835,91,410,185,88,-, 1,-,-,-,-,-,-,-,-
　非労働力人口,"13,987","13,917",705,"5,528","3,992","2,537", 54, 16,-,-,-,-,-,-,-,-
45-49歳3),"45,136","45,041","4,500","21,770","8,708","5,892", 50, 45," 23,110"," 23,088"," 2,190"," 11,536"," 4,530"," 3,124", 15, 7
　労働力人口,"29,401","29,370","2,777","14,738","5,781","3,934", 21, 10," 23,110"," 23,088"," 2,190"," 11,536"," 4,530"," 3,124", 15, 7
　　就業者,"28,474","28,446","2,627","14,230","5,649","3,866", 21, 7," 23,110"," 23,088"," 2,190"," 11,536"," 4,530"," 3,124", 15, 7
　 　 A 農業,156,156,7,84,41,13,-,-, 16, 16,-, 8, 2, 4,-,-
 　 　B 林業,8,8,-,7,1,-,-,-, 3, 3,-, 3,-,-,-,-
　　  D 鉱業,2,2,-,1,1,-,-,-, 2, 2,-, 1, 1,-,-,-
　　  E 建設業,752,751,54,466,117,53, 1,-, 521, 520, 27, 322, 87, 43, 1,-
　　  F 製造業,"4,679","4,676",709,"2,637",697,308, 2, 1," 3,613"," 3,612", 588," 2,034", 500, 238,-, 1
　　  G 電気･ガス･熱供給･水道業,65,65,4,40,13,3,-,-, 65, 65, 4, 40, 13, 3,-,-
　　  H 運輸･通信業,692,692,54,423,106,43,-,-, 662, 662, 53, 398, 105, 43,-,-
"　　  I 卸売･小売業,飲食店","9,643","9,638",922,"5,589","1,624",777, 3, 2," 7,463"," 7,458", 755," 4,340"," 1,204", 579, 3, 2
　　  J 金融･保険業,"1,016","1,016",28,624,182,103,-,-, 970, 970, 26, 604, 167, 96,-,-
　　  K 不動産業,413,412,12,172,115,89,-, 1, 303, 302, 8, 138, 77, 62,-, 1
　　  L サービス業,"10,036","10,018",762,"3,710","2,571","2,327", 15, 3," 8,564"," 8,550", 659," 3,213"," 2,206"," 1,920", 11, 3
　　  M 公務(他に分類されないもの),379,379,13,187,89,76,-,-, 379, 379, 13, 187, 89, 76,-,-
　　  N 分類不能の産業,633,633,62,290,92,74,-,-, 549, 549, 57, 248, 79, 60,-,-
　　完全失業者,927,924,150,508,132,68,-, 3,-,-,-,-,-,-,-,-
　非労働力人口,"14,903","14,839","1,684","6,945","2,907","1,950", 29, 35,-,-,-,-,-,-,-,-
50-54歳3),"61,698","61,614","9,795","31,780","8,423","5,102", 39, 45," 28,632"," 28,604"," 4,472"," 15,255"," 3,908"," 2,520", 10, 18
　労働力人口,"38,731","38,697","6,051","20,708","5,333","3,258", 13, 21," 28,632"," 28,604"," 4,472"," 15,255"," 3,908"," 2,520", 10, 18
　　就業者,"37,548","37,515","5,797","20,090","5,189","3,205", 13, 20," 28,632"," 28,604"," 4,472"," 15,255"," 3,908"," 2,520", 10, 18
　 　 A 農業,197,197,17,118,34,13,-,-, 28, 28, 5, 11, 7, 3,-,-
 　 　B 林業,7,7,1,5,-,-,-,-, 3, 3, 1, 2,-,-,-,-
　　  D 鉱業,1,1,-,-,-,-,-,-, 1, 1,-,-,-,-,-,-
　　  E 建設業,"1,195","1,193",164,724,146,39, 1, 1, 801, 799, 95, 492, 108, 34, 1, 1
　　  F 製造業,"6,928","6,923","1,586","3,817",723,236,-, 5," 4,908"," 4,903"," 1,184"," 2,645", 487, 173,-, 5
　　  G 電気･ガス･熱供給･水道業,71,70,12,47,7,2,-, 1, 71, 70, 12, 47, 7, 2,-, 1
　　  H 運輸･通信業,748,748,88,486,71,37,-,-, 697, 697, 81, 459, 62, 33,-,-
"　　  I 卸売･小売業,飲食店","13,627","13,617","2,084","8,050","1,579",666, 2, 8," 9,849"," 9,841"," 1,551"," 5,866"," 1,079", 473, 2, 6
　　  J 金融･保険業,"1,158","1,158",73,735,182,72,-,-," 1,074"," 1,074", 66, 688, 168, 63,-,-
　　  K 不動産業,614,614,41,307,127,87,-,-, 453, 453, 31, 229, 90, 57,-,-
　　  L サービス業,"11,826","11,815","1,572","5,254","2,177","1,923", 7, 4," 9,720"," 9,712"," 1,302"," 4,354"," 1,766"," 1,564", 4, 4
　　  M 公務(他に分類されないもの),330,330,32,153,60,65,-,-, 330, 330, 32, 153, 60, 65,-,-
　　  N 分類不能の産業,846,842,127,394,83,65, 3, 1, 697, 693, 112, 309, 74, 53, 3, 1
　　完全失業者,"1,183","1,182",254,618,144,53,-, 1,-,-,-,-,-,-,-,-
　非労働力人口,"21,770","21,722","3,669","10,947","3,058","1,818", 26, 22,-,-,-,-,-,-,-,-
55-59歳3),"52,943","52,863","12,806","26,069","4,442","2,887", 25, 55," 20,968"," 20,952"," 5,194"," 10,464"," 1,752"," 1,180", 6, 10
　労働力人口,"30,092","30,067","7,380","15,238","2,546","1,632", 7, 18," 20,968"," 20,952"," 5,194"," 10,464"," 1,752"," 1,180", 6, 10
　　就業者,"29,180","29,159","7,068","14,805","2,493","1,599", 7, 14," 20,968"," 20,952"," 5,194"," 10,464"," 1,752"," 1,180", 6, 10
　 　 A 農業,215,215,55,119,14,4,-,-, 27, 27, 6, 14, 3, 2,-,-
 　 　B 林業,7,7,4,2,-,-,-,-, 4, 4, 1, 2,-,-,-,-
　　  C 漁業,1,1,-,1,-,-,-,-, 1, 1,-, 1,-,-,-,-
　　  D 鉱業,2,2,1,-,-,-,-,-, 2, 2, 1,-,-,-,-,-
　　  E 建設業,844,844,198,468,41,22,-,-, 568, 568, 116, 318, 35, 21,-,-
　　  F 製造業,"5,881","5,880","1,771","3,051",314,117,-, 1," 3,971"," 3,971"," 1,216"," 1,994", 215, 82,-,-
　　  G 電気･ガス･熱供給･水道業,31,31,8,18,3,-,-,-, 31, 31, 8, 18, 3,-,-,-
　　  H 運輸･通信業,512,512,113,294,32,15,-,-, 474, 474, 101, 278, 29, 14,-,-
"　　  I 卸売･小売業,飲食店","10,557","10,552","2,400","5,905",774,325,-, 5," 6,848"," 6,844"," 1,641"," 3,797", 447, 205,-, 4
　　  J 金融･保険業,672,671,102,425,54,26,-, 1, 619, 618, 95, 396, 45, 20,-, 1
　　  K 不動産業,563,562,60,313,80,59, 1,-, 387, 386, 42, 214, 53, 41, 1,-
　　  L サービス業,"8,983","8,973","2,126","3,816","1,120",966, 6, 4," 7,290"," 7,282"," 1,788"," 3,107", 872, 735, 5, 3
　　  M 公務(他に分類されないもの),261,261,33,139,29,36,-,-, 261, 261, 33, 139, 29, 36,-,-
　　  N 分類不能の産業,651,648,197,254,32,29,-, 3, 485, 483, 146, 186, 21, 24,-, 2
　　完全失業者,912,908,312,433,53,33,-, 4,-,-,-,-,-,-,-,-
　非労働力人口,"21,729","21,675","5,322","10,710","1,867","1,235", 18, 36,-,-,-,-,-,-,-,-
60-64歳3),"46,006","45,887","13,680","21,393","2,857","1,836", 19, 100," 11,055"," 11,044"," 3,301"," 5,161", 749, 525, 3, 8
　労働力人口,"18,320","18,301","5,374","8,852","1,188",796, 3, 16," 11,055"," 11,044"," 3,301"," 5,161", 749, 525, 3, 8
　　就業者,"17,666","17,650","5,127","8,555","1,150",780, 3, 13," 11,055"," 11,044"," 3,301"," 5,161", 749, 525, 3, 8
　 　 A 農業,299,299,131,131,5,2,-,-, 14, 14, 6, 6, 1,-,-,-
 　 　B 林業,14,14,8,4,1,-,-,-, 8, 8, 5, 2,-,-,-,-
　　  D 鉱業,2,2,1,1,-,-,-,-, 1, 1,-, 1,-,-,-,-
　　  E 建設業,466,466,142,232,17,7,-,-, 321, 321, 79, 174, 11, 6,-,-
　　  F 製造業,"3,541","3,537","1,314","1,651",139,50, 1, 3," 1,973"," 1,969", 737, 896, 82, 34, 1, 3
　　  G 電気･ガス･熱供給･水道業,14,14,2,11,-,-,-,-, 14, 14, 2, 11,-,-,-,-
　　  H 運輸･通信業,196,196,54,102,12,7,-,-, 160, 160, 39, 86, 11, 7,-,-
"　　  I 卸売･小売業,飲食店","6,064","6,057","1,553","3,331",303,141, 1, 6," 3,304"," 3,301", 905," 1,735", 166, 83, 1, 2
　　  J 金融･保険業,286,285,53,161,26,12,-, 1, 246, 245, 49, 131, 23, 12,-, 1
　　  K 不動産業,482,481,66,281,49,40,-, 1, 271, 271, 45, 156, 21, 23,-,-
　　  L サービス業,"5,741","5,738","1,645","2,420",565,498, 1, 2," 4,324"," 4,321"," 1,309"," 1,800", 412, 340, 1, 2
　　  M 公務(他に分類されないもの),101,101,17,50,16,13,-,-, 101, 101, 17, 50, 16, 13,-,-
　　  N 分類不能の産業,460,460,141,180,17,10,-,-, 318, 318, 108, 113, 6, 7,-,-
　　完全失業者,654,651,247,297,38,16,-, 3,-,-,-,-,-,-,-,-
　非労働力人口,"26,136","26,042","8,065","12,325","1,630","1,020", 16, 78,-,-,-,-,-,-,-,-
65-69歳3),"42,662","42,511","12,311","20,742","2,082","1,444", 19, 132," 5,422"," 5,414"," 1,479"," 2,704", 340, 278, 1, 7
　労働力人口,"10,485","10,470","2,890","5,385",594,476, 1, 14," 5,422"," 5,414"," 1,479"," 2,704", 340, 278, 1, 7
　　就業者,"10,219","10,205","2,774","5,273",587,470, 1, 13," 5,422"," 5,414"," 1,479"," 2,704", 340, 278, 1, 7
　 　 A 農業,308,306,150,126,4,-,-, 2, 8, 8, 4, 4,-,-,-,-
 　 　B 林業,12,12,5,7,-,-,-,-, 5, 5, 3, 2,-,-,-,-
　　  C 漁業,3,3,-,3,-,-,-,-, 1, 1,-, 1,-,-,-,-
　　  D 鉱業,2,2,-,2,-,-,-,-, 2, 2,-, 2,-,-,-,-
　　  E 建設業,237,236,73,122,9,4,-, 1, 175, 175, 54, 89, 8, 4,-,-
　　  F 製造業,"1,887","1,886",628,960,63,34,-, 1, 922, 922, 282, 480, 37, 27,-,-
　　  G 電気･ガス･熱供給･水道業,4,4,2,2,-,-,-,-, 4, 4, 2, 2,-,-,-,-
　　  H 運輸･通信業,95,95,24,50,5,2,-,-, 74, 74, 16, 40, 5, 2,-,-
"　　  I 卸売･小売業,飲食店","3,564","3,561",886,"2,056",155,83, 1, 2," 1,596"," 1,593", 401, 892, 76, 47, 1, 2
　　  J 金融･保険業,125,125,23,73,9,2,-,-, 94, 94, 15, 57, 6, 1,-,-
　　  K 不動産業,446,445,47,281,45,31,-, 1, 242, 241, 26, 162, 18, 14,-, 1
　　  L サービス業,"3,176","3,170",848,"1,427",276,289,-, 6," 2,064"," 2,060", 616, 881, 176, 163,-, 4
　　  M 公務(他に分類されないもの),51,51,5,19,6,17,-,-, 51, 51, 5, 19, 6, 17,-,-
　　  N 分類不能の産業,309,309,83,145,15,8,-,-, 184, 184, 55, 73, 8, 3,-,-
　　完全失業者,266,265,116,112,7,6,-, 1,-,-,-,-,-,-,-,-
　非労働力人口,"29,802","29,676","9,109","14,897","1,449",946, 18, 108,-,-,-,-,-,-,-,-
70-74歳3),"36,220","36,053","10,193","17,219","2,503",770, 7, 160," 2,479"," 2,472", 517," 1,297", 246, 102,-, 7
　労働力人口,"5,753","5,742","1,292","3,079",513,198,-, 11," 2,479"," 2,472", 517," 1,297", 246, 102,-, 7
　　就業者,"5,644","5,633","1,255","3,028",509,195,-, 11," 2,479"," 2,472", 517," 1,297", 246, 102,-, 7
　 　 A 農業,264,264,125,115,1,1,-,-, 5, 5, 2, 2,-,-,-,-
 　 　B 林業,5,5,5,-,-,-,-,-, 2, 2, 2,-,-,-,-,-
　　  E 建設業,130,130,38,62,8,1,-,-, 102, 102, 29, 45, 7, 1,-,-
　　  F 製造業,954,952,276,507,52,11,-, 2, 446, 445, 123, 235, 27, 7,-, 1
　　  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  H 運輸･通信業,30,29,3,20,1,3,-, 1, 21, 20, 1, 13, 1, 3,-, 1
"　　  I 卸売･小売業,飲食店","2,078","2,076",415,"1,229",127,43,-, 2, 787, 785, 132, 469, 58, 25,-, 2
　　  J 金融･保険業,62,62,10,39,6,1,-,-, 42, 42, 6, 26, 4,-,-,-
　　  K 不動産業,372,372,49,234,53,13,-,-, 163, 163, 24, 97, 28, 4,-,-
　　  L サービス業,"1,555","1,549",286,732,247,114,-, 6, 809, 806, 173, 367, 113, 55,-, 3
　　  M 公務(他に分類されないもの),13,13,2,6,2,3,-,-, 13, 13, 2, 6, 2, 3,-,-
　　  N 分類不能の産業,181,181,46,84,12,5,-,-, 89, 89, 23, 37, 6, 4,-,-
　　完全失業者,109,109,37,51,4,3,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"27,574","27,428","8,529","13,515","1,901",547, 7, 139,-,-,-,-,-,-,-,-
75-79歳3),"29,527","29,294","10,859","11,492","1,715",464, 1, 232," 1,252"," 1,241", 335, 597, 123, 44,-, 11
　労働力人口,"3,183","3,169",966,"1,466",283,104,-, 14," 1,252"," 1,241", 335, 597, 123, 44,-, 11
　　就業者,"3,121","3,108",941,"1,441",280,102,-, 13," 1,252"," 1,241", 335, 597, 123, 44,-, 11
　 　 A 農業,133,133,72,42,3,-,-,-,-,-,-,-,-,-,-,-
 　 　B 林業,4,4,-,3,1,-,-,-, 2, 2,-, 2,-,-,-,-
　　  E 建設業,56,56,18,24,3,1,-,-, 49, 49, 16, 22, 3, 1,-,-
　　  F 製造業,536,533,220,223,29,7,-, 3, 237, 235, 84, 108, 16, 5,-, 2
　　  G 電気･ガス･熱供給･水道業,1,1,-,-,-,-,-,-, 1, 1,-,-,-,-,-,-
　　  H 運輸･通信業,15,15,3,10,1,-,-,-, 12, 12, 3, 7, 1,-,-,-
"　　  I 卸売･小売業,飲食店","1,193","1,192",355,609,76,29,-, 1, 410, 409, 113, 212, 33, 9,-, 1
　　  J 金融･保険業,30,30,4,17,4,-,-,-, 21, 21, 4, 12, 1,-,-,-
　　  K 不動産業,243,243,47,132,33,10,-,-, 88, 88, 14, 48, 10, 6,-,-
　　  L サービス業,773,767,188,328,120,53,-, 6, 363, 358, 86, 160, 55, 22,-, 5
　　  M 公務(他に分類されないもの),4,4,-,3,1,-,-,-, 4, 4,-, 3, 1,-,-,-
　　  N 分類不能の産業,133,130,34,50,9,2,-, 3, 65, 62, 15, 23, 3, 1,-, 3
　　完全失業者,62,61,25,25,3,2,-, 1,-,-,-,-,-,-,-,-
　非労働力人口,"23,417","23,215","9,416","9,437","1,355",346, 1, 201,-,-,-,-,-,-,-,-
80-84歳3),"21,173","20,912","9,280","6,909",925,209, 2, 259, 495, 495, 156, 228, 35, 13,-,-
　労働力人口,"1,410","1,405",538,596,98,27, 1, 4, 495, 495, 156, 228, 35, 13,-,-
　　就業者,"1,388","1,383",528,588,98,27, 1, 4, 495, 495, 156, 228, 35, 13,-,-
　 　 A 農業,57,57,36,15,2,-,-,-, 1, 1,-, 1,-,-,-,-
 　 　B 林業,3,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,20,20,7,8,-,-,-,-, 13, 13, 4, 5,-,-,-,-
　　  F 製造業,259,258,110,106,11,3,-, 1, 102, 102, 37, 51, 4, 1,-,-
　　  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  H 運輸･通信業,9,9,4,3,-,1,-,-, 7, 7, 3, 2,-, 1,-,-
"　　  I 卸売･小売業,飲食店",572,572,243,248,27,7,-,-, 198, 198, 67, 95, 9, 5,-,-
　　  J 金融･保険業,7,6,-,2,1,2,-, 1, 5, 5,-, 2, 1, 1,-,-
　　  K 不動産業,123,123,33,65,11,2,-,-, 44, 44, 12, 22, 5, 1,-,-
　　  L サービス業,283,280,73,122,41,11, 1, 2, 99, 99, 23, 42, 15, 4,-,-
　　  M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  N 分類不能の産業,55,55,21,17,5,1,-,-, 26, 26, 10, 8, 1,-,-,-
　　完全失業者,22,22,10,8,-,-,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"17,397","17,157","8,227","5,902",771,168, 1, 239,-,-,-,-,-,-,-,-
85歳以上3),"21,271","20,840","10,488","5,458",833,237, 7, 424, 276, 271, 95, 114, 26, 2, 2, 3
　労働力人口,720,713,309,264,44,8, 2, 5, 276, 271, 95, 114, 26, 2, 2, 3
　　就業者,687,680,292,253,43,7, 2, 5, 276, 271, 95, 114, 26, 2, 2, 3
　 　 A 農業,10,10,6,2,-,-,-,-, 2, 2, 1, 1,-,-,-,-
 　 　B 林業,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,8,8,6,1,1,-,-,-, 6, 6, 4, 1, 1,-,-,-
　　  F 製造業,120,120,60,44,3,-,-,-, 56, 56, 21, 24, 3,-,-,-
　　  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  H 運輸･通信業,2,2,1,-,-,-,-,-, 1, 1,-,-,-,-,-,-
"　　  I 卸売･小売業,飲食店",293,290,134,105,11,-, 1, 2, 97, 95, 33, 47, 3,-, 1, 1
　　  J 金融･保険業,6,6,2,3,-,-,-,-, 3, 3, 1, 2,-,-,-,-
　　  K 不動産業,58,58,18,33,5,-,-,-, 20, 20, 5, 12, 3,-,-,-
　　  L サービス業,159,156,51,55,20,7,-, 3, 77, 75, 23, 25, 13, 2,-, 2
　　  M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  N 分類不能の産業,30,29,14,9,3,-, 1,-, 14, 13, 7, 2, 3,-, 1,-
　　完全失業者,33,33,17,11,1,1,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"18,263","17,852","9,510","4,844",742,210, 5, 406,-,-,-,-,-,-,-,-
1)　｢役員｣を含む。,,,,,,,,,,,,,,,,
2)　最終卒業学校の種類「不詳」を含む。,,,,,,,,,,,,,,,,
3)　労働力状態｢不詳｣を含む。,,,,,,,,,,,,,,,,
