﻿"第11表  世帯主の居住期間(6区分),世帯主の就業・非就業,世帯主の産業(大分類),世帯主の従業上の地位(6区分),一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,

"世帯主の就業・非就業,世帯主の従業上の地位(6区分),世帯主の産業(大分類)",一般世帯数,,,,,,,一般世帯人員,,,,,,
,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,6,2,-,-,-,-,4,19,5,-,-,-,-,14
 F 製造業,40,4,-,4,7,2,23,108,10,-,12,19,9,58
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",101,14,2,4,11,13,56,278,39,7,14,31,32,153
 J 金融･保険業,2,-,-,1,-,-,1,8,-,-,5,-,-,3
 K 不動産業,2,-,-,-,-,-,2,7,-,-,-,-,-,7
 L サービス業,36,9,1,3,1,3,19,117,37,2,10,3,8,57
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,6,1,-,-,-,1,4,14,3,-,-,-,2,9
非就業者,"8,628",623,"1,274","1,787",484,609,"3,812","14,427","1,456","1,487","2,287",783,"1,052","7,314"
南区DIDs,,,,,,,,,,,,,,
総数2),"39,271","2,382","3,773","8,247","4,841","6,304","11,806","94,542","7,808","6,753","17,929","12,782","17,211","29,545"
就業者3),"26,348","1,711","2,990","6,695","3,944","4,686","6,283","70,879","6,070","5,583","15,393","11,119","14,102","18,530"
 A 農業,250,120,6,16,4,15,89,"1,013",520,10,50,14,66,353
 B 林業,3,-,1,-,-,-,2,6,-,2,-,-,-,4
 C 漁業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 D 鉱業,8,1,-,2,1,1,3,31,1,-,8,5,2,15
 E 建設業,"3,148",152,348,867,492,608,674,"8,911",562,720,"2,170","1,479","1,893","2,075"
 F 製造業,"6,327",374,630,"1,436",913,"1,262","1,706","17,663","1,291","1,263","3,436","2,731","3,780","5,149"
 G 電気･ガス･熱供給･水道業,180,7,23,71,22,34,23,512,22,48,193,70,112,67
 H 運輸･通信業,"3,286",137,398,896,530,630,689,"8,407",473,701,"1,918","1,467","1,875","1,962"
" I 卸売･小売業,飲食店","5,812",438,651,"1,491",799,940,"1,486","15,613","1,533","1,185","3,427","2,300","2,826","4,325"
 J 金融･保険業,428,26,51,118,83,69,79,"1,249",100,110,309,254,225,247
 K 不動産業,391,59,23,75,46,55,132,"1,138",196,47,184,144,170,393
 L サービス業,"5,572",324,738,"1,486",889,906,"1,222","13,777","1,101","1,282","3,144","2,219","2,609","3,407"
 M 公務(他に分類されないもの),412,34,47,122,70,75,64,"1,220",132,104,315,202,267,200
 N 分類不能の産業,530,39,74,115,95,91,113,"1,337",139,111,239,234,277,331
　雇用者,"19,606",890,"2,719","5,853","3,205","3,390","3,521","49,351","2,956","4,883","12,917","8,667","9,829","10,045"
 A 農業,22,1,5,9,-,2,5,52,3,8,22,-,5,14
 B 林業,1,-,1,-,-,-,-,2,-,2,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,3,1,-,2,-,-,-,9,1,-,8,-,-,-
 E 建設業,"2,006",69,279,651,315,348,341,"4,978",232,513,"1,472",819,941,998
 F 製造業,"4,943",252,583,"1,295",791,964,"1,053","13,353",837,"1,151","3,026","2,331","2,858","3,138"
 G 電気･ガス･熱供給･水道業,180,7,23,71,22,34,23,512,22,48,193,70,112,67
 H 運輸･通信業,"2,854",109,380,830,473,543,513,"7,190",376,663,"1,750","1,302","1,614","1,474"
" I 卸売･小売業,飲食店","3,893",173,576,"1,287",625,625,600,"9,551",546,996,"2,823","1,721","1,781","1,667"
 J 金融･保険業,353,20,50,101,75,59,47,"1,013",79,109,256,229,190,149
 K 不動産業,170,8,18,54,29,26,35,447,32,33,122,83,67,110
 L サービス業,"4,345",200,688,"1,325",726,643,758,"10,040",650,"1,157","2,716","1,717","1,791","2,000"
 M 公務(他に分類されないもの),412,34,47,122,70,75,64,"1,220",132,104,315,202,267,200
 N 分類不能の産業,424,16,69,106,79,71,82,984,46,99,214,193,203,228
　　常雇,"17,885",825,"2,438","5,393","3,013","3,116","3,077","45,982","2,776","4,483","12,149","8,278","9,235","9,016"
 A 農業,19,1,4,9,-,2,3,43,3,7,22,-,5,6
 B 林業,1,-,1,-,-,-,-,2,-,2,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,2,-,-,-,8,-,-,8,-,-,-
 E 建設業,"1,709",66,236,567,269,279,289,"4,386",224,452,"1,313",743,795,856
 F 製造業,"4,657",242,541,"1,235",765,921,948,"12,709",805,"1,083","2,922","2,273","2,749","2,865"
 G 電気･ガス･熱供給･水道業,177,7,23,69,22,34,22,506,22,48,189,70,112,65
 H 運輸･通信業,"2,700",98,361,797,457,519,463,"6,857",339,627,"1,692","1,259","1,560","1,370"
" I 卸売･小売業,飲食店","3,560",161,521,"1,172",592,579,528,"8,947",519,921,"2,637","1,658","1,691","1,504"
 J 金融･保険業,341,19,49,96,74,56,46,987,77,107,245,226,184,147
 K 不動産業,163,8,18,54,26,24,33,426,32,33,122,72,62,105
 L サービス業,"3,848",177,594,"1,202",668,573,633,"9,141",588,"1,035","2,533","1,598","1,639","1,747"
 M 公務(他に分類されないもの),400,34,47,119,69,72,59,"1,196",132,104,309,199,261,191
 N 分類不能の産業,308,12,43,71,71,57,53,774,35,64,157,180,177,160
　　臨時雇,"1,721",65,281,460,192,274,444,"3,369",180,400,768,389,594,"1,029"
 A 農業,3,-,1,-,-,-,2,9,-,1,-,-,-,8
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,-,-,1,1,-,-,-,-,-
 E 建設業,297,3,43,84,46,69,52,592,8,61,159,76,146,142
 F 製造業,286,10,42,60,26,43,105,644,32,68,104,58,109,273
 G 電気･ガス･熱供給･水道業,3,-,-,2,-,-,1,6,-,-,4,-,-,2
 H 運輸･通信業,154,11,19,33,16,24,50,333,37,36,58,43,54,104
" I 卸売･小売業,飲食店",333,12,55,115,33,46,72,604,27,75,186,63,90,163
 J 金融･保険業,12,1,1,5,1,3,1,26,2,2,11,3,6,2
 K 不動産業,7,-,-,-,3,2,2,21,-,-,-,11,5,5
 L サービス業,497,23,94,123,58,70,125,899,62,122,183,119,152,253
 M 公務(他に分類されないもの),12,-,-,3,1,3,5,24,-,-,6,3,6,9
 N 分類不能の産業,116,4,26,35,8,14,29,210,11,35,57,13,26,68
　役員,"2,165",229,114,302,252,460,803,"7,084",900,291,887,868,"1,527","2,599"
 A 農業,3,1,-,-,1,-,1,13,4,-,-,4,-,5
 B 林業,2,-,-,-,-,-,2,4,-,-,-,-,-,4
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,-,2,11,-,-,-,-,-,11
 E 建設業,377,25,27,65,48,97,112,"1,250",91,70,221,180,334,347
 F 製造業,632,69,23,68,66,140,265,"2,066",263,55,200,223,450,874
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,137,7,12,23,19,23,53,387,20,25,52,59,67,164
" I 卸売･小売業,飲食店",544,70,31,74,59,97,213,"1,832",299,81,221,207,329,695
 J 金融･保険業,22,1,1,4,2,4,10,66,2,1,14,5,15,29
 K 不動産業,97,18,2,14,11,20,31,320,66,5,42,40,73,90
 L サービス業,339,36,16,54,43,78,112,"1,107",149,51,137,139,255,376
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,10,2,2,-,3,1,2,28,6,3,-,11,4,4
　雇人のある業主,"1,547",171,47,196,178,309,643,"5,189",661,120,626,634,"1,099","2,040"
 A 農業,26,10,-,5,-,2,9,115,48,-,17,-,8,42
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 D 鉱業,1,-,-,-,1,-,-,5,-,-,-,5,-,-
 E 建設業,315,24,8,63,51,76,93,"1,169",105,28,218,214,301,303
 F 製造業,255,20,8,20,17,56,134,815,73,17,66,60,187,412
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,25,2,-,6,6,4,7,85,12,-,18,19,18,18
" I 卸売･小売業,飲食店",546,70,21,55,62,97,241,"1,767",256,54,169,196,327,765
 J 金融･保険業,18,2,-,4,3,1,7,57,8,-,11,8,4,23
 K 不動産業,30,9,-,3,1,5,12,89,24,-,7,5,18,35
 L サービス業,307,31,10,40,34,62,129,"1,005",121,21,120,120,212,408
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,23,3,-,-,3,6,10,80,14,-,-,7,24,32
　雇人のない業主4),"2,901",395,106,329,304,512,"1,252","8,833","1,470",278,911,933,"1,593","3,641"
 A 農業,191,104,1,2,3,8,73,786,438,2,11,10,39,286
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,1,1,6,-,-,-,-,2,4
 E 建設業,435,32,34,87,76,84,121,"1,457",130,109,256,260,304,396
 F 製造業,467,29,15,48,39,95,241,"1,332",107,37,125,117,261,685
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,267,18,6,36,32,60,115,734,62,13,94,87,176,302
" I 卸売･小売業,飲食店",776,111,22,68,51,121,403,"2,318",397,53,191,169,389,"1,119"
 J 金融･保険業,35,3,-,9,3,5,15,113,11,-,28,12,16,46
 K 不動産業,92,24,3,4,5,4,52,270,74,9,13,16,12,146
 L サービス業,564,56,23,66,85,121,212,"1,577",178,51,168,239,348,590
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,72,18,2,9,10,13,19,240,73,4,25,23,46,67
　家族従業者,129,26,4,15,5,15,64,422,83,11,52,17,54,205
 A 農業,8,4,-,-,-,3,1,47,27,-,-,-,14,6
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,15,2,-,1,2,3,7,57,4,-,3,6,13,31
 F 製造業,30,4,1,5,-,7,13,97,11,3,19,-,24,40
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,3,1,-,1,-,-,1,11,3,-,4,-,-,4
" I 卸売･小売業,飲食店",53,14,1,7,2,-,29,145,35,1,23,7,-,79
 J 金融･保険業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 K 不動産業,2,-,-,-,-,-,2,12,-,-,-,-,-,12
 L サービス業,17,1,1,1,1,2,11,48,3,2,3,4,3,33
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,1,-,1,-,-,-,-,5,-,5,-,-,-,-
非就業者,"9,702",592,687,"1,393",774,"1,346","4,850","18,726","1,552","1,028","2,282","1,463","2,632","9,679"
右京区DIDs,,,,,,,,,,,,,,
総数2),"75,814","2,385","8,662","18,959","8,713","11,436","22,839","182,283","8,024","14,835","40,292","23,554","32,417","58,971"
就業者3),"51,540","1,831","5,819","14,420","7,278","8,888","12,969","139,278","6,524","11,258","33,979","20,905","27,308","38,419"
 A 農業,302,100,15,46,19,35,87,"1,048",431,25,103,68,119,302
 B 林業,34,2,4,6,7,9,4,113,7,6,18,26,31,16
 C 漁業,2,-,-,-,-,1,1,4,-,-,-,-,2,2
 D 鉱業,11,4,2,2,-,1,2,29,10,6,5,-,2,6
 E 建設業,"4,898",196,476,"1,238",731,936,"1,281","15,104",688,"1,148","3,616","2,350","3,080","4,105"
 F 製造業,"12,450",352,"1,178","3,189","1,742","2,309","3,604","34,595","1,214","2,254","7,748","4,981","7,243","10,945"
 G 電気･ガス･熱供給･水道業,279,9,46,116,38,28,41,609,31,78,192,89,83,134
 H 運輸･通信業,"3,776",124,339,953,574,722,"1,037","10,847",402,753,"2,531","1,748","2,222","3,112"
" I 卸売･小売業,飲食店","12,362",451,"1,508","3,515","1,575","2,094","3,141","32,789","1,650","2,776","7,925","4,562","6,401","9,279"
 J 金融･保険業,"1,376",42,254,469,197,204,204,"3,667",146,541,"1,108",602,651,607
 K 不動産業,981,77,66,187,128,184,330,"2,865",279,149,506,391,582,923
 L サービス業,"12,851",383,"1,651","3,946","1,923","2,057","2,821","31,580","1,329","2,987","8,444","5,021","5,898","7,741"
 M 公務(他に分類されないもの),"1,051",48,87,342,223,181,163,"3,459",185,236,"1,075",748,639,550
 N 分類不能の産業,"1,167",43,193,411,121,127,253,"2,569",152,299,708,319,355,697
　雇用者,"37,680",938,"5,211","12,417","5,782","5,978","7,121","96,184","3,212","9,649","28,080","16,103","17,808","20,739"
 A 農業,92,6,12,35,11,13,15,234,28,19,73,33,40,41
 B 林業,16,-,2,4,4,4,2,46,-,2,9,15,15,5
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,3,-,2,1,-,-,-,9,-,6,3,-,-,-
 E 建設業,"2,819",83,371,820,440,497,582,"8,088",263,816,"2,233","1,353","1,550","1,801"
 F 製造業,"9,299",226,"1,085","2,880","1,468","1,557","2,030","24,648",755,"2,011","6,820","4,056","4,765","6,093"
 G 電気･ガス･熱供給･水道業,279,9,46,116,38,28,41,609,31,78,192,89,83,134
 H 運輸･通信業,"3,103",96,310,854,483,580,762,"8,859",316,689,"2,246","1,466","1,776","2,310"
" I 卸売･小売業,飲食店","8,502",181,"1,351","2,990","1,203","1,301","1,426","20,962",649,"2,366","6,386","3,421","3,845","4,169"
 J 金融･保険業,"1,199",34,246,444,169,168,133,"3,097",119,516,"1,033",513,527,380
 K 不動産業,451,17,50,126,75,80,101,"1,209",56,109,323,204,232,279
 L サービス業,"9,956",218,"1,472","3,430","1,574","1,476","1,730","23,145",737,"2,540","7,075","3,968","4,095","4,609"
 M 公務(他に分類されないもの),"1,051",48,87,342,223,181,163,"3,459",185,236,"1,075",748,639,550
 N 分類不能の産業,910,20,177,375,94,93,136,"1,819",73,261,612,237,241,368
　　常雇,"33,920",865,"4,439","11,164","5,392","5,556","6,301","89,416","3,009","8,662","26,292","15,331","16,866","18,719"
 A 農業,85,5,12,35,11,11,11,212,23,19,73,33,34,30
 B 林業,15,-,2,4,4,3,2,42,-,2,9,15,11,5
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,1,1,-,-,-,8,-,5,3,-,-,-
 E 建設業,"2,553",76,333,767,403,445,506,"7,461",250,754,"2,117","1,267","1,417","1,595"
 F 製造業,"8,728",216,934,"2,750","1,414","1,502","1,867","23,541",717,"1,829","6,587","3,938","4,641","5,694"
 G 電気･ガス･熱供給･水道業,279,9,46,116,38,28,41,609,31,78,192,89,83,134
 H 運輸･通信業,"2,891",89,289,808,453,547,687,"8,385",293,658,"2,168","1,400","1,695","2,115"
" I 卸売･小売業,飲食店","7,548",172,"1,106","2,590","1,129","1,209","1,295","19,452",626,"2,068","5,883","3,269","3,641","3,844"
 J 金融･保険業,"1,167",34,243,437,166,163,119,"3,033",119,511,"1,020",507,518,349
 K 不動産業,421,13,49,120,72,78,88,"1,126",42,106,305,198,227,244
 L サービス業,"8,583",187,"1,223","2,980","1,404","1,317","1,428","20,714",659,"2,206","6,436","3,661","3,760","3,892"
 M 公務(他に分類されないもの),"1,026",47,87,334,220,178,153,"3,413",182,236,"1,060",744,635,530
 N 分類不能の産業,622,17,114,222,78,75,104,"1,420",67,190,439,210,204,287
　　臨時雇,"3,760",73,772,"1,253",390,422,820,"6,768",203,987,"1,788",772,942,"2,020"
 A 農業,7,1,-,-,-,2,4,22,5,-,-,-,6,11
 B 林業,1,-,-,-,-,1,-,4,-,-,-,-,4,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,1,-,-,-,-,1,-,1,-,-,-,-
 E 建設業,266,7,38,53,37,52,76,627,13,62,116,86,133,206
 F 製造業,571,10,151,130,54,55,163,"1,107",38,182,233,118,124,399
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,212,7,21,46,30,33,75,474,23,31,78,66,81,195
" I 卸売･小売業,飲食店",954,9,245,400,74,92,131,"1,510",23,298,503,152,204,325
 J 金融･保険業,32,-,3,7,3,5,14,64,-,5,13,6,9,31
 K 不動産業,30,4,1,6,3,2,13,83,14,3,18,6,5,35
 L サービス業,"1,373",31,249,450,170,159,302,"2,431",78,334,639,307,335,717
 M 公務(他に分類されないもの),25,1,-,8,3,3,10,46,3,-,15,4,4,20
 N 分類不能の産業,288,3,63,153,16,18,32,399,6,71,173,27,37,81
　役員,"4,354",260,221,673,511,945,"1,720","14,100",999,606,"2,044","1,724","3,267","5,379"
 A 農業,10,4,1,1,1,-,3,39,16,1,5,4,-,13
 B 林業,1,-,-,-,-,-,-,5,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,1,-,2,-,-,-,-,2,-
 D 鉱業,7,4,-,1,-,1,1,18,10,-,2,-,2,4
 E 建設業,612,40,24,111,88,130,217,"2,078",157,71,358,308,470,707
 F 製造業,"1,212",51,52,158,122,282,542,"3,956",198,139,483,418,977,"1,724"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,141,8,9,25,20,26,51,438,32,23,80,73,83,142
" I 卸売･小売業,飲食店","1,226",78,53,173,136,281,498,"3,982",296,161,521,444,966,"1,575"
 J 金融･保険業,69,3,4,13,9,10,30,219,10,11,41,27,34,96
 K 不動産業,251,20,9,41,26,56,95,826,81,27,130,95,202,273
 L サービス業,789,51,65,145,105,155,266,"2,435",195,161,411,343,519,800
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,35,1,4,5,4,3,17,102,4,12,13,12,12,45
　雇人のある業主,"3,006",218,122,454,322,625,"1,245","9,669",831,333,"1,413","1,054","2,087","3,901"
 A 農業,41,16,-,2,2,2,19,161,76,-,6,8,8,63
 B 林業,4,1,-,1,-,1,1,14,2,-,4,-,4,4
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 E 建設業,545,30,27,102,66,118,198,"1,878",116,86,339,240,410,674
 F 製造業,495,21,8,38,50,122,252,"1,637",71,18,140,180,420,800
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,52,2,2,8,12,12,16,154,4,5,25,33,40,47
" I 卸売･小売業,飲食店","1,018",85,48,168,100,192,419,"3,150",325,110,492,295,625,"1,289"
 J 金融･保険業,31,3,1,2,6,8,11,107,12,4,4,19,29,39
 K 不動産業,64,9,2,5,5,12,31,189,24,3,16,20,40,86
 L サービス業,708,46,33,121,74,149,280,"2,233",184,104,372,239,480,842
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,47,5,1,7,7,9,17,144,17,3,15,20,31,55
　雇人のない業主4),"6,240",390,255,828,638,"1,298","2,775","18,501","1,387",644,"2,306","1,942","4,005","8,063"
 A 農業,152,71,2,8,4,18,49,585,296,5,19,18,64,183
 B 林業,10,1,1,-,2,4,1,37,5,2,-,7,12,7
 C 漁業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 E 建設業,896,40,52,198,131,188,280,"2,986",143,168,671,430,640,913
 F 製造業,"1,386",49,32,105,96,332,759,"4,161",169,84,286,304,"1,022","2,262"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,478,18,18,64,59,104,208,"1,391",50,36,175,176,323,613
" I 卸売･小売業,飲食店","1,514",97,53,167,129,307,746,"4,375",345,130,474,380,930,"2,079"
 J 金融･保険業,74,2,3,9,12,18,29,238,5,10,28,41,61,90
 K 不動産業,207,30,5,12,22,35,100,613,113,10,27,72,103,277
 L サービス業,"1,357",65,79,245,167,271,523,"3,636",203,177,571,464,781,"1,419"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,165,17,10,20,16,21,79,477,58,22,55,50,69,218
　家族従業者,260,25,10,48,25,42,108,824,95,26,136,82,141,337
 A 農業,7,3,-,-,1,2,1,29,15,-,-,5,7,2
 B 林業,3,-,1,1,1,-,-,11,-,2,5,4,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,26,3,2,7,6,3,4,74,9,7,15,19,10,10
 F 製造業,58,5,1,8,6,16,21,193,21,2,19,23,59,66
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,2,-,-,2,-,-,-,5,-,-,5,-,-,-
" I 卸売･小売業,飲食店",102,10,3,17,7,13,52,320,35,9,52,22,35,167
 J 金融･保険業,3,-,-,1,1,-,1,6,-,-,2,2,-,2
 K 不動産業,8,1,-,3,-,1,3,28,5,-,10,-,5,8
 L サービス業,41,3,2,5,3,6,22,131,10,5,15,7,23,71
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,10,-,1,4,-,1,4,27,-,1,13,-,2,11
非就業者,"17,996",436,"2,646","4,044","1,138","1,961","7,587","32,545","1,189","3,262","5,489","2,153","4,036","16,126"
伏見区DIDs,,,,,,,,,,,,,,
総数2),"107,504","3,385","10,592","24,548","13,567","19,231","28,982","261,911","11,441","19,704","55,926","37,131","53,531","74,742"
就業者3),"69,682","2,431","7,438","18,706","10,757","13,965","16,174","194,458","8,902","15,225","46,726","31,831","43,067","48,308"
 A 農業,579,272,10,26,27,47,196,"2,312","1,176",20,72,87,136,819
 B 林業,4,-,-,2,-,-,2,9,-,-,6,-,-,3
 C 漁業,2,1,-,-,-,-,1,11,7,-,-,-,-,4
 D 鉱業,13,-,-,3,4,5,1,48,-,-,9,19,16,4
 E 建設業,"8,248",238,833,"2,142","1,376","1,731","1,907","25,482",858,"2,014","6,305","4,349","5,844","6,067"
 F 製造業,"13,640",415,"1,248","3,363","2,119","2,957","3,500","39,367","1,497","2,679","8,871","6,425","9,258","10,563"
 G 電気･ガス･熱供給･水道業,530,19,60,164,82,103,100,"1,609",77,147,434,250,359,336
 H 運輸･通信業,"6,941",153,586,"1,777","1,118","1,498","1,780","20,047",533,"1,349","4,905","3,361","4,549","5,294"
" I 卸売･小売業,飲食店","14,984",588,"1,584","4,090","2,179","2,926","3,577","41,080","2,122","3,126","9,737","6,499","8,906","10,602"
 J 金融･保険業,"1,415",48,185,419,231,258,273,"4,084",178,413,"1,073",727,814,877
 K 不動産業,"1,055",82,74,208,138,190,359,"2,998",278,167,541,405,602,999
 L サービス業,"17,689",504,"2,056","5,100","2,754","3,454","3,769","45,069","1,751","3,885","11,311","7,508","10,001","10,530"
 M 公務(他に分類されないもの),"3,028",61,594,961,498,508,402,"8,496",247,"1,079","2,482","1,590","1,767","1,320"
 N 分類不能の産業,"1,554",50,208,451,231,288,307,"3,846",178,346,980,611,815,890
　雇用者,"53,415","1,177","6,740","16,319","8,782","10,372","9,859","142,963","4,189","13,312","39,425","25,212","31,376","29,150"
 A 農業,89,9,6,14,19,21,20,259,30,9,31,54,61,74
 B 林業,2,-,-,2,-,-,-,6,-,-,6,-,-,-
 C 漁業,1,-,-,-,-,-,1,4,-,-,-,-,-,4
 D 鉱業,11,-,-,2,3,5,1,37,-,-,4,13,16,4
 E 建設業,"5,033",115,657,"1,487",888,931,939,"14,402",390,"1,449","4,084","2,599","2,968","2,876"
 F 製造業,"11,048",272,"1,155","3,028","1,838","2,361","2,362","31,340",978,"2,416","7,862","5,504","7,332","7,185"
 G 電気･ガス･熱供給･水道業,530,19,60,164,82,103,100,"1,609",77,147,434,250,359,336
 H 運輸･通信業,"5,848",132,546,"1,636",964,"1,242","1,302","16,893",468,"1,251","4,473","2,859","3,788","4,004"
" I 卸売･小売業,飲食店","10,606",209,"1,419","3,539","1,695","2,026","1,694","27,331",721,"2,692","8,085","4,843","6,068","4,877"
 J 金融･保険業,"1,241",39,177,395,205,221,203,"3,556",153,386,999,655,697,664
 K 不動産業,563,12,59,158,79,110,142,"1,536",40,124,394,235,329,409
 L サービス業,"14,189",285,"1,885","4,531","2,319","2,625","2,499","34,638","1,003","3,473","9,730","6,107","7,392","6,869"
 M 公務(他に分類されないもの),"3,028",61,594,961,498,508,402,"8,496",247,"1,079","2,482","1,590","1,767","1,320"
 N 分類不能の産業,"1,226",24,182,402,192,219,194,"2,856",82,286,841,503,599,528
　　常雇,"48,715","1,094","6,046","14,904","8,218","9,556","8,748","133,518","3,952","12,295","37,062","24,043","29,486","26,416"
 A 農業,74,8,5,12,16,19,14,222,27,8,26,50,56,55
 B 林業,1,-,-,1,-,-,-,4,-,-,4,-,-,-
 C 漁業,1,-,-,-,-,-,1,4,-,-,-,-,-,4
 D 鉱業,10,-,-,1,3,5,1,36,-,-,3,13,16,4
 E 建設業,"4,461",100,595,"1,352",794,806,800,"12,962",347,"1,342","3,735","2,393","2,627","2,485"
 F 製造業,"10,441",261,"1,071","2,884","1,764","2,236","2,195","29,939",938,"2,255","7,557","5,358","7,033","6,743"
 G 電気･ガス･熱供給･水道業,522,19,60,163,82,102,94,"1,591",77,147,433,250,358,320
 H 運輸･通信業,"5,471",119,519,"1,534",920,"1,157","1,199","16,061",437,"1,207","4,296","2,752","3,580","3,745"
" I 卸売･小売業,飲食店","9,574",196,"1,223","3,127","1,597","1,882","1,525","25,560",688,"2,427","7,515","4,644","5,739","4,502"
 J 金融･保険業,"1,209",39,169,386,200,217,197,"3,485",153,372,976,644,687,651
 K 不動産業,519,10,57,149,72,103,126,"1,423",33,121,375,214,310,367
 L サービス業,"12,524",265,"1,637","4,033","2,120","2,358","2,072","31,531",942,"3,136","8,977","5,722","6,834","5,868"
 M 公務(他に分類されないもの),"2,960",57,588,948,494,494,375,"8,340",237,"1,070","2,465","1,580","1,733","1,244"
 N 分類不能の産業,948,20,122,314,156,177,149,"2,360",73,210,700,423,513,428
　　臨時雇,"4,700",83,694,"1,415",564,816,"1,111","9,445",237,"1,017","2,363","1,169","1,890","2,734"
 A 農業,15,1,1,2,3,2,6,37,3,1,5,4,5,19
 B 林業,1,-,-,1,-,-,-,2,-,-,2,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,1,-,-,-,1,-,-,1,-,-,-
 E 建設業,572,15,62,135,94,125,139,"1,440",43,107,349,206,341,391
 F 製造業,607,11,84,144,74,125,167,"1,401",40,161,305,146,299,442
 G 電気･ガス･熱供給･水道業,8,-,-,1,-,1,6,18,-,-,1,-,1,16
 H 運輸･通信業,377,13,27,102,44,85,103,832,31,44,177,107,208,259
" I 卸売･小売業,飲食店","1,032",13,196,412,98,144,169,"1,771",33,265,570,199,329,375
 J 金融･保険業,32,-,8,9,5,4,6,71,-,14,23,11,10,13
