﻿"第17表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(62区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
子供の有無・数・年齢(62区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　子供なし,"11,036","23,776","23,719","9,591","19,226","19,182","1,336","4,207","4,194",109,343,343,4,16,16
　　子供あり,"27,026","101,661","101,555","22,467","79,920","79,847","4,130","19,680","19,649",429,"2,061","2,059","4,385","20,915","20,883"
　　　最年少の子供が3歳未満,43,178,178,37,144,144,6,34,34,-,-,-,6,34,34
 　　　　　　　　　　　　  0歳,8,31,31,7,24,24,1,7,7,-,-,-,1,7,7
 　　　　　　　　　　　　  1歳,17,68,68,15,57,57,2,11,11,-,-,-,2,11,11
 　　　　　　　　　　　　  2歳,18,79,79,15,63,63,3,16,16,-,-,-,3,16,16
　　　　　　　　　　　　　3-5歳,82,334,334,77,305,305,4,22,22,1,7,7,5,29,29
　　　　　　　　　　　　   3歳,17,66,66,17,66,66,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　　4歳,28,114,114,26,102,102,1,5,5,1,7,7,2,12,12
    　　　                 5歳,37,154,154,34,137,137,3,17,17,-,-,-,3,17,17
　 　　　　　　　　　　　6-11歳,404,"1,691","1,691",337,"1,338","1,338",60,318,318,7,35,35,60,318,318
    　　　                 6歳,36,150,150,27,104,104,7,35,35,2,11,11,7,35,35
    　　　                 7歳,41,166,166,36,142,142,4,19,19,1,5,5,4,19,19
    　　　                 8歳,50,206,206,45,184,184,5,22,22,-,-,-,5,22,22
    　　　                 9歳,70,303,303,56,219,219,14,84,84,-,-,-,14,84,84
    　　　               10歳,91,384,384,73,296,296,17,84,84,1,4,4,17,84,84
    　　　               11歳,116,482,482,100,393,393,13,74,74,3,15,15,13,74,74
　　　　　 　　　　　　12-14歳,668,"2,839","2,838",562,"2,270","2,269",99,531,531,7,38,38,100,538,538
    　　　               12歳,162,687,687,134,533,533,24,135,135,4,19,19,24,135,135
    　　　               13歳,217,926,925,190,780,779,26,140,140,1,6,6,26,140,140
    　　　               14歳,289,"1,226","1,226",238,957,957,49,256,256,2,13,13,50,263,263
 　　　　　　　　　　　15-17歳,"1,587","6,719","6,710","1,303","5,220","5,214",267,"1,404","1,401",17,95,95,272,"1,438","1,435"
    　　　               15歳,396,"1,716","1,713",313,"1,271","1,269",79,421,420,4,24,24,80,429,428
    　　　               16歳,536,"2,250","2,246",446,"1,774","1,771",84,441,440,6,35,35,86,455,454
    　　　               17歳,655,"2,753","2,751",544,"2,175","2,174",104,542,541,7,36,36,106,554,553
　　　　　 　　　　　　18歳以上,"24,242","89,900","89,804","20,151","70,643","70,577","3,694","17,371","17,343",397,"1,886","1,884","3,942","18,558","18,529"
　　子供が1人,"14,169","45,208","45,156","11,845","35,570","35,535","2,093","8,661","8,645",231,977,976,"2,239","9,284","9,268"
　　　　　　　　　子供が3歳未満,13,40,40,12,36,36,1,4,4,-,-,-,1,4,4
　　　　　　　　　　　　　3-5歳,28,84,84,28,84,84,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,139,445,445,115,345,345,20,83,83,4,17,17,20,83,83
　　 　　　　　　　　　12-14歳,180,572,572,152,456,456,26,108,108,2,8,8,26,108,108
　　 　　　　　　　　　15-17歳,431,"1,373","1,370",362,"1,087","1,086",68,282,280,1,4,4,68,282,280
　　 　　　　　　　　　18歳以上,"13,378","42,694","42,645","11,176","33,562","33,528","1,978","8,184","8,170",224,948,947,"2,124","8,807","8,793"
　　子供が2人,"10,729","45,011","44,977","8,965","35,883","35,860","1,619","8,382","8,372",145,746,745,"1,693","8,766","8,755"
　　　最年少の子供が3歳未満,21,85,85,20,80,80,1,5,5,-,-,-,1,5,5
  　　最年長の子供が3歳未満,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,6,25,25,5,20,20,1,5,5,-,-,-,1,5,5
　　 　　　　　　　　　　6-11歳,9,36,36,9,36,36,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,35,144,144,32,128,128,3,16,16,-,-,-,3,16,16
  　　最年長の子供が3-5歳,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,27,112,112,24,96,96,3,16,16,-,-,-,3,16,16
　　 　　　　　　　　　12-14歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,153,629,629,137,548,548,15,76,76,1,5,5,15,76,76
  　　最年長の子供が6-11歳,39,161,161,34,136,136,5,25,25,-,-,-,5,25,25
　　　　　　　　　　　　12-14歳,60,246,246,54,216,216,5,25,25,1,5,5,5,25,25
　　 　　　　　　　　　15-17歳,25,103,103,23,92,92,2,11,11,-,-,-,2,11,11
　　 　　　　　　　　　18歳以上,29,119,119,26,104,104,3,15,15,-,-,-,3,15,15
　　　最年少の子供が12-14歳,296,"1,221","1,220",264,"1,057","1,056",31,159,159,1,5,5,31,159,159
  　　最年長の子供が12-14歳,23,94,94,22,88,88,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　15-17歳,123,507,507,108,432,432,14,70,70,1,5,5,14,70,70
　　 　　　　　　　　　18歳以上,150,620,619,134,537,536,16,83,83,-,-,-,16,83,83
　　　最年少の子供が15-17歳,763,"3,215","3,212",627,"2,510","2,508",126,655,654,10,50,50,127,660,659
  　　最年長の子供が15-17歳,62,264,264,49,196,196,12,63,63,1,5,5,12,63,63
　　 　　　　　　　　　18歳以上,701,"2,951","2,948",578,"2,314","2,312",114,592,591,9,45,45,115,597,596
　　　最年少の子供が18歳以上,"9,461","39,717","39,687","7,885","31,560","31,540","1,443","7,471","7,462",133,686,685,"1,516","7,850","7,840"
　　子供が3人,"2,128","11,442","11,422","1,657","8,467","8,452",418,"2,637","2,632",53,338,338,453,"2,865","2,860"
　　　最年少の子供が3歳未満,9,53,53,5,28,28,4,25,25,-,-,-,4,25,25
  　　最年長の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,3,19,19,-,-,-,3,19,19,-,-,-,3,19,19
　　 　　　　　　　　　12歳以上,5,29,29,4,23,23,1,6,6,-,-,-,1,6,6
　　　最年少の子供が3-5歳,19,106,106,17,93,93,1,6,6,1,7,7,2,13,13
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,4,21,21,3,15,15,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　12-14歳,5,27,27,5,27,27,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,10,58,58,9,51,51,-,-,-,1,7,7,1,7,7
　　　最年少の子供が6-11歳,112,617,617,85,445,445,25,159,159,2,13,13,25,159,159
  　　最年長の子供が6-11歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,23,121,121,19,96,96,4,25,25,-,-,-,4,25,25
　　 　　　　　　　　　15-17歳,26,150,150,15,80,80,11,70,70,-,-,-,11,70,70
　　 　　　　　　　　　18歳以上,61,336,336,49,259,259,10,64,64,2,13,13,10,64,64
　　　最年少の子供が12-14歳,192,"1,046","1,046",146,757,757,42,264,264,4,25,25,43,271,271
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,23,119,119,20,101,101,2,12,12,1,6,6,2,12,12
　　 　　　　　　　　　18歳以上,169,927,927,126,656,656,40,252,252,3,19,19,41,259,259
　　　最年少の子供が15-17歳,393,"2,131","2,128",314,"1,623","1,620",73,467,467,6,41,41,77,496,496
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,393,"2,131","2,128",314,"1,623","1,620",73,467,467,6,41,41,77,496,496
　　　最年少の子供が18歳以上,"1,403","7,489","7,472","1,090","5,521","5,509",273,"1,716","1,711",40,252,252,302,"1,901","1,896"
夫の年齢：60～64歳,,,,,,,,,,,,,,,
　総数,"33,157","94,786","94,664","29,048","78,577","78,479","3,448","13,370","13,354",661,"2,839","2,831","2,281","10,333","10,320"
　　子供なし,"15,664","33,266","33,198","13,969","27,996","27,938","1,526","4,737","4,729",169,533,531,3,13,13
　　子供あり,"17,493","61,520","61,466","15,079","50,581","50,541","1,922","8,633","8,625",492,"2,306","2,300","2,278","10,320","10,307"
　　　最年少の子供が3歳未満,11,42,42,11,42,42,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　  0歳,2,6,6,2,6,6,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　  1歳,3,10,10,3,10,10,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　  2歳,6,26,26,6,26,26,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,20,81,81,19,74,74,1,7,7,-,-,-,1,7,7
　　　　　　　　　　　　   3歳,7,24,24,7,24,24,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　　4歳,5,23,23,4,16,16,1,7,7,-,-,-,1,7,7
    　　　                 5歳,8,34,34,8,34,34,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　　6-11歳,79,297,297,76,284,284,2,8,8,1,5,5,2,8,8
    　　　                 6歳,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
    　　　                 7歳,6,22,22,6,22,22,-,-,-,-,-,-,-,-,-
    　　　                 8歳,15,57,57,14,52,52,-,-,-,1,5,5,-,-,-
    　　　                 9歳,19,73,73,19,73,73,-,-,-,-,-,-,-,-,-
    　　　               10歳,19,70,70,18,66,66,1,4,4,-,-,-,1,4,4
    　　　               11歳,17,63,63,16,59,59,1,4,4,-,-,-,1,4,4
　　　　　 　　　　　　12-14歳,109,427,427,94,352,352,13,65,65,2,10,10,13,65,65
    　　　               12歳,23,92,92,19,73,73,3,13,13,1,6,6,3,13,13
    　　　               13歳,43,162,162,38,137,137,4,21,21,1,4,4,4,21,21
    　　　               14歳,43,173,173,37,142,142,6,31,31,-,-,-,6,31,31
 　　　　　　　　　　　15-17歳,272,"1,045","1,044",244,905,904,25,125,125,3,15,15,25,125,125
    　　　               15歳,55,211,211,50,188,188,5,23,23,-,-,-,5,23,23
    　　　               16歳,103,399,399,93,349,349,9,45,45,1,5,5,9,45,45
    　　　               17歳,114,435,434,101,368,367,11,57,57,2,10,10,11,57,57
　　　　　 　　　　　　18歳以上,"17,002","59,628","59,575","14,635","48,924","48,885","1,881","8,428","8,420",486,"2,276","2,270","2,237","10,115","10,102"
　　子供が1人,"12,019","38,003","37,966","10,358","31,100","31,074","1,320","5,432","5,424",341,"1,471","1,468","1,576","6,556","6,545"
　　　　　　　　　子供が3歳未満,4,12,12,4,12,12,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,9,27,27,9,27,27,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,41,125,125,39,117,117,2,8,8,-,-,-,2,8,8
　　 　　　　　　　　　12-14歳,42,131,131,37,111,111,4,16,16,1,4,4,4,16,16
　　 　　　　　　　　　15-17歳,115,355,354,107,322,321,8,33,33,-,-,-,8,33,33
　　 　　　　　　　　　18歳以上,"11,808","37,353","37,317","10,162","30,511","30,486","1,306","5,375","5,367",340,"1,467","1,464","1,562","6,499","6,488"
　　子供が2人,"4,814","19,999","19,987","4,188","16,761","16,752",507,"2,610","2,610",119,628,625,585,"3,030","3,028"
　　　最年少の子供が3歳未満,5,20,20,5,20,20,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,4,16,16,4,16,16,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,4,16,16,4,16,16,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,27,109,109,26,104,104,-,-,-,1,5,5,-,-,-
  　　最年長の子供が6-11歳,4,17,17,3,12,12,-,-,-,1,5,5,-,-,-
　　　　　　　　　　　　12-14歳,11,44,44,11,44,44,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,8,32,32,8,32,32,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,4,16,16,4,16,16,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,50,206,206,44,176,176,6,30,30,-,-,-,6,30,30
  　　最年長の子供が12-14歳,7,29,29,6,24,24,1,5,5,-,-,-,1,5,5
　　 　　　　　　　　　15-17歳,20,81,81,19,76,76,1,5,5,-,-,-,1,5,5
　　 　　　　　　　　　18歳以上,23,96,96,19,76,76,4,20,20,-,-,-,4,20,20
　　　最年少の子供が15-17歳,125,520,520,108,432,432,14,73,73,3,15,15,14,73,73
  　　最年長の子供が15-17歳,11,46,46,9,36,36,2,10,10,-,-,-,2,10,10
　　 　　　　　　　　　18歳以上,114,474,474,99,396,396,12,63,63,3,15,15,12,63,63
　　　最年少の子供が18歳以上,"4,603","19,128","19,116","4,001","16,013","16,004",487,"2,507","2,507",115,608,605,565,"2,927","2,925"
　　子供が3人,660,"3,518","3,513",533,"2,720","2,715",95,591,591,32,207,207,117,734,734
　　　最年少の子供が3歳未満,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,7,38,38,6,31,31,1,7,7,-,-,-,1,7,7
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,4,22,22,3,15,15,1,7,7,-,-,-,1,7,7
　　　最年少の子供が6-11歳,11,63,63,11,63,63,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,8,48,48,8,48,48,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,17,90,90,13,65,65,3,19,19,1,6,6,3,19,19
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,4,23,23,2,10,10,2,13,13,-,-,-,2,13,13
　　 　　　　　　　　　18歳以上,13,67,67,11,55,55,1,6,6,1,6,6,1,6,6
　　　最年少の子供が15-17歳,32,170,170,29,151,151,3,19,19,-,-,-,3,19,19
  　　最年長の子供が15-17歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,31,165,165,28,146,146,3,19,19,-,-,-,3,19,19
　　　最年少の子供が18歳以上,591,"3,147","3,142",472,"2,400","2,395",88,546,546,31,201,201,110,689,689
夫の年齢：65歳以上,,,,,,,,,,,,,,,
　総数,"71,665","175,575","175,333","66,527","155,847","155,652","2,391","8,404","8,386","2,747","11,324","11,295","2,378","10,871","10,842"
　　子供なし,"50,234","103,386","103,238","47,706","95,544","95,412","1,559","4,780","4,770",969,"3,062","3,056",8,35,35
　　子供あり,"21,431","72,189","72,095","18,821","60,303","60,240",832,"3,624","3,616","1,778","8,262","8,239","2,370","10,836","10,807"
　　　最年少の子供が3歳未満,4,17,17,4,17,17,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　  0歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　  1歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　  2歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,6,23,22,6,23,22,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　   3歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　　4歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
    　　　                 5歳,3,11,10,3,11,10,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　　6-11歳,25,102,102,22,87,87,2,9,9,1,6,6,2,9,9
    　　　                 6歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
    　　　                 7歳,4,15,15,4,15,15,-,-,-,-,-,-,-,-,-
    　　　                 8歳,3,13,13,2,7,7,-,-,-,1,6,6,-,-,-
    　　　                 9歳,3,11,11,2,7,7,1,4,4,-,-,-,1,4,4
    　　　               10歳,8,33,33,8,33,33,-,-,-,-,-,-,-,-,-
    　　　               11歳,6,26,26,5,21,21,1,5,5,-,-,-,1,5,5
　　　　　 　　　　　　12-14歳,32,125,125,29,108,108,1,7,7,2,10,10,3,17,17
    　　　               12歳,6,24,24,6,24,24,-,-,-,-,-,-,-,-,-
    　　　               13歳,15,60,60,14,55,55,-,-,-,1,5,5,1,5,5
    　　　               14歳,11,41,41,9,29,29,1,7,7,1,5,5,2,12,12
 　　　　　　　　　　　15-17歳,75,288,287,71,268,267,4,20,20,-,-,-,4,20,20
    　　　               15歳,20,73,73,19,68,68,1,5,5,-,-,-,1,5,5
    　　　               16歳,25,92,91,24,87,86,1,5,5,-,-,-,1,5,5
    　　　               17歳,30,123,123,28,113,113,2,10,10,-,-,-,2,10,10
　　　　　 　　　　　　18歳以上,"21,289","71,634","71,542","18,689","59,800","59,739",825,"3,588","3,580","1,775","8,246","8,223","2,361","10,790","10,761"
　　子供が1人,"17,531","55,510","55,437","15,385","46,212","46,155",659,"2,694","2,694","1,487","6,604","6,588","1,963","8,549","8,534"
　　　　　　　　　子供が3歳未満,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,2,7,6,2,7,6,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,7,24,24,5,15,15,2,9,9,-,-,-,2,9,9
　　 　　　　　　　　　12-14歳,16,48,48,16,48,48,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,35,107,106,34,103,102,1,4,4,-,-,-,1,4,4
　　 　　　　　　　　　18歳以上,"17,470","55,321","55,250","15,327","46,036","45,981",656,"2,681","2,681","1,487","6,604","6,588","1,960","8,536","8,521"
　　子供が2人,"3,543","14,760","14,743","3,139","12,559","12,556",149,779,772,255,"1,422","1,415",355,"1,949","1,936"
　　　最年少の子供が3歳未満,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3歳未満,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,4,16,16,4,16,16,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,14,56,56,14,56,56,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-11歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,9,36,36,9,36,36,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,9,38,38,7,28,28,-,-,-,2,10,10,2,10,10
  　　最年長の子供が12-14歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,3,13,13,2,8,8,-,-,-,1,5,5,1,5,5
　　 　　　　　　　　　18歳以上,5,21,21,4,16,16,-,-,-,1,5,5,1,5,5
　　　最年少の子供が15-17歳,27,110,110,25,100,100,2,10,10,-,-,-,2,10,10
  　　最年長の子供が15-17歳,5,21,21,4,16,16,1,5,5,-,-,-,1,5,5
　　 　　　　　　　　　18歳以上,22,89,89,21,84,84,1,5,5,-,-,-,1,5,5
　　　最年少の子供が18歳以上,"3,487","14,532","14,515","3,087","12,351","12,348",147,769,762,253,"1,412","1,405",351,"1,929","1,916"
　　子供が3人,357,"1,919","1,915",297,"1,532","1,529",24,151,150,36,236,236,52,338,337
　　　最年少の子供が3歳未満,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,4,22,22,3,16,16,-,-,-,1,6,6,-,-,-
  　　最年長の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,1,6,6,-,-,-,-,-,-,1,6,6,-,-,-
　　 　　　　　　　　　15-17歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,2,11,11,2,11,11,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,7,39,39,6,32,32,1,7,7,-,-,-,1,7,7
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,7,39,39,6,32,32,1,7,7,-,-,-,1,7,7
　　　最年少の子供が15-17歳,13,71,71,12,65,65,1,6,6,-,-,-,1,6,6
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,13,71,71,12,65,65,1,6,6,-,-,-,1,6,6
　　　最年少の子供が18歳以上,332,"1,781","1,777",275,"1,413","1,410",22,138,137,35,230,230,50,325,324
