﻿"第24表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  64歳, 690,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1, 1, 2,-, 1, 4, 8, 6, 4, 10, 25, 55, 67, 89, 89, 58, 71, 81, 51, 27, 16, 6, 6, 3, 3, 2, 1,-,-, 2,-,-,-,-,-,-,-,-,-,-
　　　  65歳, 606,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 2, 3, 2, 3, 6, 5, 20, 28, 37, 57, 80, 62, 78, 67, 51, 41, 24, 12, 10, 3, 4, 5, 1,-, 1, 1, 1,-,-,-,-,-,-,-,-,-
　　　  66歳, 576,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-, 2, 1, 1, 6, 5, 2, 10, 16, 26, 40, 56, 32, 78, 77, 69, 53, 36, 27, 13, 7, 3, 2, 7, 2, 1, 1,-, 1,-, 1,-,-,-,-,-,-
　　　  67歳, 527,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-, 2,-, 1,-, 2, 1, 2, 2, 3, 12, 15, 22, 26, 39, 64, 69, 67, 56, 38, 37, 35, 16, 3, 6, 2, 1, 1,-, 1,-, 1, 1,-, 1,-,-,-,-
　　　  68歳, 546,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 2, 1,-, 1, 4, 6, 17, 16, 22, 35, 47, 64, 69, 70, 59, 41, 45, 19, 10, 4, 5, 6, 1,-,-,-,-,-,-,-,-, 1,-,-
　　　  69歳, 470,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 3,-, 4, 7, 12, 17, 13, 40, 31, 52, 65, 56, 58, 46, 27, 13, 8, 8, 5, 2,-,-, 1,-,-,-,-,-,-,-,-
　　　  70歳, 380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2,-,-,-,-, 1, 2, 2,-, 4, 5, 7, 16, 30, 27, 48, 47, 38, 43, 43, 24, 14, 11, 5, 6, 1,-, 2, 2,-,-,-,-,-,-,-
　　　  71歳, 419,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-,-,-,-,-, 1,-,-, 1,-, 2, 3, 2, 6, 5, 6, 16, 25, 32, 53, 58, 52, 61, 28, 26, 16, 7, 4, 5, 1, 3, 1, 2,-, 1,-,-,-,-
　　　  72歳, 365,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2,-,-,-, 1, 2, 4,-, 1, 2, 12, 4, 14, 25, 41, 44, 36, 54, 32, 28, 24, 12, 9, 3, 4, 1, 3,-,-, 3,-, 3, 1,-
　　　  73歳, 339,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-,-,-, 1, 2, 1, 2, 2, 8, 9, 17, 22, 26, 40, 55, 35, 36, 34, 13, 15, 3, 4, 4, 1, 2, 1, 2,-,-,-, 2
　　　  74歳, 308,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1, 1,-,-,-, 1, 3, 1, 1, 5, 2, 4, 13, 15, 20, 31, 25, 36, 46, 31, 26, 15, 7, 11, 3, 3, 1, 1, 1, 1, 1, 1,-
　　　  75歳, 270,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 3,-, 3, 1, 1, 1,-,-, 1, 5, 6, 4, 11, 15, 16, 23, 29, 32, 41, 31, 15, 18, 6, 3, 1,-, 1, 1, 1,-,-, 1
　　　  76歳, 228,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-, 1, 2, 1,-, 1, 3, 5, 8, 20, 10, 9, 37, 37, 25, 19, 16, 13, 8, 5, 2, 2, 1,-, 1,-, 1
　　　  77歳, 167,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-,-, 1,-,-, 1,-,-, 2,-, 1, 5, 10, 5, 12, 17, 16, 28, 16, 17, 13, 10, 6, 1, 1, 1, 1,-, 1,-
　　　  78歳, 165,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 1,-,-,-, 1, 1, 3, 2, 4, 19, 26, 22, 23, 21, 11, 12, 6, 3, 3, 1, 1, 2,-,-
　　　  79歳, 130,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 3,-,-,-,-, 1, 1, 1, 2, 2, 4, 2, 6, 12, 6, 18, 15, 19, 13, 10, 5, 3, 3, 1,-, 2, 1,-
　　　  80歳, 130,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 3,-,-, 1, 1,-, 1, 2,-,-, 2, 1, 5, 7, 9, 4, 15, 26, 15, 10, 9, 7, 4, 2, 3,-, 1, 1
　　　  81歳, 94,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-,-, 1, 2, 2, 4, 5, 3, 13, 19, 13, 14, 6, 6,-, 1, 1, 1, 1
　　　  82歳, 102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 1, 1,-, 2, 5, 8, 10, 14, 8, 16, 13, 9, 5, 4,-, 2, 1, 1
　　　  83歳, 77,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 3, 3,-, 4, 8, 7, 12, 12, 13, 4, 6, 1, 1,-, 1
　　　  84歳, 73,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-, 1, 1, 3, 2, 6, 3, 9, 5, 11, 12, 6,-, 5, 2, 5
　　　  85歳以上, 271,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1, 2,-,-, 1, 1, 4, 2, 1, 3, 2, 3, 6, 13, 17, 13, 19, 26, 33, 23, 16, 20, 17, 46
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数," 38,041",-, 2, 2, 4, 18, 24, 57, 95, 159, 220, 350, 505, 688, 759, 865, 934, 978, 971, 956, 735, 914, 843, 784, 795, 779, 799, 789, 780, 736, 770, 804, 781, 850, 883, 960," 1,041"," 1,239"," 1,226"," 1,200", 743, 729, 884, 885, 889, 859, 697, 539, 572, 612, 572, 515, 476, 426, 415, 368, 356, 349, 292, 286, 242, 196, 166, 122, 118, 108, 87, 49, 51, 43, 31, 69
　　　  18歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳, 7,-, 1,-,-, 3, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  20歳, 21,-,-, 1, 1, 4, 3, 6, 3, 2,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  21歳, 34,-,-,-, 2, 4, 4, 9, 4, 5, 2, 1, 1, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  22歳, 51,-,-, 1,-, 2, 4, 9, 12, 7, 5, 5, 2, 1, 1, 1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  23歳, 87,-,-,-,-, 1, 4, 10, 16, 13, 11, 13, 3, 7, 3, 3, 2,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳, 151,-,-,-,-, 1, 3, 6, 14, 27, 29, 31, 8, 10, 13, 5, 1, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳, 227,-,-,-,-,-,-, 5, 13, 26, 46, 58, 22, 22, 6, 7, 10, 4,-, 2,-, 2, 2, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  26歳, 327,-,-,-,-,-, 2, 2, 11, 15, 27, 56, 77, 54, 22, 25, 10, 9, 7, 3, 2, 2, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳, 440,-,-,-,-, 1, 1, 4, 6, 16, 25, 35, 76, 109, 72, 35, 20, 16, 10, 8, 2, 1,-, 1,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳, 528,-,-,-,-,-,-, 1, 1, 14, 22, 35, 78, 111, 104, 74, 31, 17, 20, 4, 3, 6, 2, 2, 1,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳, 666,-,-,-,-, 1,-, 1, 2, 7, 14, 24, 54, 98, 128, 117, 100, 46, 25, 16, 11, 8, 5, 2, 1, 1, 2,-, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳, 738,-,-,-,-,-,-,-, 1, 6, 10, 23, 43, 63, 100, 139, 160, 78, 41, 32, 15, 8, 8, 2, 4, 2,-, 1,-,-,-,-,-, 1,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳, 764,-,-,-,-,-, 2, 1, 2, 8, 5, 18, 40, 48, 78, 100, 132, 152, 83, 39, 17, 20, 12, 4, 1,-,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳, 842,-,-,-,-,-,-,-, 3, 4, 7, 15, 36, 41, 67, 105, 114, 156, 144, 67, 31, 19, 16, 6, 3, 1, 2,-, 2, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳, 800,-,-,-,-,-,-,-, 2, 1, 8, 11, 10, 29, 41, 65, 93, 118, 129, 138, 60, 45, 18, 17, 8, 4, 1,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳, 717,-,-,-,-,-,-, 1,-, 2, 2, 7, 15, 25, 40, 56, 65, 90, 102, 111, 82, 53, 24, 15, 9, 3, 3, 2, 5, 1, 2,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳, 887,-,-,-,-,-,-,-, 3, 1, 1, 4, 9, 19, 18, 46, 61, 69, 117, 132, 117, 144, 74, 34, 11, 10, 3, 2, 4, 2, 2,-,-, 2,-, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳, 801,-,-,-,-,-,-,-,-, 1, 1, 4, 6, 14, 17, 20, 34, 58, 86, 96, 89, 129, 116, 61, 25, 21, 9, 6, 5, 1,-,-,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳, 808,-,-,-,-,-,-, 1,-,-, 2, 5, 4, 9, 9, 20, 24, 62, 58, 82, 74, 132, 117, 95, 55, 26, 10, 5, 8, 4, 2,-, 1, 1,-,-, 1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳, 746,-,-,-,-, 1,-,-,-, 1, 1, 1, 5, 7, 13, 11, 21, 24, 47, 65, 49, 88, 89, 102, 111, 60, 23, 11, 8, 3, 1,-, 3,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳, 707,-,-,-, 1,-,-,-,-,-,-, 1, 4, 8, 5, 9, 18, 19, 29, 49, 46, 66, 69, 78, 96, 93, 59, 25, 13, 5, 3, 1,-, 4, 1, 1, 1,-,-, 3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳, 726,-,-,-,-,-,-,-,-, 1, 1, 1, 2, 3, 8, 11, 10, 14, 22, 30, 36, 51, 73, 78, 92, 80, 97, 44, 23, 17, 9, 8, 2, 3, 4, 2, 2,-, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳, 767,-,-,-,-,-,-,-,-, 1,-, 1, 2, 2, 4, 5, 7, 11, 10, 16, 33, 51, 63, 69, 84, 127, 98, 80, 48, 27, 10, 6, 3, 3, 2, 1, 1,-,-,-,-, 1,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳, 743,-,-,-,-,-,-,-,-, 1,-,-, 2, 2, 1, 3, 5, 4, 9, 18, 12, 26, 48, 67, 85, 80, 92, 100, 84, 38, 23, 9, 8, 8, 3, 3, 1, 4, 4, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳, 734,-,-,-,-,-,-,-,-,-,-,-, 1, 2, 2, 2, 5, 7, 6, 8, 6, 19, 30, 43, 52, 72, 95, 91, 90, 103, 44, 27, 11, 7, 4, 1,-, 2, 1, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳, 712,-,-,-,-,-,-,-,-,-,-,-, 2,-, 2,-, 1, 6, 9, 9, 15, 8, 23, 24, 40, 59, 76, 94, 74, 86, 76, 52, 19, 14, 8, 6, 1,-, 1, 4,-,-, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  45歳, 780,-, 1,-,-,-,-,-,-,-,-,-, 1, 1,-,-, 1, 1, 2, 12, 9, 10, 13, 24, 32, 39, 74, 91, 89, 90, 92, 94, 41, 22, 7, 6, 9, 8, 3, 2,-, 2, 2,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳, 710,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 1, 2, 3, 2, 1, 5, 3, 7, 13, 17, 22, 51, 61, 83, 82, 84, 79, 83, 43, 26, 14, 6, 5, 7, 4, 2,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳, 747,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1, 1, 2, 1, 1, 3, 7, 5, 12, 12, 14, 26, 46, 65, 63, 95, 79, 91, 100, 60, 20, 14, 11, 9, 2, 2, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳, 782,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 3, 1, 1, 1, 3, 4, 5, 5, 10, 16, 13, 44, 56, 60, 81, 96, 92, 85, 81, 48, 27, 16, 7, 9, 4, 4, 5, 2,-, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳, 909,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-, 3, 2, 4, 3, 8, 6, 7, 11, 11, 23, 20, 45, 43, 62, 90, 87, 111, 103, 109, 57, 38, 29, 19, 8, 3,-, 1, 1,-, 1,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳," 1,049",-,-,-,-,-,-,-,-,-, 1,-,-,-, 1,-, 1, 1, 2, 5, 4, 1, 2, 4, 12, 13, 9, 18, 27, 42, 68, 78, 90, 132, 109, 132, 138, 80, 32, 24, 8, 3, 3,-, 4, 2,-, 1,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳," 1,144",-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 1, 1, 2, 3,-, 1, 7, 4, 9, 9, 18, 17, 32, 49, 68, 108, 106, 137, 137, 141, 132, 69, 41, 17, 10, 10, 3, 4,-, 2,-, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳," 1,160",-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 2, 1,-,-, 1, 2, 2, 5, 6, 7, 12, 13, 9, 21, 44, 56, 89, 110, 150, 145, 170, 164, 76, 27, 16, 9, 5, 9, 3,-, 1,-, 2,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳," 1,188",-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 1, 2,-,-, 3, 2, 3, 2, 5, 8, 4, 11, 25, 36, 42, 53, 87, 122, 171, 182, 171, 132, 54, 23, 18, 10, 4, 4, 3, 4,-, 1,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-, 1
　　　  54歳, 696,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 2,-, 2, 1, 2, 3, 1, 3, 8, 14, 14, 21, 47, 57, 79, 119, 109, 86, 59, 22, 14, 10, 6, 3, 2, 1, 3,-, 1, 2, 1,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  55歳, 722,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 1, 2, 3,-, 3, 1,-, 4, 2, 6, 11, 18, 28, 50, 66, 106, 139, 99, 69, 48, 26, 18, 8, 3, 3, 1,-,-, 1,-, 2,-, 1,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-
　　　  56歳, 935,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-, 1,-, 1,-,-, 1,-, 1, 2,-, 3, 3, 2, 7, 7, 9, 31, 30, 71, 115, 152, 161, 91, 75, 80, 46, 14, 11, 8, 3, 1, 1, 3, 1, 3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  57歳, 872,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-,-,-,-, 1, 2, 2, 1,-, 1, 2,-, 3, 5, 4, 10, 15, 23, 34, 87, 89, 142, 104, 99, 79, 65, 48, 18, 12, 7, 4, 6, 3, 2,-,-,-, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  58歳, 995,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 3, 1, 1,-, 1, 1, 4, 1, 2, 1, 2, 2, 6, 17, 23, 66, 101, 146, 96, 103, 122, 114, 81, 49, 15, 12, 12, 4, 1, 4, 1, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  59歳, 967,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-, 1, 2, 1, 1, 2, 1,-, 2, 1, 1, 4, 10, 23, 43, 55, 111, 83, 108, 137, 103, 109, 87, 41, 12, 2, 6, 5, 1, 3, 1, 4, 3, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-
　　　  60歳, 847,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-, 1, 1,-,-,-, 3, 1, 3, 7, 10, 24, 34, 55, 49, 84, 120, 112, 115, 76, 60, 36, 17, 7, 9, 5, 6, 2, 1, 2, 1, 2,-, 2,-,-,-,-,-,-,-,-,-,-,-,-
　　　  61歳, 649,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-, 1, 1, 2, 1, 9, 14, 13, 33, 21, 53, 80, 90, 84, 88, 62, 41, 20, 13, 8, 6, 4,-,-, 1, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  62歳, 741,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-, 4, 5, 5, 13, 19, 18, 27, 60, 104, 122, 103, 88, 61, 45, 25, 12, 7, 8, 2, 4, 1,-, 4, 3,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  63歳, 698,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2, 2, 4, 4, 7, 8, 17, 44, 68, 103, 120, 82, 58, 57, 50, 26, 18, 9, 5, 4, 1, 2, 2, 3,-, 2,-,-,-,-,-,-,-,-,-,-,-
　　　  64歳, 719,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1, 1, 1,-, 2, 6, 8, 6, 11, 32, 58, 64, 96, 96, 78, 81, 62, 46, 34, 13, 5, 7, 1, 3, 2, 2,-, 1, 1,-,-,-,-,-,-,-,-,-,-
　　　  65歳, 648,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2,-,-,-,-, 2,-, 1, 2, 2, 6, 2, 3, 5, 18, 31, 37, 91, 64, 64, 79, 79, 55, 38, 27, 15, 12, 3, 2, 3, 1, 1, 1, 1,-,-,-,-,-,-, 1,-,-,-
　　　  66歳, 607,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-, 2, 2, 5, 6, 8, 23, 31, 33, 54, 58, 79, 75, 67, 56, 39, 30, 10, 13, 5, 3, 2, 1, 1,-, 1, 1,-,-,-,-,-,-,-,-
　　　  67歳, 523,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 2,-, 1, 3,-, 5, 6, 13, 30, 36, 29, 61, 89, 56, 69, 53, 27, 16, 6, 5, 6, 4, 1, 1, 1, 1,-, 1,-,-,-,-,-,-,-
　　　  68歳, 558,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 3, 3,-,-, 3, 6, 15, 13, 32, 24, 49, 66, 81, 70, 64, 43, 36, 20, 13, 7, 3, 4, 1, 1, 1,-,-,-,-,-,-,-,-,-
