﻿"第22表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,

"世帯の家族類型(3区分),子供の有無・年齢(22区分)",総数1),夫・妻とも就業,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業,(再掲）夫・妻とも雇用者2)
    　　　               20歳以上,"3,401","1,819",965,136,408,"1,056"
右京区DIDs,,,,,,
　世帯数,"41,859","17,111","16,234","1,228","5,004","11,375"
　　子供なし,"14,406","4,959","4,178",530,"3,224","3,277"
　　子供あり,"27,453","12,152","12,056",698,"1,780","8,098"
　　　最年少の子供が0歳,"1,618",315,"1,241",10,36,262
 　　　　　　　　　　　　  1歳,"1,477",384,"1,040",11,23,294
 　　　　　　　　　　　　  2歳,"1,240",370,829,16,17,282
　　　　　　　　　　　　   3歳,962,335,596,6,12,269
 　　　　　　　　　　　　　4歳,940,345,562,9,13,254
    　　　                 5歳,808,333,447,8,9,234
    　　　                 6歳,776,350,398,10,7,235
    　　　                 7歳,695,348,333,3,8,268
    　　　                 8歳,661,365,276,6,3,264
    　　　                 9歳,655,340,282,7,7,252
    　　　               10歳,747,426,293,9,8,322
    　　　               11歳,693,416,252,8,6,308
    　　　               12歳,671,378,269,9,5,271
    　　　               13歳,705,419,246,17,17,296
    　　　               14歳,734,425,282,10,7,300
    　　　               15歳,686,429,239,8,5,314
    　　　               16歳,725,452,234,15,14,301
    　　　               17歳,707,416,265,9,6,298
    　　　               18歳,718,417,258,23,11,262
    　　　               19歳,624,362,220,17,11,240
    　　　               20歳以上,"10,611","4,527","3,494",487,"1,555","2,572"
　親族人員,"137,043","59,114","55,646","3,663","12,744","39,262"
　　子供なし,"30,207","10,557","8,804","1,121","6,621","6,973"
　　子供あり,"106,836","48,557","46,842","2,542","6,123","32,289"
　　　最年少の子供が0歳,"6,085","1,193","4,638",48,129,967
 　　　　　　　　　　　　  1歳,"5,585","1,490","3,869",43,91,"1,115"
 　　　　　　　　　　　　  2歳,"4,911","1,488","3,269",57,60,"1,096"
　　　　　　　　　　　　   3歳,"3,822","1,322","2,372",22,50,"1,055"
 　　　　　　　　　　　　　4歳,"3,869","1,455","2,283",32,56,"1,043"
    　　　                 5歳,"3,349","1,419","1,816",38,32,986
    　　　                 6歳,"3,318","1,523","1,674",44,27,994
    　　　                 7歳,"2,963","1,507","1,404",10,30,"1,150"
    　　　                 8歳,"2,849","1,593","1,174",26,11,"1,136"
    　　　                 9歳,"2,814","1,476","1,198",32,25,"1,078"
    　　　               10歳,"3,212","1,870","1,228",34,37,"1,413"
    　　　               11歳,"2,984","1,816","1,068",31,24,"1,341"
    　　　               12歳,"2,892","1,688","1,112",34,21,"1,189"
    　　　               13歳,"3,011","1,812","1,029",71,72,"1,269"
    　　　               14歳,"3,129","1,839","1,180",41,28,"1,289"
    　　　               15歳,"2,952","1,877","1,007",33,18,"1,338"
    　　　               16歳,"3,025","1,884",987,61,57,"1,234"
    　　　               17歳,"2,918","1,728","1,091",35,22,"1,230"
    　　　               18歳,"2,922","1,689","1,067",91,40,"1,054"
    　　　               19歳,"2,506","1,470",875,66,44,987
    　　　               20歳以上,"37,720","16,418","12,501","1,693","5,249","9,325"
　世帯数,"37,175","14,833","14,458","1,108","4,641","9,990"
　　子供なし,"13,349","4,489","3,847",479,"3,076","2,984"
　　子供あり,"23,826","10,344","10,611",629,"1,565","7,006"
　　　最年少の子供が0歳,"1,492",284,"1,158",7,33,239
 　　　　　　　　　　　　  1歳,"1,349",344,961,11,20,266
 　　　　　　　　　　　　  2歳,"1,106",331,740,14,16,259
　　　　　　　　　　　　   3歳,874,305,543,6,10,248
 　　　　　　　　　　　　　4歳,822,290,503,9,11,220
    　　　                 5歳,719,286,406,8,9,202
    　　　                 6歳,675,299,353,8,6,205
    　　　                 7歳,602,304,285,2,8,236
    　　　                 8歳,569,313,238,6,3,235
    　　　                 9歳,565,298,240,5,7,224
    　　　               10歳,615,347,249,7,4,266
    　　　               11歳,584,348,213,7,6,262
    　　　               12歳,566,301,242,9,4,220
    　　　               13歳,583,343,206,16,14,243
    　　　               14歳,609,341,244,9,6,245
    　　　               15歳,561,349,194,8,5,266
    　　　               16歳,596,378,185,12,11,264
    　　　               17歳,587,347,214,9,6,251
    　　　               18歳,596,339,217,21,10,213
    　　　               19歳,536,311,186,16,10,204
    　　　               20歳以上,"9,220","3,886","3,034",439,"1,366","2,238"
　親族人員,"114,653","48,008","46,985","3,165","11,270","32,505"
　　子供なし,"26,698","8,978","7,694",958,"6,152","5,968"
　　子供あり,"87,955","39,030","39,291","2,207","5,118","26,537"
　　　最年少の子供が0歳,"5,369","1,014","4,174",29,113,843
 　　　　　　　　　　　　  1歳,"4,903","1,281","3,453",43,74,972
 　　　　　　　　　　　　  2歳,"4,141","1,262","2,758",48,56,966
　　　　　　　　　　　　   3歳,"3,329","1,153","2,076",22,38,939
 　　　　　　　　　　　　　4歳,"3,198","1,134","1,956",32,43,848
    　　　                 5歳,"2,843","1,151","1,584",38,32,805
    　　　                 6歳,"2,730","1,218","1,421",33,21,816
    　　　                 7歳,"2,436","1,256","1,132",6,30,965
    　　　                 8歳,"2,324","1,291",960,26,11,957
    　　　                 9歳,"2,288","1,228",956,21,25,916
    　　　               10歳,"2,468","1,419",980,25,16,"1,097"
    　　　               11歳,"2,378","1,433",856,25,24,"1,081"
    　　　               12歳,"2,299","1,248",965,34,15,899
    　　　               13歳,"2,328","1,386",805,65,56,971
    　　　               14歳,"2,455","1,386",975,36,23,996
    　　　               15歳,"2,272","1,432",772,33,18,"1,080"
    　　　               16歳,"2,348","1,497",729,44,42,"1,042"
    　　　               17歳,"2,283","1,357",827,35,22,979
    　　　               18歳,"2,293","1,290",852,81,35,806
    　　　               19歳,"2,051","1,202",704,61,39,795
    　　　               20歳以上,"31,219","13,392","10,356","1,470","4,385","7,764"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"4,116","2,108","1,629",91,196,"1,297"
　　子供なし,894,425,297,40,100,270
　　子供あり,"3,222","1,683","1,332",51,96,"1,027"
　　　最年少の子供が0歳,122,29,81,3,3,21
 　　　　　　　　　　　　  1歳,124,39,76,-,3,27
 　　　　　　　　　　　　  2歳,133,39,88,2,1,23
　　　　　　　　　　　　   3歳,85,28,52,-,2,19
 　　　　　　　　　　　　　4歳,116,53,59,-,2,32
    　　　                 5歳,86,46,39,-,-,32
    　　　                 6歳,96,48,43,2,1,28
    　　　                 7歳,91,42,48,1,-,30
    　　　                 8歳,89,51,36,-,-,29
    　　　                 9歳,88,42,41,2,-,28
    　　　               10歳,131,79,43,2,4,56
    　　　               11歳,108,68,38,1,-,46
    　　　               12歳,101,75,25,-,1,49
    　　　               13歳,116,73,38,1,2,51
    　　　               14歳,122,81,38,1,1,53
    　　　               15歳,123,78,45,-,-,48
    　　　               16歳,127,72,49,3,3,37
    　　　               17歳,114,66,48,-,-,45
    　　　               18歳,121,77,41,2,1,49
    　　　               19歳,87,51,33,1,1,36
    　　　               20歳以上,"1,042",546,371,30,71,288
　親族人員,"19,927","10,344","8,016",376,764,"6,359"
　　子供なし,"2,989","1,434","1,004",130,315,932
　　子供あり,"16,938","8,910","7,012",246,449,"5,427"
　　　最年少の子供が0歳,696,169,454,19,16,114
 　　　　　　　　　　　　  1歳,665,204,404,-,17,138
 　　　　　　　　　　　　  2歳,766,226,507,9,4,130
　　　　　　　　　　　　   3歳,478,158,292,-,12,105
 　　　　　　　　　　　　　4歳,660,310,327,-,13,184
    　　　                 5歳,490,263,221,-,-,181
    　　　                 6歳,558,285,243,11,6,163
    　　　                 7歳,516,240,272,4,-,174
    　　　                 8歳,510,297,204,-,-,179
    　　　                 9歳,514,248,236,11,-,162
    　　　               10歳,737,451,241,9,21,316
    　　　               11歳,601,383,207,6,-,260
    　　　               12歳,571,430,135,-,6,280
    　　　               13歳,653,410,215,6,11,287
    　　　               14歳,659,438,205,5,5,282
    　　　               15歳,666,431,235,-,-,258
    　　　               16歳,668,378,258,17,15,192
    　　　               17歳,604,356,248,-,-,240
    　　　               18歳,625,395,215,10,5,248
    　　　               19歳,449,268,165,5,5,192
    　　　               20歳以上,"4,852","2,570","1,728",134,313,"1,342"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,568,170,147,29,167,88
　　子供なし,163,45,34,11,48,23
　　子供あり,405,125,113,18,119,65
　　　最年少の子供が0歳,4,2,2,-,-,2
 　　　　　　　　　　　　  1歳,4,1,3,-,-,1
 　　　　　　　　　　　　  2歳,1,-,1,-,-,-
　　　　　　　　　　　　   3歳,3,2,1,-,-,2
 　　　　　　　　　　　　　4歳,2,2,-,-,-,2
    　　　                 5歳,3,1,2,-,-,-
    　　　                 6歳,5,3,2,-,-,2
    　　　                 7歳,2,2,-,-,-,2
    　　　                 8歳,3,1,2,-,-,-
    　　　                 9歳,2,-,1,-,-,-
    　　　               10歳,1,-,1,-,-,-
    　　　               11歳,1,-,1,-,-,-
    　　　               12歳,4,2,2,-,-,2
    　　　               13歳,6,3,2,-,1,2
    　　　               14歳,3,3,-,-,-,2
    　　　               15歳,2,2,-,-,-,-
    　　　               16歳,2,2,-,-,-,-
    　　　               17歳,6,3,3,-,-,2
    　　　               18歳,1,1,-,-,-,-
    　　　               19歳,1,-,1,-,-,-
    　　　               20歳以上,349,95,89,18,118,46
　親族人員,"2,463",762,645,122,710,398
　　子供なし,520,145,106,33,154,73
　　子供あり,"1,943",617,539,89,556,325
　　　最年少の子供が0歳,20,10,10,-,-,10
 　　　　　　　　　　　　  1歳,17,5,12,-,-,5
 　　　　　　　　　　　　  2歳,4,-,4,-,-,-
　　　　　　　　　　　　   3歳,15,11,4,-,-,11
 　　　　　　　　　　　　　4歳,11,11,-,-,-,11
    　　　                 5歳,16,5,11,-,-,-
    　　　                 6歳,30,20,10,-,-,15
    　　　                 7歳,11,11,-,-,-,11
    　　　                 8歳,15,5,10,-,-,-
    　　　                 9歳,12,-,6,-,-,-
    　　　               10歳,7,-,7,-,-,-
    　　　               11歳,5,-,5,-,-,-
    　　　               12歳,22,10,12,-,-,10
    　　　               13歳,30,16,9,-,5,11
    　　　               14歳,15,15,-,-,-,11
    　　　               15歳,14,14,-,-,-,-
    　　　               16歳,9,9,-,-,-,-
    　　　               17歳,31,15,16,-,-,11
    　　　               18歳,4,4,-,-,-,-
    　　　               19歳,6,-,6,-,-,-
    　　　               20歳以上,"1,649",456,417,89,551,219
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"3,548","1,771","1,417",68,206,"1,073"
　　子供なし,25,12,11,1,1,9
　　子供あり,"3,523","1,759","1,406",67,205,"1,064"
　　　最年少の子供が0歳,124,30,82,3,3,22
 　　　　　　　　　　　　  1歳,125,39,77,-,3,27
 　　　　　　　　　　　　  2歳,133,39,88,2,1,23
　　　　　　　　　　　　   3歳,85,28,52,-,2,19
 　　　　　　　　　　　　　4歳,117,54,59,-,2,33
    　　　                 5歳,88,47,40,-,-,32
    　　　                 6歳,98,50,43,2,1,29
    　　　                 7歳,91,42,48,1,-,30
    　　　                 8歳,89,51,36,-,-,29
    　　　                 9歳,88,42,41,2,-,28
    　　　               10歳,131,79,43,2,4,56
    　　　               11歳,108,68,38,1,-,46
    　　　               12歳,102,75,26,-,1,49
    　　　               13歳,118,74,38,1,3,52
    　　　               14歳,122,81,38,1,1,53
    　　　               15歳,124,79,45,-,-,48
    　　　               16歳,127,72,49,3,3,37
    　　　               17歳,117,67,50,-,-,46
    　　　               18歳,121,77,41,2,1,49
    　　　               19歳,88,51,34,1,1,36
    　　　               20歳以上,"1,327",614,438,46,179,320
　親族人員,"18,538","9,357","7,437",332,969,"5,662"
　　子供なし,144,65,68,5,6,49
　　子供あり,"18,394","9,292","7,369",327,963,"5,613"
　　　最年少の子供が0歳,704,173,458,19,16,118
 　　　　　　　　　　　　  1歳,669,204,408,-,17,138
 　　　　　　　　　　　　  2歳,766,226,507,9,4,130
　　　　　　　　　　　　   3歳,478,158,292,-,12,105
 　　　　　　　　　　　　　4歳,667,317,327,-,13,191
    　　　                 5歳,502,268,228,-,-,181
    　　　                 6歳,569,296,243,11,6,169
    　　　                 7歳,516,240,272,4,-,174
    　　　                 8歳,510,297,204,-,-,179
    　　　                 9歳,514,248,236,11,-,162
    　　　               10歳,737,451,241,9,21,316
    　　　               11歳,601,383,207,6,-,260
    　　　               12歳,577,430,141,-,6,280
    　　　               13歳,664,416,215,6,16,293
    　　　               14歳,659,438,205,5,5,282
    　　　               15歳,674,439,235,-,-,258
    　　　               16歳,668,378,258,17,15,192
    　　　               17歳,620,362,258,-,-,246
    　　　               18歳,625,395,215,10,5,248
    　　　               19歳,455,268,171,5,5,192
    　　　               20歳以上,"6,219","2,905","2,048",215,822,"1,499"
伏見区DIDs,,,,,,
　世帯数,"59,403","22,438","24,060","1,850","7,896","16,091"
　　子供なし,"19,965","5,989","6,046",817,"5,112","4,224"
　　子供あり,"39,438","16,449","18,014","1,033","2,784","11,867"
　　　最年少の子供が0歳,"2,505",373,"1,989",13,78,288
 　　　　　　　　　　　　  1歳,"2,332",503,"1,696",27,67,403
 　　　　　　　　　　　　  2歳,"1,924",536,"1,285",12,57,442
　　　　　　　　　　　　   3歳,"1,518",546,897,20,25,446
 　　　　　　　　　　　　　4歳,"1,264",510,699,16,21,393
    　　　                 5歳,"1,162",501,607,7,27,381
    　　　                 6歳,"1,064",475,550,17,12,344
    　　　                 7歳,944,440,458,9,19,343
    　　　                 8歳,976,455,453,18,27,357
    　　　                 9歳,"1,004",522,424,18,16,412
    　　　               10歳,"1,027",567,396,18,26,448
    　　　               11歳,"1,025",528,442,20,17,406
    　　　               12歳,"1,019",563,405,16,16,433
    　　　               13歳,"1,011",609,357,12,10,492
    　　　               14歳,"1,018",571,388,21,13,425
    　　　               15歳,"1,128",629,427,29,21,481
    　　　               16歳,"1,070",605,398,15,25,430
    　　　               17歳,"1,139",628,430,25,22,460
    　　　               18歳,"1,057",593,387,38,21,447
    　　　               19歳,"1,032",588,365,27,26,420
    　　　               20歳以上,"14,219","5,707","4,961",655,"2,238","3,616"
　親族人員,"195,857","78,880","82,975","5,540","20,192","56,527"
　　子供なし,"41,761","12,717","12,743","1,709","10,502","8,910"
　　子供あり,"154,096","66,163","70,232","3,831","9,690","47,617"
　　　最年少の子供が0歳,"9,467","1,430","7,499",46,289,"1,060"
 　　　　　　　　　　　　  1歳,"8,919","1,972","6,408",112,269,"1,552"
 　　　　　　　　　　　　  2歳,"7,490","2,130","4,943",42,238,"1,724"
　　　　　　　　　　　　   3歳,"6,173","2,278","3,602",82,95,"1,839"
 　　　　　　　　　　　　　4歳,"5,275","2,171","2,881",61,87,"1,646"
    　　　                 5歳,"4,948","2,174","2,546",29,115,"1,633"
    　　　                 6歳,"4,524","2,052","2,303",78,53,"1,485"
    　　　                 7歳,"4,057","1,916","1,944",38,82,"1,484"
    　　　                 8歳,"4,230","2,021","1,920",77,114,"1,579"
    　　　                 9歳,"4,356","2,291","1,824",78,65,"1,787"
    　　　               10歳,"4,463","2,511","1,697",78,106,"1,968"
    　　　               11歳,"4,486","2,339","1,913",89,72,"1,769"
    　　　               12歳,"4,381","2,454","1,722",66,70,"1,872"
    　　　               13歳,"4,371","2,661","1,530",45,42,"2,132"
    　　　               14歳,"4,341","2,484","1,630",89,54,"1,837"
    　　　               15歳,"4,752","2,691","1,780",121,83,"2,039"
    　　　               16歳,"4,405","2,530","1,621",57,97,"1,791"
    　　　               17歳,"4,668","2,602","1,746",103,84,"1,886"
    　　　               18歳,"4,291","2,402","1,591",146,85,"1,795"
    　　　               19歳,"4,096","2,341","1,451",111,98,"1,650"
    　　　               20歳以上,"50,403","20,713","17,681","2,283","7,492","13,089"
　世帯数,"53,079","19,536","21,527","1,681","7,348","14,254"
　　子供なし,"18,597","5,442","5,576",761,"4,883","3,884"
　　子供あり,"34,482","14,094","15,951",920,"2,465","10,370"
　　　最年少の子供が0歳,"2,305",332,"1,845",13,70,260
 　　　　　　　　　　　　  1歳,"2,139",457,"1,575",22,53,373
 　　　　　　　　　　　　  2歳,"1,752",476,"1,190",11,46,401
　　　　　　　　　　　　   3歳,"1,366",486,816,16,24,403
 　　　　　　　　　　　　　4歳,"1,121",450,622,14,19,355
    　　　                 5歳,"1,013",435,529,6,25,338
    　　　                 6歳,933,408,488,15,12,303
    　　　                 7歳,811,373,401,8,15,295
    　　　                 8歳,819,375,388,13,24,296
    　　　                 9歳,852,433,365,17,15,348
    　　　               10歳,861,468,331,18,24,377
    　　　               11歳,866,447,372,16,15,358
    　　　               12歳,872,477,348,15,13,376
    　　　               13歳,866,522,302,12,8,432
    　　　               14歳,864,471,338,19,11,355
    　　　               15歳,966,529,374,25,18,412
    　　　               16歳,929,516,348,14,25,372
    　　　               17歳,979,537,369,23,20,404
    　　　               18歳,903,499,333,36,19,384
    　　　               19歳,890,506,312,25,22,368
    　　　               20歳以上,"12,375","4,897","4,305",582,"1,987","3,160"
　親族人員,"165,242","64,562","70,421","4,804","17,938","47,420"
　　子供なし,"37,194","10,884","11,152","1,522","9,766","7,768"
　　子供あり,"128,048","53,678","59,269","3,282","8,172","39,652"
　　　最年少の子供が0歳,"8,357","1,195","6,707",46,245,908
 　　　　　　　　　　　　  1歳,"7,838","1,710","5,731",85,191,"1,379"
 　　　　　　　　　　　　  2歳,"6,516","1,782","4,419",38,174,"1,486"
　　　　　　　　　　　　   3歳,"5,279","1,908","3,136",60,90,"1,572"
 　　　　　　　　　　　　　4歳,"4,434","1,808","2,436",51,76,"1,419"
    　　　                 5歳,"4,075","1,779","2,102",24,100,"1,377"
    　　　                 6歳,"3,771","1,659","1,954",67,53,"1,237"
    　　　                 7歳,"3,304","1,536","1,618",32,62,"1,214"
    　　　                 8歳,"3,342","1,569","1,549",50,98,"1,238"
    　　　                 9歳,"3,473","1,776","1,479",72,59,"1,420"
    　　　               10歳,"3,534","1,960","1,330",78,95,"1,576"
    　　　               11歳,"3,578","1,874","1,516",64,61,"1,495"
    　　　               12歳,"3,541","1,968","1,389",61,54,"1,552"
    　　　               13歳,"3,549","2,166","1,218",45,32,"1,787"
    　　　               14歳,"3,492","1,931","1,358",77,42,"1,455"
    　　　               15歳,"3,869","2,140","1,499",100,62,"1,653"
    　　　               16歳,"3,661","2,062","1,357",52,97,"1,490"
    　　　               17歳,"3,805","2,120","1,410",92,73,"1,590"
    　　　               18歳,"3,481","1,910","1,305",136,74,"1,471"
    　　　               19歳,"3,369","1,925","1,176",100,79,"1,390"
    　　　               20歳以上,"41,780","16,900","14,580","1,952","6,355","10,943"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"5,561","2,684","2,302",134,318,"1,736"
　　子供なし,"1,156",487,411,47,167,311
　　子供あり,"4,405","2,197","1,891",87,151,"1,425"
　　　最年少の子供が0歳,194,41,138,-,8,28
 　　　　　　　　　　　　  1歳,183,45,114,5,12,30
 　　　　　　　　　　　　  2歳,168,59,93,1,10,40
　　　　　　　　　　　　   3歳,149,59,79,4,1,42
 　　　　　　　　　　　　　4歳,139,60,73,2,2,38
    　　　                 5歳,147,66,76,1,2,43
    　　　                 6歳,125,63,60,2,-,37
    　　　                 7歳,130,67,54,1,4,48
    　　　                 8歳,152,79,63,4,3,60
    　　　                 9歳,148,85,59,1,1,60
    　　　               10歳,161,95,64,-,2,68
    　　　               11歳,155,79,68,4,2,47
    　　　               12歳,143,83,56,1,3,55
    　　　               13歳,143,85,55,-,2,59
    　　　               14歳,150,99,48,2,1,70
    　　　               15歳,162,100,53,4,3,69
    　　　               16歳,136,85,49,1,-,58
    　　　               17歳,157,89,61,1,2,55
    　　　               18歳,145,87,54,2,-,61
    　　　               19歳,132,79,47,2,3,49
    　　　               20歳以上,"1,386",692,527,49,90,408
　親族人員,"27,317","13,360","11,537",578,"1,278","8,667"
　　子供なし,"3,883","1,638","1,400",156,539,"1,049"
　　子供あり,"23,434","11,722","10,137",422,739,"7,618"
　　　最年少の子供が0歳,"1,079",235,761,-,44,152
 　　　　　　　　　　　　  1歳,"1,034",258,644,27,68,173
 　　　　　　　　　　　　  2歳,957,344,515,4,60,234
　　　　　　　　　　　　   3歳,879,365,456,22,5,262
 　　　　　　　　　　　　　4歳,821,363,425,10,11,227
    　　　                 5歳,863,395,434,5,15,256
    　　　                 6歳,719,369,339,11,-,224
    　　　                 7歳,733,380,306,6,20,270
    　　　                 8歳,864,448,361,21,16,337
    　　　                 9歳,863,495,345,6,6,347
    　　　               10歳,904,532,361,-,11,378
    　　　               11歳,885,453,386,25,11,268
    　　　               12歳,819,470,328,5,16,309
    　　　               13歳,810,483,312,-,10,339
    　　　               14歳,824,546,261,12,5,382
    　　　               15歳,883,551,281,21,21,386
    　　　               16歳,715,446,257,5,-,301
    　　　               17歳,848,472,336,6,11,290
    　　　               18歳,764,457,286,10,-,315
    　　　               19歳,673,401,241,11,14,245
    　　　               20歳以上,"6,497","3,259","2,502",215,395,"1,923"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,763,218,231,35,230,101
　　子供なし,212,60,59,9,62,29
　　子供あり,551,158,172,26,168,72
　　　最年少の子供が0歳,6,-,6,-,-,-
 　　　　　　　　　　　　  1歳,10,1,7,-,2,-
 　　　　　　　　　　　　  2歳,4,1,2,-,1,1
　　　　　　　　　　　　   3歳,3,1,2,-,-,1
 　　　　　　　　　　　　　4歳,4,-,4,-,-,-
    　　　                 5歳,2,-,2,-,-,-
    　　　                 6歳,6,4,2,-,-,4
    　　　                 7歳,3,-,3,-,-,-
    　　　                 8歳,5,1,2,1,-,1
    　　　                 9歳,4,4,-,-,-,4
    　　　               10歳,5,4,1,-,-,3
    　　　               11歳,4,2,2,-,-,1
    　　　               12歳,4,3,1,-,-,2
    　　　               13歳,2,2,-,-,-,1
    　　　               14歳,4,1,2,-,1,-
    　　　               15歳,-,-,-,-,-,-
    　　　               16歳,5,4,1,-,-,-
    　　　               17歳,3,2,-,1,-,1
    　　　               18歳,9,7,-,-,2,2
    　　　               19歳,10,3,6,-,1,3
    　　　               20歳以上,458,118,129,24,161,48
　親族人員,"3,298",958,"1,017",158,976,440
　　子供なし,684,195,191,31,197,93
　　子供あり,"2,614",763,826,127,779,347
　　　最年少の子供が0歳,31,-,31,-,-,-
 　　　　　　　　　　　　  1歳,47,4,33,-,10,-
 　　　　　　　　　　　　  2歳,17,4,9,-,4,4
　　　　　　　　　　　　   3歳,15,5,10,-,-,5
 　　　　　　　　　　　　　4歳,20,-,20,-,-,-
    　　　                 5歳,10,-,10,-,-,-
    　　　                 6歳,34,24,10,-,-,24
    　　　                 7歳,20,-,20,-,-,-
    　　　                 8歳,24,4,10,6,-,4
    　　　                 9歳,20,20,-,-,-,20
    　　　               10歳,25,19,6,-,-,14
    　　　               11歳,23,12,11,-,-,6
    　　　               12歳,21,16,5,-,-,11
    　　　               13歳,12,12,-,-,-,6
    　　　               14歳,25,7,11,-,7,-
    　　　               15歳,-,-,-,-,-,-
    　　　               16歳,29,22,7,-,-,-
    　　　               17歳,15,10,-,5,-,6
    　　　               18歳,46,35,-,-,11,9
    　　　               19歳,54,15,34,-,5,15
    　　　               20歳以上,"2,126",554,599,116,742,223
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"4,847","2,300","2,027",111,307,"1,468"
　　子供なし,30,10,16,1,2,6
　　子供あり,"4,817","2,290","2,011",110,305,"1,462"
　　　最年少の子供が0歳,194,41,138,-,8,28
 　　　　　　　　　　　　  1歳,184,45,115,5,12,30
 　　　　　　　　　　　　  2歳,168,59,93,1,10,40
　　　　　　　　　　　　   3歳,149,59,79,4,1,42
 　　　　　　　　　　　　　4歳,140,60,74,2,2,38
    　　　                 5歳,147,66,76,1,2,43
    　　　                 6歳,126,64,60,2,-,38
    　　　                 7歳,130,67,54,1,4,48
    　　　                 8歳,153,79,63,5,3,60
    　　　                 9歳,149,86,59,1,1,61
    　　　               10歳,161,95,64,-,2,68
    　　　               11歳,156,79,69,4,2,47
    　　　               12歳,144,84,56,1,3,55
    　　　               13歳,144,86,55,-,2,60
    　　　               14歳,153,100,49,2,2,70
    　　　               15歳,162,100,53,4,3,69
    　　　               16歳,140,88,50,1,-,58
    　　　               17歳,158,89,61,2,2,55
    　　　               18歳,150,90,54,2,2,62
    　　　               19歳,137,80,51,2,3,50
    　　　               20歳以上,"1,772",773,638,70,241,440
　親族人員,"25,545","12,227","10,794",541,"1,467","7,825"
　　子供なし,165,52,91,4,12,30
　　子供あり,"25,380","12,175","10,703",537,"1,455","7,795"
　　　最年少の子供が0歳,"1,079",235,761,-,44,152
 　　　　　　　　　　　　  1歳,"1,039",258,649,27,68,173
 　　　　　　　　　　　　  2歳,957,344,515,4,60,234
　　　　　　　　　　　　   3歳,879,365,456,22,5,262
 　　　　　　　　　　　　　4歳,825,363,429,10,11,227
    　　　                 5歳,863,395,434,5,15,256
    　　　                 6歳,725,375,339,11,-,230
    　　　                 7歳,733,380,306,6,20,270
    　　　                 8歳,870,448,361,27,16,337
    　　　                 9歳,867,499,345,6,6,351
    　　　               10歳,904,532,361,-,11,378
    　　　               11歳,890,453,391,25,11,268
    　　　               12歳,824,475,328,5,16,309
    　　　               13歳,816,489,312,-,10,345
    　　　               14歳,844,553,267,12,12,382
    　　　               15歳,883,551,281,21,21,386
    　　　               16歳,739,463,264,5,-,301
    　　　               17歳,853,472,336,11,11,290
    　　　               18歳,789,471,286,10,11,320
    　　　               19歳,703,406,266,11,14,250
    　　　               20歳以上,"8,298","3,648","3,016",319,"1,093","2,074"
山科区DIDs,,,,,,
　世帯数,"30,026","11,993","12,010",877,"3,662","8,004"
　　子供なし,"10,192","3,398","3,131",379,"2,376","2,290"
　　子供あり,"19,834","8,595","8,879",498,"1,286","5,714"
　　　最年少の子供が0歳,"1,265",211,989,6,33,159
 　　　　　　　　　　　　  1歳,"1,127",283,790,10,30,229
 　　　　　　　　　　　　  2歳,877,263,587,6,13,213
　　　　　　　　　　　　   3歳,736,277,428,8,14,201
 　　　　　　　　　　　　　4歳,579,251,300,8,7,187
    　　　                 5歳,540,224,290,7,7,146
    　　　                 6歳,516,232,257,3,13,167
    　　　                 7歳,462,231,207,6,9,169
    　　　                 8歳,477,221,238,4,8,164
    　　　                 9歳,445,221,206,6,6,172
    　　　               10歳,449,245,187,4,3,184
    　　　               11歳,473,254,193,7,8,185
    　　　               12歳,498,278,194,4,11,197
    　　　               13歳,442,253,160,10,3,176
    　　　               14歳,511,287,194,7,10,202
    　　　               15歳,525,290,186,10,11,205
    　　　               16歳,545,323,187,11,15,219
    　　　               17歳,565,327,193,11,17,229
    　　　               18歳,543,309,210,5,12,210
    　　　               19歳,502,262,194,16,17,177
    　　　               20歳以上,"7,757","3,353","2,689",349,"1,039","1,923"
　親族人員,"97,878","41,046","40,918","2,590","9,399","27,404"
　　子供なし,"21,352","7,190","6,639",786,"4,872","4,837"
　　子供あり,"76,526","33,856","34,279","1,804","4,527","22,567"
　　　最年少の子供が0歳,"4,808",823,"3,719",23,136,607
 　　　　　　　　　　　　  1歳,"4,254","1,110","2,948",30,112,875
 　　　　　　　　　　　　  2歳,"3,400","1,025","2,272",23,49,820
　　　　　　　　　　　　   3歳,"2,937","1,101","1,719",32,55,784
 　　　　　　　　　　　　　4歳,"2,401","1,057","1,229",32,32,774
    　　　                 5歳,"2,262",960,"1,197",32,28,612
    　　　                 6歳,"2,135",975,"1,062",14,47,697
    　　　                 7歳,"1,979","1,002",884,22,39,718
    　　　                 8歳,"2,028",949,"1,006",16,32,679
    　　　                 9歳,"1,919",966,886,23,24,739
