﻿"旧第1表  労働力状態(8区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・右京区・京北町",,,,,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口,,,
 55-59歳,10,10,7,6,1,-,-,5,4,1,-,-,3,-,-,-,-
 60-64歳,6,5,4,3,1,-,-,4,3,1,-,-,1,1,-,-,1
 65-69歳,4,1,-,-,-,-,-,-,-,-,-,-,1,3,-,-,3
 70-74歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
 75-79歳,2,1,1,1,-,-,-,-,-,-,-,-,-,1,-,-,1
 80-84歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
 85歳以上,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
65歳以上,9,2,1,1,-,-,-,-,-,-,-,-,1,7,1,-,6
 65-74歳,5,1,-,-,-,-,-,-,-,-,-,-,1,4,-,-,4
 75歳以上,4,1,1,1,-,-,-,-,-,-,-,-,-,3,1,-,2
女,54,33,32,24,8,-,-,26,23,3,-,-,1,21,11,-,10
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25-29歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 30-34歳,4,4,3,3,-,-,-,3,3,-,-,-,1,-,-,-,-
 35-39歳,2,2,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 40-44歳,6,4,4,4,-,-,-,4,4,-,-,-,-,2,2,-,-
 45-49歳,4,4,4,4,-,-,-,4,4,-,-,-,-,-,-,-,-
 50-54歳,8,8,8,5,3,-,-,5,5,-,-,-,-,-,-,-,-
 55-59歳,6,4,4,3,1,-,-,2,2,-,-,-,-,2,2,-,-
 60-64歳,8,4,4,2,2,-,-,3,2,1,-,-,-,4,2,-,2
 65-69歳,3,1,1,-,1,-,-,1,-,1,-,-,-,2,2,-,-
 70-74歳,1,1,1,-,1,-,-,1,-,1,-,-,-,-,-,-,-
 75-79歳,4,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,2
 80-84歳,5,-,-,-,-,-,-,-,-,-,-,-,-,5,1,-,4
 85歳以上,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2
65歳以上,15,2,2,-,2,-,-,2,-,2,-,-,-,13,5,-,8
 65-74歳,4,2,2,-,2,-,-,2,-,2,-,-,-,2,2,-,-
 75歳以上,11,-,-,-,-,-,-,-,-,-,-,-,-,11,3,-,8
1)配偶関係「不詳」を含む。,,,,,,,,,,,,,,,,,
2)労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,
3)「役員」を含む。,,,,,,,,,,,,,,,,,
