　　（女親の年齢）40～44歳,4981,185,720,1807,1805,443,19,2,-,-,-,-,-,-,-,-,-,-,-,-,4960,185,720,1807,1798,430,18,2,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,4,11,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）45～49歳,5197,30,239,959,2055,1577,316,17,4,-,-,-,-,-,-,-,-,-,-,-,5118,30,239,959,2050,1536,292,11,1,-,-,-,-,-,-,-,-,-,-,-,61,-,-,-,3,32,17,6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,-,1,7,6,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）50～54歳,3897,3,19,210,753,1588,1128,180,14,1,1,-,-,-,-,-,-,-,-,-,3732,3,19,210,748,1544,1045,158,5,-,-,-,-,-,-,-,-,-,-,-,120,-,-,-,5,32,59,15,7,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,33,-,-,-,-,6,19,6,2,-,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,6,5,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）55～59歳,3556,2,3,30,196,657,1329,1038,276,18,5,2,-,-,-,-,-,-,-,-,3142,2,3,30,194,644,1224,857,184,4,-,-,-,-,-,-,-,-,-,-,314,-,-,-,1,8,78,135,73,13,5,1,-,-,-,-,-,-,-,-,5,-,-,-,-,1,1,3,-,-,-,-,-,-,-,-,-,-,-,-,85,-,-,-,-,2,23,40,18,1,-,1,-,-,-,-,-,-,-,-,10,-,-,-,1,2,3,3,1,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）60～64歳,4425,2,6,4,17,228,714,1488,1598,327,29,10,1,1,-,-,-,-,-,-,3502,2,6,4,17,217,653,1231,1179,187,6,-,-,-,-,-,-,-,-,-,723,-,-,-,-,8,48,199,322,114,23,8,1,-,-,-,-,-,-,-,6,-,-,-,-,-,1,-,3,1,-,-,-,1,-,-,-,-,-,-,175,-,-,-,-,2,11,49,88,23,-,2,-,-,-,-,-,-,-,-,19,-,-,-,-,1,1,9,6,2,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）65～69歳,4121,1,3,1,2,16,128,462,1442,1641,368,36,13,5,2,1,-,-,-,-,2759,1,3,1,2,15,115,383,1081,993,159,4,2,-,-,-,-,-,-,-,1060,-,-,-,-,1,12,64,275,502,158,31,10,5,2,-,-,-,-,-,7,-,-,-,-,-,-,1,1,1,4,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,1,10,78,138,42,-,1,-,-,-,-,-,-,-,25,-,-,-,-,-,-,4,7,7,5,1,-,-,-,1,-,-,-,-
　　（女親の年齢）70～74歳,4675,-,-,1,2,4,17,119,623,1504,1783,501,97,19,4,1,-,-,-,-,2531,-,-,1,2,4,13,101,463,931,836,163,15,1,1,-,-,-,-,-,1724,-,-,-,-,-,4,16,129,451,744,290,70,16,3,1,-,-,-,-,21,-,-,-,-,-,-,-,1,2,14,2,2,-,-,-,-,-,-,-,373,-,-,-,-,-,-,2,28,110,177,44,10,2,-,-,-,-,-,-,26,-,-,-,-,-,-,-,2,10,12,2,-,-,-,-,-,-,-,-
　　（女親の年齢）75～79歳,5466,-,-,-,-,4,9,19,177,701,1739,1978,706,115,10,5,3,-,-,-,2284,-,-,-,-,4,8,17,133,425,845,682,155,11,4,-,-,-,-,-,2625,-,-,-,-,-,1,2,39,219,704,1081,470,96,5,5,3,-,-,-,45,-,-,-,-,-,-,-,-,-,19,14,10,2,-,-,-,-,-,-,481,-,-,-,-,-,-,-,5,54,159,190,67,6,-,-,-,-,-,-,31,-,-,-,-,-,-,-,-,3,12,11,4,-,1,-,-,-,-,-
　　（女親の年齢）80～84歳,5904,-,-,-,-,1,6,18,26,151,590,1598,2105,1205,170,24,10,-,-,-,1879,-,-,-,-,1,4,10,13,96,318,607,605,211,10,3,1,-,-,-,3479,-,-,-,-,-,1,8,12,48,212,843,1294,885,150,18,8,-,-,-,83,-,-,-,-,-,-,-,-,-,2,17,30,30,3,1,-,-,-,-,432,-,-,-,-,-,1,-,1,7,52,123,163,76,7,2,-,-,-,-,31,-,-,-,-,-,-,-,-,-,6,8,13,3,-,-,1,-,-,-
　　（女親の年齢）85～89歳,5397,-,-,-,-,-,4,3,13,24,95,427,1477,2488,741,102,20,2,1,-,1294,-,-,-,-,-,1,2,4,16,38,168,500,505,56,4,-,-,-,-,3599,-,-,-,-,-,2,1,7,8,51,218,835,1738,628,89,19,2,1,-,87,-,-,-,-,-,-,-,-,-,-,4,15,50,14,4,-,-,-,-,373,-,-,-,-,-,-,-,1,-,6,34,116,177,35,4,-,-,-,-,44,-,-,-,-,-,1,-,1,-,-,3,11,18,8,1,1,-,-,-
　　（女親の年齢）90～94歳,2955,-,-,-,-,-,2,1,2,4,12,70,373,1089,999,345,53,5,-,-,488,-,-,-,-,-,2,1,1,2,4,24,134,228,81,10,1,-,-,-,2197,-,-,-,-,-,-,-,1,1,4,36,207,742,839,313,49,5,-,-,53,-,-,-,-,-,-,-,-,-,-,-,1,26,21,4,1,-,-,-,157,-,-,-,-,-,-,-,-,-,2,8,18,69,48,12,-,-,-,-,60,-,-,-,-,-,-,-,-,1,2,2,13,24,10,6,2,-,-,-
　　（女親の年齢）95～99歳,925,-,-,-,1,-,-,1,-,1,1,4,39,214,277,274,103,10,-,-,107,-,-,-,1,-,-,-,-,-,-,-,14,51,24,15,2,-,-,-,734,-,-,-,-,-,-,1,-,1,-,3,23,140,228,233,96,9,-,-,26,-,-,-,-,-,-,-,-,-,-,-,-,4,5,11,5,1,-,-,38,-,-,-,-,-,-,-,-,-,-,-,-,16,11,11,-,-,-,-,20,-,-,-,-,-,-,-,-,-,1,1,2,3,9,4,-,-,-,-
　　（女親の年齢）100歳以上,130,-,-,-,-,-,-,-,-,-,-,-,2,23,34,28,36,6,1,-,20,-,-,-,-,-,-,-,-,-,-,-,-,8,9,1,1,1,-,-,101,-,-,-,-,-,-,-,-,-,-,-,2,15,23,22,35,3,1,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
　親と非同居 2),467263,147,188,290,7577,27658,25454,32103,39548,36417,33163,30042,34314,48866,41483,34722,28647,17711,10883,18050,99609,147,188,290,7203,24875,15236,10366,8680,6531,5021,4083,4907,5995,2980,1589,896,446,176,-,301000,-,-,-,84,1322,8472,19870,28431,27329,25389,23038,25601,36901,32987,28120,23058,13426,6972,-,15946,-,-,-,5,23,10,15,42,85,132,226,533,1331,1966,2506,3005,2934,3133,-,19170,-,-,-,6,30,161,521,1087,1460,1737,1958,2456,3591,2730,1810,1041,441,141,-,31538,-,-,-,279,1408,1575,1331,1308,1012,884,737,817,1048,820,697,647,464,461,18050
女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（親との同居・非同居） 1),772927,26785,27624,29382,35904,51256,46640,49022,56304,50035,45229,39377,44794,60540,50994,43247,38102,29203,31494,16995,282408,26785,27624,29382,35507,47331,31597,20702,16443,11365,7647,4866,4496,5336,3739,2922,2835,2275,1556,-,328638,-,-,-,168,2572,12762,25269,34878,32746,31011,28226,32329,42399,33484,24724,16879,8267,2924,-,83280,-,-,-,3,36,53,69,184,354,674,1163,2362,5403,8223,11377,15004,15717,22658,-,42868,-,-,-,19,227,777,1853,3563,4439,4901,4332,4756,6239,4388,3011,1958,1368,1037,-,35733,-,-,-,207,1090,1451,1129,1236,1131,996,790,851,1163,1160,1213,1426,1576,3319,16995
　両親と同居,155311,24505,23558,23176,21338,18309,13872,9996,8388,5531,3514,1899,843,322,47,6,6,1,-,-,145399,24505,23558,23176,21292,18035,13141,8675,6433,3680,1819,718,269,76,18,1,3,-,-,-,7185,-,-,-,38,217,565,918,1307,1316,1248,915,458,178,19,3,2,1,-,-,166,-,-,-,-,3,1,8,12,27,43,32,23,11,5,-,1,-,-,-,2317,-,-,-,5,34,136,361,579,468,377,213,86,54,3,1,-,-,-,-,244,-,-,-,3,20,29,34,57,40,27,21,7,3,2,1,-,-,-,-
　　（男親の年齢）15～19歳,20,18,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,18,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）20～24歳,500,470,17,6,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,500,470,17,6,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）25～29歳,3211,2656,489,50,13,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3211,2656,489,50,13,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）30～34歳,10947,7401,2904,564,63,12,2,-,-,-,-,-,-,1,-,-,-,-,-,-,10947,7401,2904,564,63,12,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）35～39歳,21168,8373,8534,3611,569,73,3,4,-,-,-,-,1,-,-,-,-,-,-,-,21163,8373,8534,3611,568,69,3,4,-,-,-,-,1,-,-,-,-,-,-,-,4,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）40～44歳,23043,4038,7254,8156,3198,373,24,-,-,-,-,-,-,-,-,-,-,-,-,-,23022,4038,7254,8156,3191,363,20,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,6,9,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）45～49歳,22183,1148,3200,6978,7862,2750,223,18,2,1,-,-,-,-,1,-,-,-,-,-,22101,1148,3200,6978,7849,2708,202,12,2,1,-,-,-,-,1,-,-,-,-,-,61,-,-,-,8,35,15,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-,-,-,2,3,5,3,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,3,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）50～54歳,18907,295,882,2830,6242,6616,1913,117,8,3,1,-,-,-,-,-,-,-,-,-,18685,295,882,2830,6231,6547,1797,97,3,2,1,-,-,-,-,-,-,-,-,-,158,-,-,-,11,49,83,12,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,50,-,-,-,-,14,26,7,3,-,-,-,-,-,-,-,-,-,-,-,14,-,-,-,-,6,7,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）55～59歳,15725,71,185,707,2444,5535,5140,1493,136,10,3,-,-,-,-,-,1,-,-,-,15198,71,185,707,2437,5458,4915,1314,101,8,1,-,-,-,-,-,1,-,-,-,378,-,-,-,7,60,163,121,24,2,1,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,10,51,52,9,-,1,-,-,-,-,-,-,-,-,-,23,-,-,-,-,5,11,5,2,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）60～64歳,15463,29,74,224,798,2523,5232,4778,1681,113,11,-,-,-,-,-,-,-,-,-,14176,29,74,224,793,2475,4993,4232,1289,59,8,-,-,-,-,-,-,-,-,-,866,-,-,-,4,40,192,346,239,45,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,-,4,2,-,-,-,-,-,-,-,-,-,-,-,376,-,-,-,1,5,41,180,139,7,3,-,-,-,-,-,-,-,-,-,39,-,-,-,-,3,6,16,12,2,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）65～69歳,9243,2,15,34,121,354,1088,2734,3707,1088,90,10,-,-,-,-,-,-,-,-,7557,2,15,34,120,337,1005,2345,2910,742,42,5,-,-,-,-,-,-,-,-,1135,-,-,-,1,15,70,279,504,226,38,2,-,-,-,-,-,-,-,-,16,-,-,-,-,-,1,3,4,7,-,1,-,-,-,-,-,-,-,-,482,-,-,-,-,1,9,96,261,104,9,2,-,-,-,-,-,-,-,-,53,-,-,-,-,1,3,11,28,9,1,-,-,-,-,-,-,-,-,-
　　（男親の年齢）70～74歳,6212,3,3,12,20,57,198,670,2131,2351,713,48,3,2,1,-,-,-,-,-,4435,3,3,12,19,51,171,546,1638,1608,370,12,-,2,-,-,-,-,-,-,1256,-,-,-,-,5,25,106,348,511,228,29,3,-,1,-,-,-,-,-,24,-,-,-,-,-,-,-,5,10,9,-,-,-,-,-,-,-,-,-,456,-,-,-,1,-,1,17,129,203,98,7,-,-,-,-,-,-,-,-,41,-,-,-,-,1,1,1,11,19,8,-,-,-,-,-,-,-,-,-
　　（男親の年齢）75～79歳,4586,1,-,3,2,11,41,152,598,1558,1668,501,46,5,-,-,-,-,-,-,2738,1,-,3,2,10,27,116,425,1024,927,187,13,3,-,-,-,-,-,-,1338,-,-,-,-,1,12,32,135,385,520,229,23,1,-,-,-,-,-,-,45,-,-,-,-,-,-,-,1,7,21,11,4,1,-,-,-,-,-,-,438,-,-,-,-,-,2,4,34,134,188,70,6,-,-,-,-,-,-,-,27,-,-,-,-,-,-,-,3,8,12,4,-,-,-,-,-,-,-,-
　　（男親の年齢）80～84歳,2583,-,-,-,1,1,7,26,109,353,813,918,305,47,2,-,-,1,-,-,1133,-,-,-,1,1,5,9,61,205,379,364,99,9,-,-,-,-,-,-,1153,-,-,-,-,-,2,16,44,127,353,420,162,27,1,-,-,1,-,-,37,-,-,-,-,-,-,-,-,3,9,14,9,1,1,-,-,-,-,-,238,-,-,-,-,-,-,1,3,17,68,105,34,10,-,-,-,-,-,-,22,-,-,-,-,-,-,-,1,1,4,15,1,-,-,-,-,-,-,-
　　（男親の年齢）85～89歳,1126,-,-,-,-,-,1,3,13,49,198,350,369,134,4,2,3,-,-,-,412,-,-,-,-,-,1,-,4,30,87,132,125,28,2,1,2,-,-,-,585,-,-,-,-,-,-,2,8,16,98,187,194,78,2,-,-,-,-,-,25,-,-,-,-,-,-,-,-,-,4,6,9,5,-,-,1,-,-,-,99,-,-,-,-,-,-,1,1,3,8,23,40,22,-,1,-,-,-,-,5,-,-,-,-,-,-,-,-,-,1,2,1,1,-,-,-,-,-,-
　　（男親の年齢）90～94歳,327,-,-,-,-,-,-,1,3,5,17,66,103,108,23,1,-,-,-,-,82,-,-,-,-,-,-,-,-,1,4,17,27,24,9,-,-,-,-,-,195,-,-,-,-,-,-,1,3,3,10,43,64,60,10,1,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,1,4,1,-,-,-,-,-,36,-,-,-,-,-,-,-,-,-,2,6,6,20,2,-,-,-,-,-,8,-,-,-,-,-,-,-,-,1,1,-,5,-,1,-,-,-,-,-
　　（男親の年齢）95～99歳,62,-,-,-,-,-,-,-,-,-,-,5,16,24,14,2,1,-,-,-,18,-,-,-,-,-,-,-,-,-,-,1,4,8,5,-,-,-,-,-,35,-,-,-,-,-,-,-,-,-,-,4,12,12,5,1,1,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-
　　（男親の年齢）100歳以上,5,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）15～19歳,31,29,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31,29,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）20～24歳,886,827,45,6,4,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,886,827,45,6,4,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）25～29歳,4801,3913,812,58,15,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4801,3913,812,58,15,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）30～34歳,13974,8729,4283,882,61,15,1,2,-,-,-,-,-,1,-,-,-,-,-,-,13974,8729,4283,882,61,15,1,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）35～39歳,25563,8395,10361,5768,975,56,3,2,1,-,-,-,1,-,1,-,-,-,-,-,25560,8395,10361,5768,973,55,3,2,1,-,-,-,1,-,1,-,-,-,-,-,3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）40～44歳,25328,2393,6340,10040,5784,748,17,5,-,-,-,-,-,-,-,-,1,-,-,-,25295,2393,6340,10040,5775,725,16,5,-,-,-,-,-,-,-,-,1,-,-,-,23,-,-,-,7,15,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）45～49歳,23046,198,1582,5346,9659,5627,615,15,4,-,-,-,-,-,-,-,-,-,-,-,22913,198,1582,5346,9645,5564,563,12,3,-,-,-,-,-,-,-,-,-,-,-,106,-,-,-,10,51,42,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,2,6,7,-,1,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,2,6,3,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）50～54歳,17740,15,126,987,3955,7868,4357,410,17,5,-,-,-,-,-,-,-,-,-,-,17352,15,126,987,3942,7767,4150,350,10,5,-,-,-,-,-,-,-,-,-,-,283,-,-,-,13,76,148,39,7,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,87,-,-,-,-,17,51,19,-,-,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,6,8,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）55～59歳,13972,3,6,80,787,3184,5943,3496,443,22,6,2,-,-,-,-,-,-,-,-,13134,3,6,80,781,3130,5682,3095,334,16,5,2,-,-,-,-,-,-,-,-,581,-,-,-,5,45,190,261,73,6,1,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,216,-,-,-,1,4,58,120,33,-,-,-,-,-,-,-,-,-,-,-,37,-,-,-,-,5,13,16,3,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）60～64歳,12277,-,3,1,86,746,2605,4678,3709,427,20,2,-,-,-,-,-,-,-,-,10544,-,3,1,85,727,2454,4105,2896,265,7,1,-,-,-,-,-,-,-,-,1125,-,-,-,1,17,127,369,480,120,10,1,-,-,-,-,-,-,-,-,12,-,-,-,-,-,-,3,5,4,-,-,-,-,-,-,-,-,-,-,550,-,-,-,-,2,19,189,304,34,2,-,-,-,-,-,-,-,-,-,46,-,-,-,-,-,5,12,24,4,1,-,-,-,-,-,-,-,-,-
　　（女親の年齢）65～69歳,7431,-,-,2,7,43,292,1137,3117,2452,353,24,2,1,1,-,-,-,-,-,5547,-,-,2,6,33,251,937,2411,1706,193,8,-,-,-,-,-,-,-,-,1331,-,-,-,-,10,40,172,488,497,107,13,2,1,1,-,-,-,-,-,19,-,-,-,-,-,1,-,6,10,2,-,-,-,-,-,-,-,-,-,484,-,-,-,1,-,-,23,187,222,49,2,-,-,-,-,-,-,-,-,50,-,-,-,-,-,-,5,25,17,2,1,-,-,-,-,-,-,-,-
　　（女親の年齢）70～74歳,4838,1,-,2,1,8,34,213,897,1930,1494,246,8,3,-,-,1,-,-,-,3032,1,-,2,1,7,20,151,673,1269,825,78,3,2,-,-,-,-,-,-,1294,-,-,-,-,-,13,54,177,466,460,119,5,-,-,-,-,-,-,-,33,-,-,-,-,-,-,-,-,9,16,6,-,1,-,-,1,-,-,-,445,-,-,-,-,-,1,8,43,171,181,41,-,-,-,-,-,-,-,-,34,-,-,-,-,1,-,-,4,15,12,2,-,-,-,-,-,-,-,-
　　（女親の年齢）75～79歳,3164,2,-,4,2,8,4,30,174,604,1282,862,175,16,-,-,-,1,-,-,1579,2,-,4,2,6,-,14,100,374,661,354,58,4,-,-,-,-,-,-,1201,-,-,-,-,2,4,15,61,187,470,368,84,9,-,-,-,1,-,-,42,-,-,-,-,-,-,-,1,3,19,13,6,-,-,-,-,-,-,-,318,-,-,-,-,-,-,1,11,37,123,116,27,3,-,-,-,-,-,-,24,-,-,-,-,-,-,-,1,3,9,11,-,-,-,-,-,-,-,-
　　（女親の年齢）80～84歳,1649,-,-,-,1,-,-,7,20,84,313,633,474,114,3,-,-,-,-,-,582,-,-,-,1,-,-,2,5,41,116,244,152,21,-,-,-,-,-,-,875,-,-,-,-,-,-,4,15,38,171,324,254,67,2,-,-,-,-,-,37,-,-,-,-,-,-,-,-,1,5,12,14,4,1,-,-,-,-,-,138,-,-,-,-,-,-,1,-,3,18,47,47,22,-,-,-,-,-,-,17,-,-,-,-,-,-,-,-,1,3,6,7,-,-,-,-,-,-,-
　　（女親の年齢）85～89歳,525,-,-,-,-,-,-,1,5,6,43,122,164,156,26,2,-,-,-,-,148,-,-,-,-,-,-,-,-,3,12,29,50,42,11,1,-,-,-,-,312,-,-,-,-,-,-,1,5,2,26,84,102,79,12,1,-,-,-,-,12,-,-,-,-,-,-,-,-,-,1,1,3,6,1,-,-,-,-,-,50,-,-,-,-,-,-,-,-,1,4,7,9,27,2,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-
　　（女親の年齢）90～94歳,76,-,-,-,-,-,-,-,1,1,1,7,19,30,14,2,1,-,-,-,18,-,-,-,-,-,-,-,-,1,-,2,5,5,5,-,-,-,-,-,44,-,-,-,-,-,-,-,1,-,1,5,11,22,3,-,1,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,3,2,1,1,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,-,-,-
　　（女親の年齢）95～99歳,8,-,-,-,-,-,-,-,-,-,1,1,-,-,2,2,2,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,5,-,-,-,-,-,-,-,-,-,1,1,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）100歳以上,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
