　　Ａ 農業，林業,302,7,2,4,-,-,-,283,2,-,1,3,-,69,3,2,4,-,-,-,54,2,-,1,3,-
　　　うち農業,272,4,1,2,-,-,-,260,1,-,1,3,-,48,1,1,2,-,-,-,39,1,-,1,3,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,1,-,-,-,-,-,-,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,1
　　Ｄ 建設業,3111,176,165,157,208,5,1,12,253,91,2019,24,-,1949,162,146,156,200,5,1,7,130,74,1046,22,-
　　Ｅ 製造業,5943,444,338,833,567,6,8,2,3476,65,26,177,1,5037,431,314,830,544,3,8,2,2640,64,24,176,1
　　Ｆ 電気・ガス・熱供給・水道業,266,19,37,84,9,-,2,-,19,62,30,4,-,266,19,37,84,9,-,2,-,19,62,30,4,-
　　Ｇ 情報通信業,502,55,202,128,64,-,2,-,29,1,17,4,-,452,54,163,125,61,-,2,-,26,1,16,4,-
　　Ｈ 運輸業，郵便業,3293,84,8,407,65,6,16,-,53,2197,23,433,1,2842,83,8,406,63,6,16,-,50,1804,23,382,1
　　Ｉ 卸売業，小売業,5236,530,88,616,2882,40,8,2,568,48,47,407,-,4120,465,78,606,2106,31,8,2,360,47,27,390,-
　　Ｊ 金融業，保険業,739,63,36,387,233,9,2,-,-,4,-,5,-,682,61,34,385,182,9,2,-,-,4,-,5,-
　　Ｋ 不動産業，物品賃貸業,803,110,10,89,332,192,4,-,15,13,8,30,-,608,106,10,88,178,156,4,-,15,13,8,30,-
　　Ｌ 学術研究，専門・技術サービス業,1365,74,937,199,52,2,2,3,57,10,26,3,-,773,71,377,193,49,2,2,2,43,10,21,3,-
　　Ｍ 宿泊業，飲食サービス業,1592,64,10,53,46,1329,7,2,9,8,3,61,-,984,49,7,52,42,751,7,1,5,7,3,60,-
　　Ｎ 生活関連サービス業，娯楽業,702,37,32,54,108,369,5,8,28,16,3,42,-,419,33,18,54,89,144,5,8,15,14,3,36,-
　　Ｏ 教育，学習支援業,2139,55,1715,276,4,13,4,5,10,23,1,33,-,2036,52,1617,275,4,13,4,5,10,23,-,33,-
　　Ｐ 医療，福祉,1525,60,960,218,15,191,8,-,13,34,3,21,2,1149,58,590,217,15,188,8,-,13,34,3,21,2
　　Ｑ 複合サービス事業,122,26,4,59,26,-,-,-,1,-,-,5,1,122,26,4,59,26,-,-,-,1,-,-,5,1
　　Ｒ サービス業（他に分類されないもの）,2483,129,231,393,104,76,579,1,258,181,29,494,8,2234,124,193,377,93,72,577,1,154,175,26,437,5
　　Ｓ 公務（他に分類されるものを除く）,1378,113,71,639,-,1,517,3,4,12,4,11,3,1377,113,71,638,-,1,517,3,4,12,4,11,3
　　Ｔ 分類不能の産業,2512,2,3,6,10,-,3,-,5,3,1,3,2476,480,2,3,4,7,-,1,-,4,2,-,2,455
　60～64歳,39487,2568,4608,3983,5189,3286,1311,491,5921,4070,2558,2644,2858,27284,2382,3062,3936,3384,1933,1306,115,3694,3316,1239,2448,469
　　Ａ 農業，林業,446,8,1,6,3,-,-,420,1,1,-,6,-,82,8,1,6,2,-,-,57,1,1,-,6,-
　　　うち農業,403,5,1,3,3,-,-,383,1,1,-,6,-,68,5,1,3,2,-,-,49,1,1,-,6,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-
　　Ｄ 建設業,3583,258,166,150,236,6,1,23,313,80,2311,39,-,2046,235,144,150,214,5,1,14,131,62,1057,33,-
　　Ｅ 製造業,6552,612,247,569,592,9,20,3,4151,61,28,260,-,4966,588,218,567,545,6,20,3,2677,61,22,259,-
　　Ｆ 電気・ガス・熱供給・水道業,157,2,17,58,1,-,8,-,22,35,10,2,2,157,2,17,58,1,-,8,-,22,35,10,2,2
　　Ｇ 情報通信業,439,67,185,104,38,1,1,-,21,3,10,9,-,391,67,146,102,37,1,1,-,16,3,9,9,-
　　Ｈ 運輸業，郵便業,4491,89,10,412,61,21,25,-,67,3327,16,461,2,3687,84,9,412,58,21,25,-,66,2601,16,394,1
　　Ｉ 卸売業，小売業,6137,731,106,493,3222,65,19,1,765,60,72,603,-,4307,647,80,487,1921,50,19,1,433,60,30,579,-
　　Ｊ 金融業，保険業,590,46,26,280,218,9,3,-,-,5,-,3,-,514,43,25,276,150,9,3,-,-,5,-,3,-
　　Ｋ 不動産業，物品賃貸業,1512,176,14,141,521,536,15,4,14,15,10,66,-,1147,169,14,140,221,483,15,3,14,15,10,63,-
　　Ｌ 学術研究，専門・技術サービス業,1656,111,1175,197,58,6,8,1,60,8,23,9,-,791,105,364,189,44,4,8,1,42,7,18,9,-
　　Ｍ 宿泊業，飲食サービス業,1955,95,8,58,36,1585,18,1,13,15,6,120,-,1078,75,6,56,32,741,18,1,9,15,6,119,-
　　Ｎ 生活関連サービス業，娯楽業,1062,51,34,73,93,611,19,21,42,23,1,93,1,565,44,18,73,67,199,19,21,17,20,1,85,1
　　Ｏ 教育，学習支援業,1851,57,1294,273,6,30,20,10,12,59,2,88,-,1718,54,1166,273,5,30,20,10,12,58,2,88,-
　　Ｐ 医療，福祉,1617,65,888,212,11,219,33,-,10,131,8,36,4,1220,63,502,210,10,214,33,-,9,131,8,36,4
　　Ｑ 複合サービス事業,73,17,2,42,7,-,-,-,1,-,1,3,-,73,17,2,42,7,-,-,-,1,-,1,3,-
　　Ｒ サービス業（他に分類されないもの）,3806,157,367,509,82,180,998,3,423,215,53,812,7,3382,155,282,489,68,164,994,3,239,212,44,727,5
　　Ｓ 公務（他に分類されるものを除く）,668,24,67,390,-,5,122,1,4,21,3,30,1,668,24,67,390,-,5,122,1,4,21,3,30,1
　　Ｔ 分類不能の産業,2889,2,1,16,4,3,1,2,1,10,4,4,2841,490,2,1,16,2,1,-,-,-,8,2,3,455
　65～69歳,23346,1689,2346,1359,2973,2232,705,442,3637,2249,1420,1919,2375,13725,1535,1414,1323,1479,1210,698,79,1745,1706,594,1682,260
　　Ａ 農業，林業,413,2,2,3,3,-,-,400,-,1,-,2,-,52,1,-,3,2,-,-,44,-,1,-,1,-
　　　うち農業,392,1,2,3,2,-,-,382,-,-,-,2,-,46,-,-,3,1,-,-,41,-,-,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-
　　Ｄ 建設業,1998,191,71,79,117,3,3,7,177,34,1287,29,-,1057,177,55,77,102,2,3,1,69,23,520,28,-
　　Ｅ 製造業,3731,421,91,185,248,3,13,1,2598,26,9,135,1,2309,401,75,185,209,2,12,1,1263,26,5,129,1
　　Ｆ 電気・ガス・熱供給・水道業,22,2,1,8,-,-,3,-,2,6,-,-,-,22,2,1,8,-,-,3,-,2,6,-,-,-
　　Ｇ 情報通信業,149,38,53,21,18,1,-,-,8,2,1,7,-,122,38,35,20,13,1,-,-,5,2,1,7,-
　　Ｈ 運輸業，郵便業,2317,53,2,187,26,20,19,-,16,1779,4,211,-,1737,50,2,185,22,20,19,-,16,1257,4,162,-
　　Ｉ 卸売業，小売業,3691,464,67,195,1861,46,18,1,508,35,70,425,1,2199,403,46,187,832,30,18,1,226,33,23,399,1
　　Ｊ 金融業，保険業,194,26,7,53,95,3,-,-,1,5,-,4,-,134,25,4,51,41,3,-,-,1,5,-,4,-
　　Ｋ 不動産業，物品賃貸業,1174,136,5,64,444,435,9,2,4,11,4,60,-,813,122,5,63,147,390,9,1,4,11,4,57,-
　　Ｌ 学術研究，専門・技術サービス業,898,53,696,70,26,5,1,2,29,1,11,4,-,372,50,197,66,23,3,1,2,17,1,8,4,-
　　Ｍ 宿泊業，飲食サービス業,1173,67,1,20,21,902,17,10,15,15,8,96,1,564,53,1,19,18,323,17,10,12,15,7,88,1
　　Ｎ 生活関連サービス業，娯楽業,831,37,24,31,50,549,9,10,43,18,5,55,-,388,28,14,31,20,188,9,10,16,18,5,49,-
　　Ｏ 教育，学習支援業,849,32,576,67,3,10,16,2,3,70,-,70,-,769,26,504,66,3,10,16,2,3,70,-,69,-
　　Ｐ 医療，福祉,947,32,489,61,2,114,33,3,5,155,3,50,-,713,31,260,61,1,111,33,3,5,155,3,50,-
　　Ｑ 複合サービス事業,13,1,-,10,-,-,-,-,-,-,-,2,-,12,1,-,9,-,-,-,-,-,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,2365,119,230,204,54,137,538,4,224,80,17,754,4,2003,113,184,191,42,123,533,4,103,75,14,619,2
　　Ｓ 公務（他に分類されるものを除く）,180,12,31,94,-,1,26,-,1,5,-,10,-,179,12,31,94,-,1,25,-,1,5,-,10,-
　　Ｔ 分類不能の産業,2400,3,-,7,5,3,-,-,3,5,1,5,2368,279,2,-,7,4,3,-,-,2,2,-,4,255
　70～74歳,12274,1099,1283,605,1830,1242,235,335,2182,862,563,825,1213,6249,995,674,565,737,506,226,37,824,604,223,676,182
　　Ａ 農業，林業,329,2,-,3,2,-,-,321,-,-,-,1,-,31,1,-,3,-,-,-,26,-,-,-,1,-
　　　うち農業,316,2,-,3,2,-,-,308,-,-,-,1,-,25,1,-,3,-,-,-,20,-,-,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,-,-,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,-,-,1,-
　　Ｄ 建設業,814,108,29,33,42,4,-,3,68,8,499,20,-,425,94,21,31,34,3,-,2,28,5,193,14,-
　　Ｅ 製造業,2245,304,51,90,123,4,4,1,1580,9,11,68,-,1206,286,31,86,96,2,4,-,626,9,3,63,-
　　Ｆ 電気・ガス・熱供給・水道業,5,1,-,1,-,-,-,-,1,-,1,1,-,5,1,-,1,-,-,-,-,1,-,1,1,-
　　Ｇ 情報通信業,65,23,25,13,2,2,-,-,-,-,-,-,-,53,23,15,12,1,2,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,891,33,-,50,7,3,4,-,3,726,-,65,-,621,31,-,50,6,3,4,-,3,476,-,48,-
　　Ｉ 卸売業，小売業,2414,331,38,136,1266,20,5,1,364,6,31,215,1,1250,287,23,128,473,15,5,1,111,6,10,190,1
　　Ｊ 金融業，保険業,69,8,-,8,49,-,-,-,-,-,1,3,-,40,8,-,8,20,-,-,-,-,-,1,3,-
　　Ｋ 不動産業，物品賃貸業,619,99,1,24,267,200,-,-,2,3,-,23,-,362,90,1,24,68,153,-,-,2,3,-,21,-
　　Ｌ 学術研究，専門・技術サービス業,468,30,374,25,10,1,1,1,18,1,4,2,1,156,29,79,24,9,1,1,1,8,1,1,2,-
　　Ｍ 宿泊業，飲食サービス業,618,41,1,11,12,490,7,2,7,4,4,39,-,253,34,1,8,7,143,7,2,6,4,4,37,-
　　Ｎ 生活関連サービス業，娯楽業,548,25,14,9,27,402,4,4,24,11,1,27,-,178,22,7,7,10,90,3,3,5,11,1,19,-
　　Ｏ 教育，学習支援業,314,16,212,29,2,12,8,-,-,17,-,18,-,262,15,163,28,2,11,8,-,-,17,-,18,-
　　Ｐ 医療，福祉,554,25,358,40,1,35,15,-,7,43,1,28,1,377,23,191,38,-,32,15,-,6,42,1,28,1
　　Ｑ 複合サービス事業,8,2,1,2,-,-,-,-,-,-,-,3,-,7,2,1,1,-,-,-,-,-,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,1022,38,168,94,16,67,180,2,105,31,9,309,3,770,36,131,80,11,50,172,2,28,27,7,225,1
　　Ｓ 公務（他に分類されるものを除く）,66,9,10,33,-,1,7,-,-,2,1,2,1,66,9,10,33,-,1,7,-,-,2,1,2,1
　　Ｔ 分類不能の産業,1223,4,1,3,4,1,-,-,3,1,-,-,1206,185,4,-,2,-,-,-,-,-,1,-,-,178
　75～79歳,6587,812,828,305,1115,524,59,304,1126,188,176,249,901,2649,740,369,270,300,149,58,16,317,108,58,185,79
　　Ａ 農業，林業,311,5,1,3,2,-,-,298,-,-,-,2,-,19,3,1,1,-,-,-,13,-,-,-,1,-
　　　うち農業,294,3,1,3,2,-,-,283,-,-,-,2,-,13,2,1,1,-,-,-,8,-,-,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
　　Ｄ 建設業,337,77,11,24,19,3,-,1,27,2,165,8,-,190,69,9,19,15,3,-,1,12,1,56,5,-
　　Ｅ 製造業,1153,197,21,40,39,1,1,-,837,1,3,13,-,537,189,17,36,30,1,1,-,248,1,1,13,-
　　Ｆ 電気・ガス・熱供給・水道業,2,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,-,-,-,-,-,-,-,-,1,1
　　Ｇ 情報通信業,39,9,17,7,3,1,-,-,2,-,-,-,-,27,9,8,6,2,1,-,-,1,-,-,-,-
　　Ｈ 運輸業，郵便業,218,22,-,18,4,-,-,-,1,164,-,9,-,137,20,-,18,3,-,-,-,1,88,-,7,-
　　Ｉ 卸売業，小売業,1336,237,22,69,720,10,2,-,189,2,6,79,-,583,209,10,65,180,5,2,-,45,1,1,65,-
　　Ｊ 金融業，保険業,33,11,-,4,18,-,-,-,-,-,-,-,-,24,11,-,4,9,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,497,87,-,21,280,93,1,2,1,1,-,11,-,207,77,-,17,47,55,1,-,1,1,-,8,-
　　Ｌ 学術研究，専門・技術サービス業,338,25,276,24,3,1,-,-,8,-,-,1,-,94,24,46,19,3,-,-,-,1,-,-,1,-
　　Ｍ 宿泊業，飲食サービス業,278,35,1,9,6,212,1,-,1,2,-,11,-,90,28,-,6,3,39,1,-,1,2,-,10,-
　　Ｎ 生活関連サービス業，娯楽業,242,22,7,9,10,170,1,2,14,1,-,6,-,59,16,6,7,3,21,1,1,-,-,-,4,-
　　Ｏ 教育，学習支援業,160,18,116,12,-,3,5,-,1,1,-,3,1,120,18,79,12,-,2,5,-,-,1,-,3,-
　　Ｐ 医療，福祉,291,24,226,8,2,10,6,-,3,5,-,7,-,149,24,90,7,2,8,6,-,1,5,-,6,-
　　Ｑ 複合サービス事業,2,1,-,1,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,403,34,129,28,6,19,39,1,39,8,1,98,1,290,34,102,24,3,14,38,1,5,8,-,61,-
　　Ｓ 公務（他に分類されるものを除く）,29,3,-,23,-,-,3,-,-,-,-,-,-,29,3,-,23,-,-,3,-,-,-,-,-,-
　　Ｔ 分類不能の産業,916,5,1,5,3,1,-,-,2,1,-,-,898,89,5,1,5,-,-,-,-,-,-,-,-,78
　80～84歳,2864,371,479,139,495,185,8,245,339,22,39,65,477,1017,338,221,115,93,44,7,7,96,11,15,42,28
　　Ａ 農業，林業,243,2,-,-,-,-,-,241,-,-,-,-,-,7,2,-,-,-,-,-,5,-,-,-,-,-
　　　うち農業,237,2,-,-,-,-,-,235,-,-,-,-,-,6,2,-,-,-,-,-,4,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,88,29,9,12,2,-,-,-,3,-,31,2,-,62,28,8,9,1,-,-,-,1,-,13,2,-
　　Ｅ 製造業,394,90,8,30,7,-,-,-,251,-,1,7,-,205,85,7,29,6,-,-,-,72,-,-,6,-
　　Ｆ 電気・ガス・熱供給・水道業,4,2,-,1,-,-,-,-,-,-,-,1,-,4,2,-,1,-,-,-,-,-,-,-,1,-
　　Ｇ 情報通信業,12,4,2,4,1,-,-,-,1,-,-,-,-,9,4,1,2,1,-,-,-,1,-,-,-,-
　　Ｈ 運輸業，郵便業,40,13,-,2,-,-,-,-,2,21,-,2,-,28,13,-,2,-,-,-,-,2,10,-,1,-
　　Ｉ 卸売業，小売業,521,110,10,31,276,1,1,-,66,-,5,21,-,210,94,4,23,58,1,1,-,16,-,-,13,-
　　Ｊ 金融業，保険業,12,4,-,-,8,-,-,-,-,-,-,-,-,7,4,-,-,3,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,304,48,-,11,187,54,-,1,-,-,-,2,1,88,43,-,9,18,16,-,1,-,-,-,1,-
　　Ｌ 学術研究，専門・技術サービス業,180,10,163,6,1,-,-,-,-,-,-,-,-,39,9,24,5,1,-,-,-,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,90,7,1,3,2,72,-,-,-,-,-,5,-,27,6,1,3,1,14,-,-,-,-,-,2,-
　　Ｎ 生活関連サービス業，娯楽業,84,9,6,6,8,49,-,-,2,-,-,4,-,28,8,4,5,2,5,-,-,1,-,-,3,-
　　Ｏ 教育，学習支援業,62,13,37,4,1,3,-,2,-,-,1,1,-,46,10,27,3,1,2,-,1,-,-,1,1,-
　　Ｐ 医療，福祉,179,6,160,8,-,2,-,-,1,1,-,1,-,99,6,82,7,-,2,-,-,-,1,-,1,-
　　Ｑ 複合サービス事業,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,158,20,82,12,1,4,5,-,13,-,1,19,1,116,20,62,10,1,4,4,-,3,-,1,11,-
　　Ｓ 公務（他に分類されるものを除く）,10,1,1,6,-,-,2,-,-,-,-,-,-,10,1,1,6,-,-,2,-,-,-,-,-,-
　　Ｔ 分類不能の産業,482,2,-,3,1,-,-,1,-,-,-,-,475,31,2,-,1,-,-,-,-,-,-,-,-,28
　85歳以上,1188,182,211,57,237,65,1,65,131,2,13,13,211,401,163,85,46,35,13,1,2,31,1,1,9,14
　　Ａ 農業，林業,65,1,-,-,-,-,-,64,-,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,-
　　　うち農業,64,-,-,-,-,-,-,64,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,26,9,-,3,3,-,-,-,2,-,8,1,-,15,9,-,2,2,-,-,-,1,-,-,1,-
　　Ｅ 製造業,153,40,1,10,1,1,-,1,94,-,2,3,-,74,37,1,8,1,-,-,1,22,-,1,3,-
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,5,2,1,1,1,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,14,6,-,3,-,-,-,-,1,2,-,2,-,11,5,-,2,-,-,-,-,1,1,-,2,-
　　Ｉ 卸売業，小売業,246,67,3,9,133,2,-,-,26,-,3,3,-,91,57,1,9,16,1,-,-,5,-,-,2,-
　　Ｊ 金融業，保険業,3,-,-,2,1,-,-,-,-,-,-,-,-,3,-,-,2,1,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,156,25,-,12,93,26,-,-,-,-,-,-,-,56,24,-,11,12,9,-,-,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,73,5,65,2,-,-,-,-,1,-,-,-,-,12,4,6,1,-,-,-,-,1,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,31,5,-,7,1,17,-,-,-,-,-,1,-,11,5,-,4,1,1,-,-,-,-,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,23,3,-,-,1,18,-,-,1,-,-,-,-,4,2,-,-,-,2,-,-,-,-,-,-,-
　　Ｏ 教育，学習支援業,38,6,30,2,-,-,-,-,-,-,-,-,-,20,5,14,1,-,-,-,-,-,-,-,-,-
　　Ｐ 医療，福祉,68,2,65,1,-,-,-,-,-,-,-,-,-,30,2,27,1,-,-,-,-,-,-,-,-,-
　　Ｑ 複合サービス事業,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,70,10,44,3,2,1,1,-,6,-,-,3,-,52,9,35,3,2,-,1,-,1,-,-,1,-
　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,216,1,2,1,1,-,-,-,-,-,-,-,211,16,1,1,-,-,-,-,-,-,-,-,-,14
　（再掲）65歳以上,46259,4153,5147,2465,6650,4248,1008,1391,7415,3323,2211,3071,5177,24041,3771,2763,2319,2644,1922,990,141,3013,2430,891,2594,563
　　Ａ 農業，林業,1361,12,3,9,7,-,-,1324,-,1,-,5,-,111,8,1,7,2,-,-,89,-,1,-,3,-
　　　うち農業,1303,8,3,9,6,-,-,1272,-,-,-,5,-,91,5,1,7,1,-,-,74,-,-,-,3,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,5,-,-,1,-,-,-,-,1,1,1,1,-,4,-,-,1,-,-,-,-,1,1,-,1,-
　　Ｄ 建設業,3263,414,120,151,183,10,3,11,277,44,1990,60,-,1749,377,93,138,154,8,3,4,111,29,782,50,-
　　Ｅ 製造業,7676,1052,172,355,418,9,18,3,5360,36,26,226,1,4331,998,131,344,342,5,17,2,2231,36,10,214,1
　　Ｆ 電気・ガス・熱供給・水道業,33,5,1,10,-,-,3,-,3,6,1,3,1,33,5,1,10,-,-,3,-,3,6,1,3,1
　　Ｇ 情報通信業,270,76,98,46,25,4,-,-,11,2,1,7,-,214,76,59,41,17,4,-,-,7,2,1,7,-
　　Ｈ 運輸業，郵便業,3480,127,2,260,37,23,23,-,23,2692,4,289,-,2534,119,2,257,31,23,23,-,23,1832,4,220,-
　　Ｉ 卸売業，小売業,8208,1209,140,440,4256,79,26,2,1153,43,115,743,2,4333,1050,84,412,1559,52,26,2,403,40,34,669,2
　　Ｊ 金融業，保険業,311,49,7,67,171,3,-,-,1,5,1,7,-,208,48,4,65,74,3,-,-,1,5,1,7,-
　　Ｋ 不動産業，物品賃貸業,2750,395,6,132,1271,808,10,5,7,15,4,96,1,1526,356,6,124,292,623,10,2,7,15,4,87,-
　　Ｌ 学術研究，専門・技術サービス業,1957,123,1574,127,40,7,2,3,56,2,15,7,1,673,116,352,115,36,4,2,3,27,2,9,7,-
　　Ｍ 宿泊業，飲食サービス業,2190,155,4,50,42,1693,25,12,23,21,12,152,1,945,126,3,40,30,520,25,12,19,21,11,137,1
　　Ｎ 生活関連サービス業，娯楽業,1728,96,51,55,96,1188,14,16,84,30,6,92,-,657,76,31,50,35,306,13,14,22,29,6,75,-
　　Ｏ 教育，学習支援業,1423,85,971,114,6,28,29,4,4,88,1,92,1,1217,74,787,110,6,25,29,3,3,88,1,91,-
　　Ｐ 医療，福祉,2039,89,1298,118,5,161,54,3,16,204,4,86,1,1368,86,650,114,3,153,54,3,12,203,4,85,1
　　Ｑ 複合サービス事業,25,5,1,14,-,-,-,-,-,-,-,5,-,23,5,1,12,-,-,-,-,-,-,-,5,-
　　Ｒ サービス業（他に分類されないもの）,4018,221,653,341,79,228,763,7,387,119,28,1183,9,3231,212,514,308,59,191,748,7,140,110,22,917,3
　　Ｓ 公務（他に分類されるものを除く）,285,25,42,156,-,2,38,-,1,7,1,12,1,284,25,42,156,-,2,37,-,1,7,1,12,1
　　Ｔ 分類不能の産業,5237,15,4,19,14,5,-,1,8,7,1,5,5158,600,14,2,15,4,3,-,-,2,3,-,4,553
女,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,305966,3029,48543,75213,43641,57645,554,1496,25496,596,374,17453,31926,244849,2730,43899,69803,36968,48055,552,219,18974,550,212,16037,6850
　　Ａ 農業，林業,1620,8,4,132,44,4,-,1389,14,1,-,24,-,256,7,4,77,15,3,-,119,11,1,-,19,-
　　　うち農業,1579,5,2,112,41,4,-,1377,13,1,-,24,-,229,4,2,60,13,3,-,117,10,1,-,19,-
　　Ｂ 漁業,3,1,-,-,-,1,-,1,-,-,-,-,-,3,1,-,-,-,1,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,1,1,1,-,-,-,-,-,-,-,-,-,3,1,1,1,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,5709,215,110,4442,188,27,2,11,230,15,302,166,1,4434,206,104,3443,167,25,2,10,179,10,166,121,1
　　Ｅ 製造業,32052,458,1092,9831,1077,134,2,-,17400,10,11,2030,7,26026,448,1049,9227,980,122,2,-,12307,10,5,1869,7
　　Ｆ 電気・ガス・熱供給・水道業,267,-,10,230,11,-,-,-,7,5,2,1,1,267,-,10,230,11,-,-,-,7,5,2,1,1
　　Ｇ 情報通信業,4182,54,1706,1785,390,34,-,-,146,-,2,62,3,3937,53,1544,1731,386,33,-,-,125,-,1,62,2
　　Ｈ 運輸業，郵便業,4715,53,15,2331,86,132,1,-,82,466,4,1544,1,4561,52,15,2268,82,130,1,-,79,433,4,1496,1
　　Ｉ 卸売業，小売業,62563,797,1653,15295,34206,825,3,16,5409,17,16,4316,10,54782,707,1548,14164,29021,739,3,15,4572,15,8,3981,9
　　Ｊ 金融業，保険業,8601,36,57,5776,2570,131,1,-,2,-,-,27,1,8449,36,57,5737,2457,131,1,-,2,-,-,27,1
　　Ｋ 不動産業，物品賃貸業,6771,464,40,2584,1545,1701,3,3,72,3,2,351,3,4815,438,36,2314,604,1058,3,2,71,3,2,281,3
　　Ｌ 学術研究，専門・技術サービス業,8439,99,2893,4295,179,316,1,25,528,3,19,77,4,6175,94,1600,3527,167,251,1,24,435,-,10,63,3
　　Ｍ 宿泊業，飲食サービス業,31449,254,259,1328,1373,26189,4,4,246,2,2,1786,2,25895,159,252,1237,1323,20989,4,4,231,2,2,1690,2
　　Ｎ 生活関連サービス業，娯楽業,13963,108,623,1515,1288,9294,11,9,478,20,3,609,5,10152,93,518,1373,1110,6182,11,9,309,19,3,521,4
　　Ｏ 教育，学習支援業,21114,77,13527,5857,104,987,26,29,141,9,3,344,10,19139,64,11650,5793,102,980,26,29,135,9,3,338,10
　　Ｐ 医療，福祉,52157,181,25326,9306,75,16428,6,5,204,19,-,589,18,50194,159,24422,8572,69,16164,6,4,198,19,-,563,18
　　Ｑ 複合サービス事業,999,9,5,924,43,2,-,-,1,-,-,13,2,993,9,5,920,42,2,-,-,1,-,-,12,2
　　Ｒ サービス業（他に分類されないもの）,14470,160,748,5694,394,1345,85,1,501,20,8,5440,74,13037,150,617,5335,376,1170,85,1,292,18,6,4926,61
　　Ｓ 公務（他に分類されるものを除く）,4278,42,448,3303,-,27,408,-,2,3,-,42,3,4277,42,448,3303,-,27,407,-,2,3,-,42,3
　　Ｔ 分類不能の産業,32611,12,26,584,68,68,1,3,33,3,-,32,31781,7454,11,19,551,56,48,-,1,18,3,-,25,6722
