　　（世帯員の年齢）30～34歳,298,-,-,-,1,46,10,2,4,8,53,116,41,8,1,4,4,-,261,-,-,-,1,46,10,2,2,7,42,98,39,8,1,3,2,-,37,-,-,-,-,-,-,-,2,1,11,18,2,-,-,1,2,-
　　（世帯員の年齢）35～39歳,332,-,-,-,-,-,97,4,8,3,12,85,87,26,7,-,3,-,296,-,-,-,-,-,96,4,7,3,7,68,78,24,6,-,3,-,36,-,-,-,-,-,1,-,1,-,5,17,9,2,1,-,-,-
　　（世帯員の年齢）40～44歳,249,-,-,-,-,-,2,99,9,6,2,3,50,49,24,5,-,-,238,-,-,-,-,-,2,99,9,6,2,3,47,44,21,5,-,-,11,-,-,-,-,-,-,-,-,-,-,-,3,5,3,-,-,-
　　（世帯員の年齢）45～49歳,233,-,-,-,-,1,1,5,109,13,5,1,10,35,38,12,3,-,219,-,-,-,-,1,1,5,108,13,5,1,10,28,34,11,2,-,14,-,-,-,-,-,-,-,1,-,-,-,-,7,4,1,1,-
　　（世帯員の年齢）50～54歳,231,-,-,-,1,2,-,-,2,164,9,2,5,8,10,22,6,-,225,-,-,-,1,2,-,-,2,164,9,2,4,6,9,21,5,-,6,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,-
　　（世帯員の年齢）55～59歳,261,-,-,1,1,-,-,-,-,6,213,10,2,-,2,14,12,-,256,-,-,1,1,-,-,-,-,6,213,9,2,-,2,14,8,-,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,4,-
　　（世帯員の年齢）60～64歳,306,-,-,1,3,12,8,-,2,1,4,255,6,1,-,1,12,-,298,-,-,1,3,12,8,-,2,1,4,253,5,-,-,-,9,-,8,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1,3,-
　　（世帯員の年齢）65～69歳,215,-,-,-,-,3,17,12,2,2,1,2,170,-,1,-,5,-,213,-,-,-,-,3,17,12,2,2,1,2,170,-,1,-,3,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　（世帯員の年齢）70～74歳,130,-,-,1,1,2,3,14,6,3,-,-,-,97,-,2,1,-,129,-,-,1,1,2,3,14,6,3,-,-,-,96,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
　　（世帯員の年齢）75～79歳,102,-,-,-,-,-,4,6,13,16,4,-,-,-,56,3,-,-,102,-,-,-,-,-,4,6,13,16,4,-,-,-,56,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）80～84歳,77,-,-,-,-,-,1,1,4,16,10,4,-,-,-,41,-,-,77,-,-,-,-,-,1,1,4,16,10,4,-,-,-,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）85歳以上,72,-,-,-,-,1,2,2,-,8,13,18,2,-,1,-,25,-,70,-,-,-,-,1,2,2,-,8,13,16,2,-,1,-,25,-,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　女,5320,-,-,17,51,151,335,362,398,620,807,1009,676,414,231,140,109,-,4909,-,-,17,51,151,332,355,362,579,744,912,641,354,203,129,79,-,411,-,-,-,-,-,3,7,36,41,63,97,35,60,28,11,30,-
　　（世帯員の年齢）0～4歳,411,-,-,5,10,23,36,21,23,38,69,100,62,14,6,2,2,-,368,-,-,5,10,23,36,19,18,31,57,87,60,12,6,2,2,-,43,-,-,-,-,-,-,2,5,7,12,13,2,2,-,-,-,-
　　（世帯員の年齢）5～9歳,313,-,-,-,2,10,35,38,14,16,34,69,45,30,15,5,-,-,291,-,-,-,2,10,35,38,12,15,33,56,44,28,13,5,-,-,22,-,-,-,-,-,-,-,2,1,1,13,1,2,2,-,-,-
　　（世帯員の年齢）10～14歳,242,-,-,1,1,2,24,29,24,25,22,23,36,37,14,3,1,-,224,-,-,1,1,2,24,29,22,24,21,22,33,29,12,3,1,-,18,-,-,-,-,-,-,-,2,1,1,1,3,8,2,-,-,-
　　（世帯員の年齢）15～19歳,204,-,-,-,1,3,4,17,40,49,19,7,14,18,19,6,7,-,191,-,-,-,1,3,4,15,38,49,17,7,14,14,17,5,7,-,13,-,-,-,-,-,-,2,2,-,2,-,-,4,2,1,-,-
　　（世帯員の年齢）20～24歳,270,-,-,1,2,1,-,8,40,81,64,27,6,9,12,15,4,-,244,-,-,1,2,1,-,7,32,72,59,27,6,8,11,15,3,-,26,-,-,-,-,-,-,1,8,9,5,-,-,1,1,-,1,-
　　（世帯員の年齢）25～29歳,301,-,-,4,10,14,7,2,16,45,109,70,11,2,1,3,7,-,271,-,-,4,10,14,7,2,11,39,99,66,9,2,1,2,5,-,30,-,-,-,-,-,-,-,5,6,10,4,2,-,-,1,2,-
　　（世帯員の年齢）30～34歳,397,-,-,-,3,34,31,9,5,9,58,149,67,15,6,3,8,-,363,-,-,-,3,34,31,9,5,9,52,127,64,15,3,3,8,-,34,-,-,-,-,-,-,-,-,-,6,22,3,-,3,-,-,-
　　（世帯員の年齢）35～39歳,411,-,-,1,1,12,68,50,10,7,10,75,112,48,11,4,2,-,386,-,-,1,1,12,67,50,10,7,8,64,105,44,11,4,2,-,25,-,-,-,-,-,1,-,-,-,2,11,7,4,-,-,-,-
　　（世帯員の年齢）40～44歳,290,-,-,-,1,2,16,60,42,19,2,9,32,67,29,7,4,-,269,-,-,-,1,2,16,58,42,19,2,9,29,56,26,6,3,-,21,-,-,-,-,-,-,2,-,-,-,-,3,11,3,1,1,-
　　（世帯員の年齢）45～49歳,268,-,-,2,1,1,2,11,69,66,21,4,8,28,33,16,6,-,241,-,-,2,1,1,2,11,59,66,21,4,8,19,28,14,5,-,27,-,-,-,-,-,-,-,10,-,-,-,-,9,5,2,1,-
　　（世帯員の年齢）50～54歳,281,-,-,-,4,2,1,-,13,98,96,24,2,3,11,23,4,-,265,-,-,-,4,2,1,-,13,86,96,24,2,3,10,22,2,-,16,-,-,-,-,-,-,-,-,12,-,-,-,-,1,1,2,-
　　（世帯員の年齢）55～59歳,310,-,-,1,4,8,5,3,2,16,117,113,13,1,1,9,17,-,287,-,-,1,4,8,5,3,2,16,98,113,13,1,-,9,14,-,23,-,-,-,-,-,-,-,-,-,19,-,-,-,1,-,3,-
　　（世帯員の年齢）60～64歳,381,-,-,1,5,21,49,5,2,2,27,145,89,13,3,5,14,-,347,-,-,1,5,21,49,5,2,2,27,118,89,13,3,4,8,-,34,-,-,-,-,-,-,-,-,-,-,27,-,-,-,1,6,-
　　（世帯員の年齢）65～69歳,236,-,-,-,1,6,22,46,6,6,2,11,71,52,7,1,5,-,219,-,-,-,1,6,21,46,6,6,2,11,60,51,7,1,1,-,17,-,-,-,-,-,1,-,-,-,-,-,11,1,-,-,4,-
　　（世帯員の年齢）70～74歳,190,-,-,-,-,-,11,28,42,21,7,1,9,35,32,2,2,-,175,-,-,-,-,-,11,28,41,21,7,1,9,21,32,2,2,-,15,-,-,-,-,-,-,-,1,-,-,-,-,14,-,-,-,-
　　（世帯員の年齢）75～79歳,182,-,-,-,2,-,1,10,35,55,29,7,3,4,19,14,3,-,168,-,-,-,2,-,1,10,34,51,28,7,3,3,12,14,3,-,14,-,-,-,-,-,-,-,1,4,1,-,-,1,7,-,-,-
　　（世帯員の年齢）80～84歳,229,-,-,-,-,5,4,3,6,46,74,48,11,2,2,18,10,-,218,-,-,-,-,5,4,3,6,45,71,46,11,2,1,15,9,-,11,-,-,-,-,-,-,-,-,1,3,2,-,-,1,3,1,-
　　（世帯員の年齢）85歳以上,404,-,-,1,3,7,19,22,9,21,47,127,85,36,10,4,13,-,382,-,-,1,3,7,18,22,9,21,46,123,82,33,10,3,4,-,22,-,-,-,-,-,1,-,-,-,1,4,3,3,-,1,9,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別掲）一般世帯数,1455,-,-,5,14,42,91,94,110,169,225,274,180,110,63,44,34,-,1341,-,-,5,14,42,90,92,100,157,207,247,169,96,56,41,25,-,114,-,-,-,-,-,1,2,10,12,18,27,11,14,7,3,9,-
（13）兄弟姉妹のみから成る世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,11926,18,137,1851,1311,744,554,497,468,427,769,1263,1134,922,818,618,395,-,5166,11,64,611,438,285,255,262,270,264,520,799,600,335,268,120,64,-,6760,7,73,1240,873,459,299,235,198,163,249,464,534,587,550,498,331,-
　　（世帯員の年齢）0～4歳,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,15,7,4,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,8,6,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,1,2,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,40,9,19,10,2,-,-,-,-,-,-,-,-,-,-,-,-,-,21,4,12,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19,5,7,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,548,-,91,402,42,9,2,2,-,-,-,-,-,-,-,-,-,-,182,-,42,123,10,3,2,2,-,-,-,-,-,-,-,-,-,-,366,-,49,279,32,6,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,1835,-,20,1372,393,39,8,1,-,1,-,-,-,-,-,1,-,-,618,-,5,460,129,16,5,1,-,1,-,-,-,-,-,1,-,-,1217,-,15,912,264,23,3,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）25～29歳,1109,-,1,53,839,183,23,7,1,-,1,-,1,-,-,-,-,-,382,-,1,16,283,68,10,4,-,-,-,-,-,-,-,-,-,-,727,-,-,37,556,115,13,3,1,-,1,-,1,-,-,-,-,-
　　（世帯員の年齢）30～34歳,646,1,-,8,29,472,114,15,2,1,1,1,1,-,-,1,-,-,252,-,-,6,14,179,43,7,1,-,1,-,-,-,-,1,-,-,394,1,-,2,15,293,71,8,1,1,-,1,1,-,-,-,-,-
　　（世帯員の年齢）35～39歳,547,-,-,2,3,33,373,112,9,7,4,-,2,2,-,-,-,-,258,-,-,1,1,15,173,57,6,3,-,-,-,2,-,-,-,-,289,-,-,1,2,18,200,55,3,4,4,-,2,-,-,-,-,-
　　（世帯員の年齢）40～44歳,488,-,-,-,2,6,27,320,104,22,1,1,2,1,1,1,-,-,252,-,-,-,1,3,17,163,55,11,1,-,-,-,-,1,-,-,236,-,-,-,1,3,10,157,49,11,-,1,2,1,1,-,-,-
　　（世帯員の年齢）45～49歳,473,-,1,-,-,-,6,34,306,83,23,9,4,5,1,1,-,-,271,-,1,-,-,-,4,27,172,46,11,4,3,2,-,1,-,-,202,-,-,-,-,-,2,7,134,37,12,5,1,3,1,-,-,-
　　（世帯員の年齢）50～54歳,489,-,-,-,1,-,1,3,32,256,140,39,10,4,2,1,-,-,304,-,-,-,-,-,1,1,25,156,87,26,7,1,-,-,-,-,185,-,-,-,1,-,-,2,7,100,53,13,3,3,2,1,-,-
　　（世帯員の年齢）55～59歳,811,-,-,-,-,1,-,2,5,32,471,213,57,17,9,1,3,-,520,-,-,-,-,1,-,-,3,25,319,121,38,10,2,-,1,-,291,-,-,-,-,-,-,2,2,7,152,92,19,7,7,1,2,-
　　（世帯員の年齢）60～64歳,1367,-,-,-,-,-,-,-,8,17,92,805,267,105,53,13,7,-,788,-,-,-,-,-,-,-,7,15,75,499,140,33,14,4,1,-,579,-,-,-,-,-,-,-,1,2,17,306,127,72,39,9,6,-
　　（世帯員の年齢）65～69歳,1055,-,-,-,-,-,-,-,1,5,23,119,624,161,90,22,10,-,539,-,-,-,-,-,-,-,1,4,18,94,322,60,35,3,2,-,516,-,-,-,-,-,-,-,-,1,5,25,302,101,55,19,8,-
　　（世帯員の年齢）70～74歳,865,-,-,-,-,-,-,1,-,1,10,48,85,524,133,51,12,-,317,-,-,-,-,-,-,-,-,1,6,37,44,176,42,10,1,-,548,-,-,-,-,-,-,1,-,-,4,11,41,348,91,41,11,-
　　（世帯員の年齢）75～79歳,778,-,-,-,-,-,-,-,-,2,2,22,51,59,468,117,57,-,253,-,-,-,-,-,-,-,-,2,2,13,29,32,150,14,11,-,525,-,-,-,-,-,-,-,-,-,-,9,22,27,318,103,46,-
　　（世帯員の年齢）80～84歳,538,-,-,-,-,-,-,-,-,-,1,5,25,30,45,362,70,-,127,-,-,-,-,-,-,-,-,-,-,4,15,11,21,67,9,-,411,-,-,-,-,-,-,-,-,-,1,1,10,19,24,295,61,-
　　（世帯員の年齢）85歳以上,319,-,-,-,-,-,-,-,-,-,-,1,5,14,16,47,236,-,72,-,-,-,-,-,-,-,-,-,-,1,2,8,4,18,39,-,247,-,-,-,-,-,-,-,-,-,-,-,3,6,12,29,197,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　男,4372,9,55,609,421,274,225,230,238,206,427,585,451,264,225,105,48,-,3664,8,47,478,335,215,198,197,212,192,381,526,396,206,170,67,36,-,708,1,8,131,86,59,27,33,26,14,46,59,55,58,55,38,12,-
　　（世帯員の年齢）0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,9,5,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,14,4,6,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,10,3,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,199,-,38,140,13,7,1,-,-,-,-,-,-,-,-,-,-,-,117,-,36,71,6,3,1,-,-,-,-,-,-,-,-,-,-,-,82,-,2,69,7,4,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,600,-,7,451,124,15,1,1,-,1,-,-,-,-,-,-,-,-,486,-,3,399,75,6,1,1,-,1,-,-,-,-,-,-,-,-,114,-,4,52,49,9,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）25～29歳,362,-,1,9,276,62,9,5,-,-,-,-,-,-,-,-,-,-,301,-,1,3,250,38,6,3,-,-,-,-,-,-,-,-,-,-,61,-,-,6,26,24,3,2,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）30～34歳,242,-,-,4,6,178,43,8,1,-,-,1,-,-,-,1,-,-,206,-,-,3,4,161,31,5,1,-,-,-,-,-,-,1,-,-,36,-,-,1,2,17,12,3,-,-,-,1,-,-,-,-,-,-
　　（世帯員の年齢）35～39歳,236,-,-,1,1,9,162,50,4,3,2,-,2,2,-,-,-,-,202,-,-,1,-,5,154,35,4,1,-,-,-,2,-,-,-,-,34,-,-,-,1,4,8,15,-,2,2,-,2,-,-,-,-,-
　　（世帯員の年齢）40～44歳,218,-,-,-,-,2,7,148,50,9,1,-,1,-,-,-,-,-,191,-,-,-,-,1,4,140,38,7,1,-,-,-,-,-,-,-,27,-,-,-,-,1,3,8,12,2,-,-,1,-,-,-,-,-
　　（世帯員の年齢）45～49歳,225,-,-,-,-,-,2,13,163,36,2,3,2,2,1,1,-,-,207,-,-,-,-,-,1,12,155,32,1,3,1,1,-,1,-,-,18,-,-,-,-,-,1,1,8,4,1,-,1,1,1,-,-,-
　　（世帯員の年齢）50～54歳,270,-,-,-,-,-,-,3,14,144,79,22,5,2,1,-,-,-,224,-,-,-,-,-,-,1,11,139,53,17,3,-,-,-,-,-,46,-,-,-,-,-,-,2,3,5,26,5,2,2,1,-,-,-
　　（世帯員の年齢）55～59歳,442,-,-,-,-,1,-,2,3,5,303,90,24,7,3,1,3,-,394,-,-,-,-,1,-,-,1,4,295,69,19,4,-,-,1,-,48,-,-,-,-,-,-,2,2,1,8,21,5,3,3,1,2,-
　　（世帯員の年齢）60～64歳,636,-,-,-,-,-,-,-,3,7,31,441,89,34,20,8,3,-,543,-,-,-,-,-,-,-,2,7,24,420,70,14,4,1,1,-,93,-,-,-,-,-,-,-,1,-,7,21,19,20,16,7,2,-
　　（世帯員の年齢）65～69歳,407,-,-,-,-,-,-,-,-,1,7,19,302,44,28,6,-,-,352,-,-,-,-,-,-,-,-,1,6,12,294,21,16,2,-,-,55,-,-,-,-,-,-,-,-,-,1,7,8,23,12,4,-,-
　　（世帯員の年齢）70～74歳,226,-,-,-,-,-,-,-,-,-,2,7,11,166,27,12,1,-,186,-,-,-,-,-,-,-,-,-,1,4,4,159,14,4,-,-,40,-,-,-,-,-,-,-,-,-,1,3,7,7,13,8,1,-
　　（世帯員の年齢）75～79歳,176,-,-,-,-,-,-,-,-,-,-,2,9,5,141,14,5,-,143,-,-,-,-,-,-,-,-,-,-,1,1,3,134,2,2,-,33,-,-,-,-,-,-,-,-,-,-,1,8,2,7,12,3,-
　　（世帯員の年齢）80～84歳,76,-,-,-,-,-,-,-,-,-,-,-,5,1,3,61,6,-,63,-,-,-,-,-,-,-,-,-,-,-,4,1,1,55,2,-,13,-,-,-,-,-,-,-,-,-,-,-,1,-,2,6,4,-
　　（世帯員の年齢）85歳以上,34,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,30,-,33,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,30,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　女,7554,9,82,1242,890,470,329,267,230,221,342,678,683,658,593,513,347,-,1502,3,17,133,103,70,57,65,58,72,139,273,204,129,98,53,28,-,6052,6,65,1109,787,400,272,202,172,149,203,405,479,529,495,460,319,-
　　（世帯員の年齢）0～4歳,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,6,2,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,26,5,13,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,11,1,6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,4,7,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,349,-,53,262,29,2,1,2,-,-,-,-,-,-,-,-,-,-,65,-,6,52,4,-,1,2,-,-,-,-,-,-,-,-,-,-,284,-,47,210,25,2,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,1235,-,13,921,269,24,7,-,-,-,-,-,-,-,-,1,-,-,132,-,2,61,54,10,4,-,-,-,-,-,-,-,-,1,-,-,1103,-,11,860,215,14,3,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）25～29歳,747,-,-,44,563,121,14,2,1,-,1,-,1,-,-,-,-,-,81,-,-,13,33,30,4,1,-,-,-,-,-,-,-,-,-,-,666,-,-,31,530,91,10,1,1,-,1,-,1,-,-,-,-,-
　　（世帯員の年齢）30～34歳,404,1,-,4,23,294,71,7,1,1,1,-,1,-,-,-,-,-,46,-,-,3,10,18,12,2,-,-,1,-,-,-,-,-,-,-,358,1,-,1,13,276,59,5,1,1,-,-,1,-,-,-,-,-
　　（世帯員の年齢）35～39歳,311,-,-,1,2,24,211,62,5,4,2,-,-,-,-,-,-,-,56,-,-,-,1,10,19,22,2,2,-,-,-,-,-,-,-,-,255,-,-,1,1,14,192,40,3,2,2,-,-,-,-,-,-,-
　　（世帯員の年齢）40～44歳,270,-,-,-,2,4,20,172,54,13,-,1,1,1,1,1,-,-,61,-,-,-,1,2,13,23,17,4,-,-,-,-,-,1,-,-,209,-,-,-,1,2,7,149,37,9,-,1,1,1,1,-,-,-
　　（世帯員の年齢）45～49歳,248,-,1,-,-,-,4,21,143,47,21,6,2,3,-,-,-,-,64,-,1,-,-,-,3,15,17,14,10,1,2,1,-,-,-,-,184,-,-,-,-,-,1,6,126,33,11,5,-,2,-,-,-,-
　　（世帯員の年齢）50～54歳,219,-,-,-,1,-,1,-,18,112,61,17,5,2,1,1,-,-,80,-,-,-,-,-,1,-,14,17,34,9,4,1,-,-,-,-,139,-,-,-,1,-,-,-,4,95,27,8,1,1,1,1,-,-
　　（世帯員の年齢）55～59歳,369,-,-,-,-,-,-,-,2,27,168,123,33,10,6,-,-,-,126,-,-,-,-,-,-,-,2,21,24,52,19,6,2,-,-,-,243,-,-,-,-,-,-,-,-,6,144,71,14,4,4,-,-,-
　　（世帯員の年齢）60～64歳,731,-,-,-,-,-,-,-,5,10,61,364,178,71,33,5,4,-,245,-,-,-,-,-,-,-,5,8,51,79,70,19,10,3,-,-,486,-,-,-,-,-,-,-,-,2,10,285,108,52,23,2,4,-
　　（世帯員の年齢）65～69歳,648,-,-,-,-,-,-,-,1,4,16,100,322,117,62,16,10,-,187,-,-,-,-,-,-,-,1,3,12,82,28,39,19,1,2,-,461,-,-,-,-,-,-,-,-,1,4,18,294,78,43,15,8,-
　　（世帯員の年齢）70～74歳,639,-,-,-,-,-,-,1,-,1,8,41,74,358,106,39,11,-,131,-,-,-,-,-,-,-,-,1,5,33,40,17,28,6,1,-,508,-,-,-,-,-,-,1,-,-,3,8,34,341,78,33,10,-
　　（世帯員の年齢）75～79歳,602,-,-,-,-,-,-,-,-,2,2,20,42,54,327,103,52,-,110,-,-,-,-,-,-,-,-,2,2,12,28,29,16,12,9,-,492,-,-,-,-,-,-,-,-,-,-,8,14,25,311,91,43,-
　　（世帯員の年齢）80～84歳,462,-,-,-,-,-,-,-,-,-,1,5,20,29,42,301,64,-,64,-,-,-,-,-,-,-,-,-,-,4,11,10,20,12,7,-,398,-,-,-,-,-,-,-,-,-,1,1,9,19,22,289,57,-
　　（世帯員の年齢）85歳以上,285,-,-,-,-,-,-,-,-,-,-,1,4,13,15,46,206,-,39,-,-,-,-,-,-,-,-,-,-,1,2,7,3,17,9,-,246,-,-,-,-,-,-,-,-,-,-,-,2,6,12,29,197,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別掲）一般世帯数,5703,8,64,895,631,356,270,238,225,207,371,597,538,433,386,296,188,-,2441,5,30,294,207,134,124,123,130,128,251,373,280,154,126,54,28,-,3262,3,34,601,424,222,146,115,95,79,120,224,258,279,260,242,160,-
（14）他に分類されない世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,21948,4,24,174,362,489,1031,1609,2167,2237,2344,2791,1964,1808,1903,1662,1379,-,6294,-,9,72,181,193,313,473,579,664,814,964,447,384,408,413,380,-,15654,4,15,102,181,296,718,1136,1588,1573,1530,1827,1517,1424,1495,1249,999,-
　　（世帯員の年齢）0～4歳,608,1,2,17,29,31,46,49,62,69,107,95,43,30,14,5,8,-,124,-,-,2,5,8,13,5,12,12,27,15,11,2,5,1,6,-,484,1,2,15,24,23,33,44,50,57,80,80,32,28,9,4,2,-
　　（世帯員の年齢）5～9歳,881,2,-,7,25,67,113,108,60,59,82,154,107,47,31,8,11,-,162,-,-,-,8,10,20,24,11,11,9,25,18,11,13,1,1,-,719,2,-,7,17,57,93,84,49,48,73,129,89,36,18,7,10,-
　　（世帯員の年齢）10～14歳,1220,-,-,2,5,42,141,214,139,65,56,123,143,152,91,37,10,-,307,-,-,1,1,9,22,53,35,25,24,30,26,37,24,15,5,-,913,-,-,1,4,33,119,161,104,40,32,93,117,115,67,22,5,-
　　（世帯員の年齢）15～19歳,1659,-,11,9,6,2,73,226,355,193,75,66,135,176,176,108,48,-,438,-,3,5,4,1,13,55,97,56,37,24,23,28,35,41,16,-,1221,-,8,4,2,1,60,171,258,137,38,42,112,148,141,67,32,-
　　（世帯員の年齢）20～24歳,1910,-,2,89,28,9,13,86,278,363,225,97,72,152,226,198,72,-,524,-,2,40,13,6,5,15,54,103,86,45,12,22,35,60,26,-,1386,-,-,49,15,3,8,71,224,260,139,52,60,130,191,138,46,-
　　（世帯員の年齢）25～29歳,1503,1,1,9,147,20,7,8,78,228,309,204,49,52,121,150,119,-,447,-,1,2,76,11,5,4,9,45,98,94,17,7,12,28,38,-,1056,1,-,7,71,9,2,4,69,183,211,110,32,45,109,122,81,-
　　（世帯員の年齢）30～34歳,1151,-,-,1,6,167,24,7,11,41,193,319,76,34,43,94,135,-,335,-,-,-,4,76,13,4,5,6,35,95,27,12,11,13,34,-,816,-,-,1,2,91,11,3,6,35,158,224,49,22,32,81,101,-
　　（世帯員の年齢）35～39歳,1158,-,-,-,3,8,323,30,7,9,62,276,214,71,37,42,76,-,311,-,-,-,-,5,111,10,2,5,15,58,43,29,13,8,12,-,847,-,-,-,3,3,212,20,5,4,47,218,171,42,24,34,64,-
　　（世帯員の年齢）40～44歳,1115,-,1,5,3,2,11,469,24,19,12,52,197,169,83,28,40,-,343,-,-,1,2,1,6,155,15,9,9,17,31,47,33,5,12,-,772,-,1,4,1,1,5,314,9,10,3,35,166,122,50,23,28,-
　　（世帯員の年齢）45～49歳,1234,-,2,3,9,1,1,18,637,25,19,12,53,186,169,71,28,-,338,-,-,3,7,-,1,9,183,11,15,9,5,17,44,26,8,-,896,-,2,-,2,1,-,9,454,14,4,3,48,169,125,45,20,-
　　（世帯員の年齢）50～54歳,1154,-,-,4,22,9,3,6,11,667,31,18,12,44,141,134,52,-,355,-,-,3,12,3,3,5,3,207,15,13,5,6,13,46,21,-,799,-,-,1,10,6,-,1,8,460,16,5,7,38,128,88,31,-
　　（世帯員の年齢）55～59歳,1082,-,1,5,12,26,17,3,2,12,731,36,15,7,30,110,75,-,381,-,1,2,5,10,5,2,2,8,264,20,8,4,4,21,25,-,701,-,-,3,7,16,12,1,-,4,467,16,7,3,26,89,50,-
　　（世帯員の年齢）60～64歳,1392,-,1,-,17,47,94,46,7,14,22,893,42,15,18,45,131,-,494,-,1,-,10,21,30,16,1,8,12,318,19,9,7,6,36,-,898,-,-,-,7,26,64,30,6,6,10,575,23,6,11,39,95,-
　　（世帯員の年齢）65～69歳,1008,-,-,-,5,10,75,102,54,8,6,24,643,19,16,11,35,-,272,-,-,-,4,2,22,27,21,4,5,14,153,8,6,2,4,-,736,-,-,-,1,8,53,75,33,4,1,10,490,11,10,9,31,-
