　　（再掲）75歳以上,189,9,11,9,26,26,-,10,17,3,-,10,68,58,9,7,7,3,9,-,-,8,1,-,8,6
　　男,4410,18,52,47,96,109,34,7,137,126,86,79,3619,681,16,38,46,71,88,29,3,95,109,59,72,55
　　　15～19歳,33,-,-,-,-,6,-,-,-,-,-,1,26,11,-,-,-,-,6,-,-,-,-,-,1,4
　　　20～24歳,397,-,4,3,5,10,-,2,2,3,2,2,364,34,-,4,3,5,8,-,2,2,2,2,2,4
　　　25～29歳,653,-,3,3,9,12,-,-,10,2,2,1,611,41,-,3,3,9,11,-,-,9,2,1,1,2
　　　30～34歳,640,-,6,6,4,12,3,-,8,3,3,4,591,47,-,6,6,3,12,3,-,5,3,2,4,3
　　　35～39歳,618,1,3,4,4,11,1,-,11,1,12,9,561,54,1,2,4,4,9,-,-,11,-,10,7,6
　　　40～44歳,438,-,6,2,3,5,3,1,14,7,3,2,392,38,-,4,2,2,4,1,-,9,7,2,2,5
　　　45～49歳,372,1,4,4,9,5,2,-,9,8,14,6,310,57,1,2,4,9,5,2,-,7,8,11,6,2
　　　50～54歳,301,4,7,3,9,8,5,2,15,13,5,7,223,72,3,4,2,7,5,5,1,14,13,4,7,7
　　　55～59歳,298,1,4,6,10,8,2,1,16,15,11,16,208,82,1,4,6,8,6,2,-,12,13,9,14,7
　　　60～64歳,339,4,6,7,19,13,8,-,17,36,22,11,196,115,3,4,7,13,8,7,-,11,31,13,10,8
　　　65～69歳,213,1,5,4,12,11,7,-,24,26,5,16,102,87,1,3,4,9,8,6,-,13,22,3,14,4
　　　70～74歳,68,5,1,3,5,7,3,-,7,11,7,3,16,33,5,1,3,1,6,3,-,1,8,2,3,-
　　　75～79歳,26,-,1,1,4,-,-,1,3,1,-,-,15,7,-,1,1,1,-,-,-,1,-,-,-,3
　　　80～84歳,8,-,1,-,2,1,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　85歳以上,6,1,1,1,1,-,-,-,1,-,-,1,-,3,1,-,1,-,-,-,-,-,-,-,1,-
　平均年齢,41.75283447,62.38888889,49.01923077,50.28723404,53.63541667,45.20642202,56.35294118,46.5,52.68978102,58.46825397,52.76744186,54.37341772,39.33614258,50.92143906,62.875,46.10526316,50.2173913,49.24647887,43.17045455,57.39655172,32.16666667,49.54210526,57.91284404,50.87288136,54.23611111,47.77272727
　（再掲）65歳以上,321,7,9,9,24,19,10,1,35,38,12,20,137,130,7,5,9,11,14,9,-,15,30,5,18,7
　　（再掲）65～74歳,281,6,6,7,17,18,10,-,31,37,12,19,118,120,6,4,7,10,14,9,-,14,30,5,17,4
　　（再掲）75歳以上,40,1,3,2,7,1,-,1,4,1,-,1,19,10,1,1,2,1,-,-,-,1,-,-,1,3
　　女,3535,25,125,213,202,408,1,12,134,5,3,161,2246,1148,22,104,200,151,328,1,-,106,4,2,157,73
　　　15～19歳,28,-,-,-,1,3,-,-,-,-,-,-,24,7,-,-,-,1,3,-,-,-,-,-,-,3
　　　20～24歳,332,-,4,3,6,15,-,-,2,-,-,1,301,35,-,4,2,6,15,-,-,2,-,-,1,5
　　　25～29歳,580,-,11,9,14,10,-,-,4,1,-,1,530,49,-,8,9,14,10,-,-,3,1,-,1,3
　　　30～34歳,420,-,6,12,12,20,-,-,5,-,-,5,360,66,-,6,11,12,17,-,-,5,-,-,5,10
　　　35～39歳,339,-,11,31,12,29,1,-,11,-,-,11,233,105,-,10,31,12,26,1,-,9,-,-,11,5
　　　40～44歳,307,3,14,33,20,41,-,-,8,-,-,7,181,126,3,12,33,19,36,-,-,7,-,-,7,9
　　　45～49歳,225,2,16,28,20,21,-,-,11,-,-,11,116,102,2,13,25,19,16,-,-,11,-,-,11,5
　　　50～54歳,220,-,18,23,14,40,-,-,13,1,-,8,103,111,-,16,23,10,36,-,-,13,1,-,7,5
　　　55～59歳,256,1,15,24,16,50,-,-,19,1,-,19,111,141,1,12,24,13,47,-,-,14,1,-,19,10
　　　60～64歳,315,3,12,23,30,74,-,2,15,-,2,40,114,170,2,10,20,21,60,-,-,12,-,1,40,4
　　　65～69歳,259,5,6,12,19,54,-,-,23,-,-,38,102,131,4,4,10,11,39,-,-,16,-,-,38,9
　　　70～74歳,105,3,4,8,19,26,-,1,10,-,1,11,22,57,2,3,7,11,14,-,-,7,-,1,10,2
　　　75～79歳,73,3,5,5,7,12,-,4,9,1,-,6,21,27,3,3,3,1,5,-,-,4,1,-,5,2
　　　80～84歳,43,2,2,2,3,8,-,2,4,1,-,1,18,14,2,2,2,-,3,-,-,3,-,-,1,1
　　　85歳以上,33,3,1,-,9,5,-,3,-,-,-,2,10,7,3,1,-,1,1,-,-,-,-,-,1,-
　平均年齢,44.43691655,66.94,50.148,49.58920188,54.25247525,54.63970588,37.5,77.83333333,56.58955224,58.5,65.83333333,59.22670807,38.62333037,52.17857143,66.72727273,49.54807692,49.105,48.87086093,52.39634146,37.5,-,54.81132075,52.75,68,58.90127389,47.28082192
　（再掲）65歳以上,513,16,18,27,57,105,-,10,46,2,1,58,173,236,14,13,22,24,62,-,-,30,1,1,55,14
　　（再掲）65～74歳,364,8,10,20,38,80,-,1,33,-,1,49,124,188,6,7,17,22,53,-,-,23,-,1,48,11
　　（再掲）75歳以上,149,8,8,7,19,25,-,9,13,2,-,9,49,48,8,6,5,2,9,-,-,7,1,-,7,3
