　（再掲）50～54歳,58290,47337,10952,3788,7164,32162,26132,6029,2230,3799,26128,21205,4923,1558,3365,7912,4695,3216,3040,176,4549,2723,1825,1752,73,3363,1972,1391,1288,103,43430,36950,6480,140,6340,25111,21448,3663,105,3558,18319,15502,2817,35,2782,1047,884,163,41,122,232,182,50,14,36,815,702,113,27,86,5291,4239,1052,556,496,1914,1439,475,350,125,3377,2800,577,206,371,610,569,41,11,30,356,340,16,9,7,254,229,25,2,23
　（再掲）55～59歳,60575,51587,8988,2554,6434,34015,28704,5311,1518,3793,26560,22883,3677,1036,2641,6984,5011,1973,1839,134,4179,3001,1178,1114,64,2805,2010,795,725,70,45442,39437,6005,128,5877,26946,23260,3686,87,3599,18496,16177,2319,41,2278,1952,1764,188,81,107,475,414,61,21,40,1477,1350,127,60,67,5549,4763,786,484,302,2067,1697,370,287,83,3482,3066,416,197,219,648,612,36,22,14,348,332,16,9,7,300,280,20,13,7
　（再掲）60～64歳,67894,61008,6883,1527,5356,39487,35076,4409,871,3538,28407,25932,2474,656,1818,5903,4917,984,917,67,3454,2877,576,552,24,2449,2040,408,365,43,51468,46419,5049,102,4947,32307,28847,3460,79,3381,19161,17572,1589,23,1566,3671,3399,272,113,159,947,839,108,37,71,2724,2560,164,76,88,6094,5547,546,375,171,2397,2144,252,195,57,3697,3403,294,180,114,758,726,32,20,12,382,369,13,8,5,376,357,19,12,7
　（再掲）65～69歳,39127,37139,1986,279,1707,23346,21951,1394,128,1266,15781,15188,592,151,441,2077,1930,146,130,16,964,902,62,57,5,1113,1028,84,73,11,30106,28463,1643,19,1624,20053,18800,1253,15,1238,10053,9663,390,4,386,3575,3494,81,37,44,928,901,27,9,18,2647,2593,54,28,26,2850,2753,97,81,16,1162,1120,42,38,4,1688,1633,55,43,12,519,499,19,12,7,239,228,10,9,1,280,271,9,3,6
　（再掲）70～74歳,20206,19734,472,59,413,12274,11933,341,25,316,7932,7801,131,34,97,793,776,17,16,1,304,298,6,6,-,489,478,11,10,1,15465,15073,392,3,389,10782,10472,310,2,308,4683,4601,82,1,81,2705,2672,33,19,14,687,680,7,4,3,2018,1992,26,15,11,1058,1032,26,20,6,427,410,17,13,4,631,622,9,7,2,185,181,4,1,3,74,73,1,-,1,111,108,3,1,2
　（再掲）75～79歳,10881,10787,94,11,83,6587,6515,72,4,68,4294,4272,22,7,15,412,407,5,3,2,102,101,1,1,-,310,306,4,2,2,7829,7749,80,2,78,5766,5698,68,1,67,2063,2051,12,1,11,2191,2183,8,5,3,552,549,3,2,1,1639,1634,5,3,2,343,343,-,-,-,140,140,-,-,-,203,203,-,-,-,106,105,1,1,-,27,27,-,-,-,79,78,1,1,-
　（再掲）80～84歳,5023,5008,15,1,14,2864,2851,13,1,12,2159,2157,2,-,2,215,214,1,1,-,62,61,1,1,-,153,153,-,-,-,3119,3105,14,-,14,2353,2341,12,-,12,766,764,2,-,2,1472,1472,-,-,-,398,398,-,-,-,1074,1074,-,-,-,165,165,-,-,-,43,43,-,-,-,122,122,-,-,-,52,52,-,-,-,8,8,-,-,-,44,44,-,-,-
　（再掲）85歳以上,2312,2311,1,1,-,1188,1187,1,1,-,1124,1124,-,-,-,83,83,-,-,-,12,12,-,-,-,71,71,-,-,-,1036,1035,1,1,-,882,881,1,1,-,154,154,-,-,-,1105,1105,-,-,-,280,280,-,-,-,825,825,-,-,-,48,48,-,-,-,8,8,-,-,-,40,40,-,-,-,40,40,-,-,-,6,6,-,-,-,34,34,-,-,-
　非就業者,661444,385691,275616,230298,45318,261144,123045,138035,119000,19035,400300,262646,137581,111298,26283,327281,67128,260031,228157,31874,168820,34441,134316,118057,16259,158461,32687,125715,110100,15615,228799,216232,12565,429,12136,71465,68707,2758,184,2574,157334,147525,9807,245,9562,71829,71242,578,279,299,9730,9637,92,50,42,62099,61605,486,229,257,22355,20109,2243,1341,902,7312,6516,796,661,135,15043,13593,1447,680,767,11180,10980,199,92,107,3817,3744,73,48,25,7363,7236,126,44,82
　　15歳未満,171086,1253,169730,150707,19023,87298,625,86618,76896,9722,83788,628,83112,73811,9301,171086,1253,169730,150707,19023,87298,625,86618,76896,9722,83788,628,83112,73811,9301,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15歳,11674,270,11402,9776,1626,5938,142,5794,4985,809,5736,128,5608,4791,817,11645,242,11401,9776,1625,5923,127,5794,4985,809,5722,115,5607,4791,816,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,27,1,-,1,15,15,-,-,-,13,12,1,-,1
　　16歳,11042,351,10689,9097,1592,5720,232,5487,4696,791,5322,119,5202,4401,801,11010,323,10685,9095,1590,5698,211,5486,4696,790,5312,112,5199,4399,800,7,4,3,1,2,3,2,1,-,1,4,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,24,1,1,-,19,19,-,-,-,6,5,1,1,-
　　17歳,10536,394,10142,8580,1562,5452,243,5209,4397,812,5084,151,4933,4183,750,10485,355,10130,8571,1559,5425,222,5203,4391,812,5060,133,4927,4180,747,15,5,10,7,3,7,1,6,6,-,8,4,4,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,1,1,-,1,1,-,-,-,3,2,1,1,-,32,31,1,1,-,19,19,-,-,-,13,12,1,1,-
　　18歳,12228,3494,8732,7297,1435,6080,1677,4402,3700,702,6148,1817,4330,3597,733,12063,3355,8706,7289,1417,6008,1612,4395,3698,697,6055,1743,4311,3591,720,59,39,20,8,12,17,12,5,2,3,42,27,15,6,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,3,2,-,2,2,1,1,-,1,3,2,1,-,1,101,97,4,-,4,53,52,1,-,1,48,45,3,-,3
　　19歳,13009,6434,6575,5461,1114,6463,3247,3216,2701,515,6546,3187,3359,2760,599,12723,6177,6546,5446,1100,6318,3108,3210,2695,515,6405,3069,3336,2751,585,96,76,20,9,11,30,28,2,2,-,66,48,18,7,11,4,3,1,1,-,4,3,1,1,-,-,-,-,-,-,10,5,5,2,3,3,2,1,1,-,7,3,4,1,3,176,173,3,3,-,108,106,2,2,-,68,67,1,1,-
　　20歳,12211,6281,5928,4825,1103,6190,3148,3042,2513,529,6021,3133,2886,2312,574,11812,5931,5879,4807,1072,6009,2981,3028,2505,523,5803,2950,2851,2302,549,165,131,34,11,23,43,35,8,2,6,122,96,26,9,17,5,3,2,2,-,3,2,1,1,-,2,1,1,1,-,11,7,4,1,3,1,-,1,1,-,10,7,3,-,3,218,209,9,4,5,134,130,4,4,-,84,79,5,-,5
　　21歳,11558,6166,5389,4438,951,6142,3322,2819,2336,483,5416,2844,2570,2102,468,11046,5723,5320,4418,902,5943,3139,2803,2329,474,5103,2584,2517,2089,428,243,189,54,14,40,49,37,12,4,8,194,152,42,10,32,2,1,1,1,-,1,1,-,-,-,1,-,1,1,-,22,14,8,2,6,1,1,-,-,-,21,13,8,2,6,245,239,6,3,3,148,144,4,3,1,97,95,2,-,2
　　22歳,9431,5336,4095,3354,741,5292,2985,2307,1911,396,4139,2351,1788,1443,345,8883,4852,4031,3344,687,5110,2815,2295,1905,390,3773,2037,1736,1439,297,313,267,46,6,40,37,30,7,3,4,276,237,39,3,36,5,3,2,-,2,1,1,-,-,-,4,2,2,-,2,18,13,5,1,4,3,2,1,1,-,15,11,4,-,4,212,201,11,3,8,141,137,4,2,2,71,64,7,1,6
　　23歳,6072,3511,2561,2113,448,3649,2114,1535,1286,249,2423,1397,1026,827,199,5521,3023,2498,2100,398,3515,1994,1521,1282,239,2006,1029,977,818,159,410,359,51,6,45,51,42,9,2,7,359,317,42,4,38,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-,20,10,10,6,4,5,1,4,2,2,15,9,6,4,2,119,117,2,1,1,77,76,1,-,1,42,41,1,1,-
　　24歳,4923,2901,2022,1659,363,2816,1634,1182,992,190,2107,1267,840,667,173,4223,2265,1958,1648,310,2654,1486,1168,986,182,1569,779,790,662,128,496,450,46,5,41,51,41,10,3,7,445,409,36,2,34,7,7,-,-,-,2,2,-,-,-,5,5,-,-,-,36,22,14,4,10,4,2,2,1,1,32,20,12,3,9,161,157,4,2,2,105,103,2,2,-,56,54,2,-,2
　　25歳,3896,2225,1671,1361,310,1941,1046,895,754,141,1955,1179,776,607,169,3069,1491,1578,1346,232,1842,965,877,746,131,1227,526,701,600,101,724,648,76,7,69,45,36,9,2,7,679,612,67,5,62,3,3,-,-,-,-,-,-,-,-,3,3,-,-,-,40,24,16,8,8,10,2,8,6,2,30,22,8,2,6,60,59,1,-,1,44,43,1,-,1,16,16,-,-,-
　　26歳,3632,2152,1480,1192,288,1590,816,774,665,109,2042,1336,706,527,179,2508,1138,1370,1176,194,1447,692,755,656,99,1061,446,615,520,95,986,901,85,9,76,85,73,12,3,9,901,828,73,6,67,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-,65,40,25,7,18,12,5,7,6,1,53,35,18,1,17,71,71,-,-,-,44,44,-,-,-,27,27,-,-,-
　　27歳,3503,2113,1390,1107,283,1460,700,760,650,110,2043,1413,630,457,173,2200,922,1278,1090,188,1309,568,741,638,103,891,354,537,452,85,1155,1075,80,7,73,87,77,10,5,5,1068,998,70,2,68,6,5,1,1,-,1,-,1,1,-,5,5,-,-,-,72,41,31,9,22,20,12,8,6,2,52,29,23,3,20,70,70,-,-,-,43,43,-,-,-,27,27,-,-,-
　　28歳,3443,2186,1257,1000,257,1216,581,635,544,91,2227,1605,622,456,166,1857,718,1139,984,155,1064,443,621,538,83,793,275,518,446,72,1458,1362,96,7,89,97,90,7,2,5,1361,1272,89,5,84,4,4,-,-,-,1,1,-,-,-,3,3,-,-,-,64,45,19,7,12,13,7,6,3,3,51,38,13,4,9,60,57,3,2,1,41,40,1,1,-,19,17,2,1,1
　　29歳,3379,2264,1115,856,259,1058,495,563,476,87,2321,1769,552,380,172,1568,589,979,840,139,876,333,543,466,77,692,256,436,374,62,1692,1582,110,8,102,127,116,11,4,7,1565,1466,99,4,95,2,-,2,1,1,1,-,1,1,-,1,-,1,-,1,64,42,22,7,15,20,12,8,5,3,44,30,14,2,12,53,51,2,-,2,34,34,-,-,-,19,17,2,-,2
　　30歳,3587,2527,1060,792,268,940,439,501,422,79,2647,2088,559,370,189,1400,520,880,772,108,766,289,477,414,63,634,231,403,358,45,2046,1904,142,10,132,134,119,15,2,13,1912,1785,127,8,119,6,5,1,-,1,1,1,-,-,-,5,4,1,-,1,92,60,32,8,24,15,9,6,5,1,77,51,26,3,23,43,38,5,2,3,24,21,3,1,2,19,17,2,1,1
　　31歳,3739,2701,1038,773,265,969,487,482,417,65,2770,2214,556,356,200,1366,502,864,745,119,752,299,453,402,51,614,203,411,343,68,2228,2093,135,11,124,152,138,14,5,9,2076,1955,121,6,115,4,4,-,-,-,-,-,-,-,-,4,4,-,-,-,90,52,38,16,22,29,15,14,9,5,61,37,24,7,17,51,50,1,1,-,36,35,1,1,-,15,15,-,-,-
　　32歳,4000,2888,1111,847,264,986,450,536,472,64,3014,2438,575,375,200,1396,470,926,823,103,791,276,515,460,55,605,194,411,363,48,2458,2300,157,13,144,139,127,12,6,6,2319,2173,145,7,138,5,5,-,-,-,1,1,-,-,-,4,4,-,-,-,93,67,26,10,16,27,19,8,5,3,66,48,18,5,13,48,46,2,1,1,28,27,1,1,-,20,19,1,-,1
　　33歳,3973,2921,1051,784,267,889,386,503,436,67,3084,2535,548,348,200,1231,383,848,750,98,685,214,471,420,51,546,169,377,330,47,2592,2430,161,11,150,151,136,15,4,11,2441,2294,146,7,139,5,4,1,1,-,-,-,-,-,-,5,4,1,1,-,117,79,38,22,16,30,16,14,12,2,87,63,24,10,14,28,25,3,-,3,23,20,3,-,3,5,5,-,-,-
　　34歳,4353,3291,1062,775,287,986,476,510,455,55,3367,2815,552,320,232,1295,463,832,747,85,747,264,483,440,43,548,199,349,307,42,2859,2682,177,12,165,178,161,17,8,9,2681,2521,160,4,156,7,5,2,-,2,1,1,-,-,-,6,4,2,-,2,142,101,41,15,26,28,20,8,6,2,114,81,33,9,24,50,40,10,1,9,32,30,2,1,1,18,10,8,-,8
　　35歳,4570,3490,1080,787,293,993,490,503,440,63,3577,3000,577,347,230,1305,460,845,765,80,736,261,475,425,50,569,199,370,340,30,3050,2861,189,3,186,189,179,10,2,8,2861,2682,179,1,178,4,3,1,-,1,-,-,-,-,-,4,3,1,-,1,173,130,43,19,24,46,29,17,13,4,127,101,26,6,20,38,36,2,-,2,22,21,1,-,1,16,15,1,-,1
　　36歳,4894,3761,1133,815,318,988,482,506,454,52,3906,3279,627,361,266,1302,457,845,781,64,727,256,471,442,29,575,201,374,339,35,3348,3111,237,15,222,184,163,21,6,15,3164,2948,216,9,207,15,13,2,-,2,2,2,-,-,-,13,11,2,-,2,189,142,47,19,28,54,40,14,6,8,135,102,33,13,20,40,38,2,-,2,21,21,-,-,-,19,17,2,-,2
　　37歳,4984,3899,1085,748,337,1003,536,467,416,51,3981,3363,618,332,286,1261,490,771,709,62,723,291,432,401,31,538,199,339,308,31,3481,3228,253,9,244,208,189,19,2,17,3273,3039,234,7,227,7,5,2,2,-,2,1,1,1,-,5,4,1,1,-,201,146,55,27,28,56,42,14,12,2,145,104,41,15,26,34,30,4,1,3,14,13,1,-,1,20,17,3,1,2
　　38歳,4696,3599,1096,776,320,941,452,489,443,46,3755,3147,607,333,274,1180,405,775,723,52,664,225,439,415,24,516,180,336,308,28,3220,2985,235,13,222,184,160,24,7,17,3036,2825,211,6,205,19,12,6,1,5,-,-,-,-,-,19,12,6,1,5,223,147,76,39,37,61,36,25,21,4,162,111,51,18,33,54,50,4,-,4,32,31,1,-,1,22,19,3,-,3
　　39歳,4484,3417,1067,744,323,969,488,481,433,48,3515,2929,586,311,275,1152,410,742,691,51,673,243,430,404,26,479,167,312,287,25,3041,2791,250,6,244,193,171,22,4,18,2848,2620,228,2,226,17,13,4,1,3,1,-,1,-,1,16,13,3,1,2,230,163,67,46,21,76,49,27,25,2,154,114,40,21,19,44,40,4,-,4,26,25,1,-,1,18,15,3,-,3
　　40歳,4400,3375,1025,697,328,966,525,441,401,40,3434,2850,584,296,288,1124,417,707,658,49,658,259,399,378,21,466,158,308,280,28,2999,2747,252,10,242,215,194,21,4,17,2784,2553,231,6,225,19,14,5,1,4,3,3,-,-,-,16,11,5,1,4,216,160,56,28,28,67,46,21,19,2,149,114,35,9,26,42,37,5,-,5,23,23,-,-,-,19,14,5,-,5
　　41歳,4241,3290,950,649,301,979,546,433,381,52,3262,2744,517,268,249,1085,451,634,595,39,639,262,377,353,24,446,189,257,242,15,2834,2592,242,11,231,240,207,33,7,26,2594,2385,209,4,205,16,14,2,-,2,1,1,-,-,-,15,13,2,-,2,260,192,67,41,26,75,54,21,20,1,185,138,46,21,25,46,41,5,2,3,24,22,2,1,1,22,19,3,1,2
　　42歳,4075,3145,930,609,321,842,471,371,328,43,3233,2674,559,281,278,976,377,599,562,37,539,214,325,305,20,437,163,274,257,17,2770,2513,257,11,246,196,172,24,5,19,2574,2341,233,6,227,21,19,2,1,1,4,4,-,-,-,17,15,2,1,1,259,191,68,35,33,73,51,22,18,4,186,140,46,17,29,49,45,4,-,4,30,30,-,-,-,19,15,4,-,4
　　43歳,3689,2904,785,534,251,802,473,329,295,34,2887,2431,456,239,217,904,369,535,508,27,504,216,288,277,11,400,153,247,231,16,2486,2291,195,5,190,196,176,20,3,17,2290,2115,175,2,173,12,11,1,-,1,1,1,-,-,-,11,10,1,-,1,243,194,49,20,29,76,57,19,14,5,167,137,30,6,24,44,39,5,1,4,25,23,2,1,1,19,16,3,-,3
　　44歳,3026,2367,659,436,223,740,452,288,255,33,2286,1915,371,181,190,732,308,424,403,21,445,196,249,236,13,287,112,175,167,8,2007,1830,177,3,174,199,187,12,-,12,1808,1643,165,3,162,32,25,7,1,6,2,2,-,-,-,30,23,7,1,6,223,178,45,28,17,75,51,24,18,6,148,127,21,10,11,32,26,6,1,5,19,16,3,1,2,13,10,3,-,3
　　45歳,3755,2974,781,476,305,821,516,305,281,24,2934,2458,476,195,281,839,386,453,429,24,489,231,258,255,3,350,155,195,174,21,2527,2276,251,9,242,209,187,22,4,18,2318,2089,229,5,224,36,26,10,3,7,4,2,2,1,1,32,24,8,2,6,304,241,63,34,29,97,76,21,20,1,207,165,42,14,28,49,45,4,1,3,22,20,2,1,1,27,25,2,-,2
　　46歳,3382,2598,784,494,290,770,449,321,293,28,2612,2149,463,201,262,796,333,463,440,23,461,185,276,264,12,335,148,187,176,11,2250,1995,255,7,248,199,181,18,3,15,2051,1814,237,4,233,37,34,3,1,2,2,2,-,-,-,35,32,3,1,2,262,199,63,46,17,87,60,27,26,1,175,139,36,20,16,37,37,-,-,-,21,21,-,-,-,16,16,-,-,-
　　47歳,3143,2429,714,410,304,731,468,263,235,28,2412,1961,451,175,276,689,305,384,360,24,408,193,215,205,10,281,112,169,155,14,2114,1864,250,8,242,202,184,18,5,13,1912,1680,232,3,229,36,32,4,1,3,5,4,1,-,1,31,28,3,1,2,267,193,74,41,33,98,69,29,25,4,169,124,45,16,29,37,35,2,-,2,18,18,-,-,-,19,17,2,-,2
　　48歳,3024,2348,676,362,314,650,427,223,194,29,2374,1921,453,168,285,647,309,338,322,16,374,190,184,174,10,273,119,154,148,6,2062,1792,270,8,262,188,170,18,2,16,1874,1622,252,6,246,44,37,7,1,6,3,3,-,-,-,41,34,7,1,6,227,168,59,31,28,70,50,20,18,2,157,118,39,13,26,44,42,2,-,2,15,14,1,-,1,29,28,1,-,1
　　49歳,2813,2217,596,319,277,601,400,201,172,29,2212,1817,395,147,248,569,274,295,282,13,319,153,166,159,7,250,121,129,123,6,1948,1704,244,5,239,186,164,22,1,21,1762,1540,222,4,218,32,26,6,1,5,6,4,2,1,1,26,22,4,-,4,245,194,51,31,20,82,71,11,11,-,163,123,40,20,20,19,19,-,-,-,8,8,-,-,-,11,11,-,-,-
　　50歳,2882,2290,592,301,291,668,454,214,180,34,2214,1836,378,121,257,570,293,277,266,11,333,165,168,164,4,237,128,109,102,7,1999,1748,251,4,247,236,209,27,-,27,1763,1539,224,4,220,58,50,8,4,4,9,6,3,2,1,49,44,5,2,3,231,176,55,27,28,80,64,16,14,2,151,112,39,13,26,24,23,1,-,1,10,10,-,-,-,14,13,1,-,1
　　51歳,2919,2354,565,282,283,662,477,185,158,27,2257,1877,380,124,256,537,299,238,230,8,324,186,138,136,2,213,113,100,94,6,2021,1759,262,5,257,225,200,25,1,24,1796,1559,237,4,233,60,53,7,3,4,3,3,-,-,-,57,50,7,3,4,257,200,57,44,13,91,69,22,21,1,166,131,35,23,12,44,43,1,-,1,19,19,-,-,-,25,24,1,-,1
　　52歳,2900,2336,564,281,283,703,511,192,158,34,2197,1825,372,123,249,559,310,249,232,17,331,194,137,130,7,228,116,112,102,10,1982,1738,244,8,236,234,207,27,4,23,1748,1531,217,4,213,54,47,7,3,4,8,6,2,-,2,46,41,5,3,2,264,204,60,37,23,105,80,25,23,2,159,124,35,14,21,41,37,4,1,3,25,24,1,1,-,16,13,3,-,3
　　53歳,2889,2370,519,222,297,631,487,144,120,24,2258,1883,375,102,273,491,293,198,185,13,287,178,109,104,5,204,115,89,81,8,2037,1768,269,8,261,201,183,18,2,16,1836,1585,251,6,245,75,66,9,1,8,12,11,1,-,1,63,55,8,1,7,245,204,41,26,15,108,92,16,14,2,137,112,25,12,13,41,39,2,2,-,23,23,-,-,-,18,16,2,2,-
　　54歳,3054,2508,546,238,308,652,488,164,128,36,2402,2020,382,110,272,507,303,204,193,11,299,188,111,107,4,208,115,93,86,7,2171,1882,289,7,282,232,202,30,1,29,1939,1680,259,6,253,86,80,6,4,2,4,3,1,1,-,82,77,5,3,2,250,204,46,34,12,95,73,22,19,3,155,131,24,15,9,40,39,1,-,1,22,22,-,-,-,18,17,1,-,1
　　55歳,3405,2827,578,235,343,762,608,154,117,37,2643,2219,424,118,306,556,365,191,187,4,319,225,94,93,1,237,140,97,94,3,2412,2087,325,8,317,293,259,34,3,31,2119,1828,291,5,286,99,92,7,5,2,10,9,1,1,-,89,83,6,4,2,292,239,53,33,20,116,91,25,20,5,176,148,28,13,15,46,44,2,2,-,24,24,-,-,-,22,20,2,2,-
　　56歳,3457,2944,513,224,289,771,605,166,132,34,2686,2339,347,92,255,542,356,186,178,8,331,215,116,113,3,211,141,70,65,5,2477,2209,268,7,261,293,262,31,3,28,2184,1947,237,4,233,120,105,15,7,8,14,14,-,-,-,106,91,15,7,8,276,232,44,32,12,106,87,19,16,3,170,145,25,16,9,42,42,-,-,-,27,27,-,-,-,15,15,-,-,-
　　57歳,3985,3331,654,264,390,908,714,194,139,55,3077,2617,460,125,335,652,437,215,210,5,389,271,118,117,1,263,166,97,93,4,2799,2428,371,6,365,355,302,53,2,51,2444,2126,318,4,314,175,154,21,13,8,19,16,3,2,1,156,138,18,11,7,303,259,44,33,11,112,94,18,16,2,191,165,26,17,9,56,53,3,2,1,33,31,2,2,-,23,22,1,-,1
　　58歳,4513,3887,626,238,388,1039,863,176,124,52,3474,3024,450,114,336,676,475,201,192,9,411,304,107,103,4,265,171,94,89,5,3197,2835,362,5,357,423,376,47,2,45,2774,2459,315,3,312,195,174,21,9,12,22,19,3,2,1,173,155,18,7,11,392,355,37,28,9,159,142,17,15,2,233,213,20,13,7,53,48,5,4,1,24,22,2,2,-,29,26,3,2,1
　　59歳,5424,4749,675,268,407,1332,1112,220,152,68,4092,3637,455,116,339,828,610,218,213,5,517,389,128,128,-,311,221,90,85,5,3829,3444,385,7,378,583,517,66,4,62,3246,2927,319,3,316,269,246,23,11,12,28,25,3,2,1,241,221,20,9,11,428,380,48,36,12,163,141,22,17,5,265,239,26,19,7,70,69,1,1,-,41,40,1,1,-,29,29,-,-,-
　　60歳,7130,6311,819,324,495,2139,1852,287,172,115,4991,4459,532,152,380,1066,811,255,246,9,638,493,145,143,2,428,318,110,103,7,4875,4414,461,7,454,1113,1006,107,3,104,3762,3408,354,4,350,406,382,24,10,14,62,55,7,3,4,344,327,17,7,10,672,597,75,58,17,262,236,26,22,4,410,361,49,36,13,111,107,4,3,1,64,62,2,1,1,47,45,2,2,-
　　61歳,8856,7883,973,317,656,2605,2275,330,149,181,6251,5608,643,168,475,1222,971,251,231,20,700,576,124,117,7,522,395,127,114,13,6214,5620,594,5,589,1493,1319,174,4,170,4721,4301,420,1,419,542,505,37,14,23,73,69,4,2,2,469,436,33,12,21,748,664,84,62,22,270,244,26,24,2,478,420,58,38,20,130,123,7,5,2,69,67,2,2,-,61,56,5,3,2
　　62歳,9240,8326,913,324,589,2787,2464,322,143,179,6453,5862,591,181,410,1184,945,238,217,21,638,525,112,106,6,546,420,126,111,15,6532,6001,531,12,519,1677,1513,164,5,159,4855,4488,367,7,360,602,563,39,17,22,97,90,7,3,4,505,473,32,14,18,781,687,94,68,26,297,263,34,24,10,484,424,60,44,16,141,130,11,10,1,78,73,5,5,-,63,57,6,5,1
　　63歳,9538,8754,784,271,513,2935,2643,292,110,182,6603,6111,492,161,331,1189,994,195,187,8,625,541,84,80,4,564,453,111,107,4,6732,6262,470,8,462,1906,1734,172,4,168,4826,4528,298,4,294,706,666,40,19,21,87,80,7,2,5,619,586,33,17,16,797,722,75,53,22,271,246,25,20,5,526,476,50,33,17,114,110,4,4,-,46,42,4,4,-,68,68,-,-,-
　　64歳,6209,5753,456,126,330,2037,1871,166,43,123,4172,3882,290,83,207,682,593,89,86,3,349,313,36,35,1,333,280,53,51,2,4475,4161,314,7,307,1403,1285,118,-,118,3072,2876,196,7,189,529,513,16,7,9,93,91,2,1,1,436,422,14,6,8,453,420,33,24,9,164,155,9,7,2,289,265,24,17,7,70,66,4,2,2,28,27,1,-,1,42,39,3,2,1
　　65歳,6823,6417,405,117,288,2316,2164,152,42,110,4507,4253,253,75,178,643,562,81,75,6,286,257,29,27,2,357,305,52,48,4,4840,4569,271,5,266,1666,1558,108,3,105,3174,3011,163,2,161,654,638,15,10,5,120,116,4,4,-,534,522,11,6,5,584,551,33,24,9,206,198,8,6,2,378,353,25,18,7,102,97,5,3,2,38,35,3,2,1,64,62,2,1,1
　　66歳,9517,9043,474,137,337,3341,3136,205,50,155,6176,5907,269,87,182,853,762,91,86,5,385,353,32,32,-,468,409,59,54,5,6767,6447,320,9,311,2448,2290,158,6,152,4319,4157,162,3,159,1022,989,33,17,16,164,161,3,1,2,858,828,30,16,14,730,703,27,22,5,287,276,11,10,1,443,427,16,12,4,145,142,3,3,-,57,56,1,1,-,88,86,2,2,-
　　67歳,9768,9335,433,103,330,3451,3252,199,39,160,6317,6083,234,64,170,839,782,57,55,2,381,359,22,22,-,458,423,35,33,2,6880,6563,317,7,310,2552,2392,160,3,157,4328,4171,157,4,153,1141,1112,29,18,11,172,168,4,3,1,969,944,25,15,10,771,747,24,18,6,289,279,10,8,2,482,468,14,10,4,137,131,6,5,1,57,54,3,3,-,80,77,3,2,1
　　68歳,10524,10144,380,94,286,3927,3742,185,30,155,6597,6402,195,64,131,813,760,53,48,5,370,350,20,19,1,443,410,33,29,4,7344,7084,260,2,258,3005,2854,151,2,149,4339,4230,109,-,109,1389,1356,33,17,16,204,201,3,-,3,1185,1155,30,17,13,801,770,31,26,5,276,265,11,9,2,525,505,20,17,3,177,174,3,1,2,72,72,-,-,-,105,102,3,1,2
　　69歳,10737,10423,314,75,239,3932,3772,160,28,132,6805,6651,154,47,107,749,703,46,43,3,302,286,16,14,2,447,417,30,29,1,7534,7308,226,3,223,3108,2976,132,3,129,4426,4332,94,-,94,1521,1500,21,13,8,196,193,3,3,-,1325,1307,18,10,8,768,751,17,13,4,263,254,9,8,1,505,497,8,5,3,165,161,4,3,1,63,63,-,-,-,102,98,4,3,1
　　70歳,9877,9639,238,49,189,3843,3720,123,14,109,6034,5919,115,35,80,626,602,24,21,3,237,231,6,5,1,389,371,18,16,2,6739,6564,175,2,173,3016,2912,104,1,103,3723,3652,71,1,70,1643,1623,20,13,7,284,277,7,4,3,1359,1346,13,9,4,693,678,15,9,6,244,239,5,3,2,449,439,10,6,4,176,172,4,4,-,62,61,1,1,-,114,111,3,3,-
　　71歳,8585,8426,159,36,123,3415,3325,90,13,77,5170,5101,69,23,46,568,550,18,17,1,196,189,7,7,-,372,361,11,10,1,5764,5645,119,2,117,2698,2622,76,-,76,3066,3023,43,2,41,1502,1492,10,7,3,249,247,2,1,1,1253,1245,8,6,2,581,569,12,10,2,214,209,5,5,-,367,360,7,5,2,170,170,-,-,-,58,58,-,-,-,112,112,-,-,-
　　72歳,9576,9432,143,36,107,3672,3593,79,12,67,5904,5839,64,24,40,572,552,20,18,2,205,199,6,5,1,367,353,14,13,1,6279,6175,104,4,100,2919,2852,67,2,65,3360,3323,37,2,35,1938,1925,12,8,4,271,268,3,2,1,1667,1657,9,6,3,596,590,6,5,1,209,206,3,3,-,387,384,3,2,1,191,190,1,1,-,68,68,-,-,-,123,122,1,1,-
　　73歳,10197,10071,126,21,105,4051,3985,66,7,59,6146,6086,60,14,46,598,587,11,8,3,196,194,2,2,-,402,393,9,6,3,6560,6464,96,1,95,3199,3141,58,1,57,3361,3323,38,-,38,2151,2140,11,5,6,330,327,3,1,2,1821,1813,8,4,4,658,653,5,4,1,227,225,2,2,-,431,428,3,2,1,230,227,3,3,-,99,98,1,1,-,131,129,2,2,-
