　　　雇人のある業主,6,1,-,1,-,1,3,-
　　　雇人のない業主（家庭内職者を含む）,67,11,2,9,10,10,25,-
　　Ｊ 建設・採掘従事者 1),630,82,44,107,132,102,163,-
　　　雇用者,384,40,38,76,91,60,79,-
　　　　（雇用者）正規の職員・従業員,327,31,35,70,81,48,62,-
　　　　（雇用者）パート・アルバイト・その他,57,9,3,6,10,12,17,-
　　　役員,45,7,-,2,5,12,19,-
　　　雇人のある業主,42,4,1,4,8,7,18,-
　　　雇人のない業主（家庭内職者を含む）,136,25,4,23,23,20,41,-
　　　家族従業者,23,6,1,2,5,3,6,-
　　Ｋ 運搬・清掃・包装等従事者 1),962,150,64,160,176,153,252,7
　　　雇用者,870,127,63,146,163,146,218,7
　　　　（雇用者）正規の職員・従業員,403,56,25,62,92,69,94,5
　　　　（雇用者）労働者派遣事業所の派遣社員,42,12,-,4,4,10,12,-
　　　　（雇用者）パート・アルバイト・その他,425,59,38,80,67,67,112,2
　　　役員,14,2,-,3,2,1,6,-
　　　雇人のある業主,16,3,-,3,3,-,7,-
　　　雇人のない業主（家庭内職者を含む）,48,12,-,8,8,6,14,-
　　　家族従業者,14,6,1,-,-,-,7,-
　　Ｌ 分類不能の職業 1),3071,119,61,129,109,91,239,2323
　　　雇用者,301,43,33,72,42,39,65,7
　　　　（雇用者）正規の職員・従業員,182,20,21,47,29,24,37,4
　　　　（雇用者）労働者派遣事業所の派遣社員,15,4,-,3,3,1,4,-
　　　　（雇用者）パート・アルバイト・その他,104,19,12,22,10,14,24,3
　　　役員,16,2,2,3,1,2,6,-
　　　雇人のある業主,29,5,-,6,3,2,13,-
　　　雇人のない業主（家庭内職者を含む）,106,20,5,4,10,13,53,1
　　　家族従業者,7,2,-,-,2,1,2,-
　女 1),19153,1144,1851,4254,2944,2500,4393,2067
　　　雇用者,13451,891,1735,3868,2481,1983,2447,46
　　　　（雇用者）正規の職員・従業員,7256,507,1104,2283,1344,876,1116,26
　　　　（雇用者）労働者派遣事業所の派遣社員,586,58,72,188,114,68,84,2
　　　　（雇用者）パート・アルバイト・その他,5609,326,559,1397,1023,1039,1247,18
　　　役員,837,42,27,94,110,138,424,2
　　　雇人のある業主,261,21,10,30,44,37,117,2
　　　雇人のない業主（家庭内職者を含む）,819,77,32,109,107,104,388,2
　　　家族従業者,1390,87,19,93,146,196,843,6
　　Ａ 管理的職業従事者 1),230,14,7,27,32,37,113,-
　　　雇用者,17,1,1,2,5,6,2,-
　　　　（雇用者）正規の職員・従業員,16,1,1,2,5,5,2,-
　　　　（雇用者）パート・アルバイト・その他,1,-,-,-,-,1,-,-
　　　役員,184,9,5,24,25,27,94,-
　　　雇人のある業主,29,4,1,1,2,4,17,-
　　Ｂ 専門的・技術的職業従事者 1),2827,159,415,950,590,353,347,13
　　　雇用者,2509,134,392,889,524,299,262,9
　　　　（雇用者）正規の職員・従業員,1887,100,313,710,383,203,172,6
　　　　（雇用者）労働者派遣事業所の派遣社員,55,3,7,19,13,8,4,1
　　　　（雇用者）パート・アルバイト・その他,567,31,72,160,128,88,86,2
　　　役員,50,2,2,9,12,6,19,-
　　　雇人のある業主,49,3,4,8,7,10,17,-
　　　雇人のない業主（家庭内職者を含む）,166,15,12,38,37,26,37,1
　　　家族従業者,49,5,5,6,10,12,11,-
　　Ｃ 事務従事者 1),4960,369,508,1270,963,761,1073,16
　　　雇用者,4304,341,484,1209,872,653,732,13
　　　　（雇用者）正規の職員・従業員,2742,230,357,802,549,353,443,8
　　　　（雇用者）労働者派遣事業所の派遣社員,307,35,42,98,59,32,41,-
　　　　（雇用者）パート・アルバイト・その他,1255,76,85,309,264,268,248,5
　　　役員,352,15,16,38,52,63,168,-
　　　雇人のある業主,5,-,1,-,1,1,2,-
　　　雇人のない業主（家庭内職者を含む）,5,-,-,2,3,-,-,-
　　　家族従業者,291,13,7,21,35,44,170,1
　　Ｄ 販売従事者 1),2881,196,328,668,447,393,843,6
　　　雇用者,2231,156,316,633,399,320,402,5
　　　　（雇用者）正規の職員・従業員,1150,71,206,345,194,130,201,3
　　　　（雇用者）労働者派遣事業所の派遣社員,84,10,10,27,15,11,11,-
　　　　（雇用者）パート・アルバイト・その他,997,75,100,261,190,179,190,2
　　　役員,116,6,3,9,11,20,66,1
　　　雇人のある業主,39,3,-,3,5,3,25,-
　　　雇人のない業主（家庭内職者を含む）,216,20,7,11,13,18,147,-
　　　家族従業者,279,11,2,12,19,32,203,-
　　Ｅ サービス職業従事者 1),3067,191,355,760,456,470,820,15
　　　雇用者,2325,137,345,676,351,360,449,7
　　　　（雇用者）正規の職員・従業員,801,59,137,255,117,92,138,3
　　　　（雇用者）労働者派遣事業所の派遣社員,49,3,4,12,13,8,9,-
　　　　（雇用者）パート・アルバイト・その他,1475,75,204,409,221,260,302,4
　　　役員,49,2,-,9,5,7,25,1
　　　雇人のある業主,111,8,4,15,22,17,43,2
　　　雇人のない業主（家庭内職者を含む）,183,12,4,24,24,23,96,-
　　　家族従業者,395,32,2,35,53,62,207,4
　　Ｆ 保安職業従事者 1),25,2,6,8,6,1,2,-
　　　雇用者,25,2,6,8,6,1,2,-
　　　　（雇用者）正規の職員・従業員,20,1,6,7,5,-,1,-
　　　　（雇用者）パート・アルバイト・その他,5,1,-,1,1,1,1,-
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者 1),13,2,1,1,2,1,6,-
　　　雇用者,5,1,1,1,1,-,1,-
　　　　（雇用者）正規の職員・従業員,3,1,1,-,1,-,-,-
　　　　（雇用者）労働者派遣事業所の派遣社員,1,-,-,1,-,-,-,-
　　　　（雇用者）パート・アルバイト・その他,1,-,-,-,-,-,1,-
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　家族従業者,8,1,-,-,1,1,5,-
　　Ｈ 生産工程従事者 1),1369,88,102,264,185,204,524,2
　　　雇用者,897,50,96,225,147,137,240,2
　　　　（雇用者）正規の職員・従業員,384,26,56,108,58,51,83,2
　　　　（雇用者）労働者派遣事業所の派遣社員,47,5,5,17,7,5,8,-
　　　　（雇用者）パート・アルバイト・その他,466,19,35,100,82,81,149,-
　　　役員,58,3,-,5,3,9,38,-
　　　雇人のある業主,8,-,-,-,3,-,5,-
　　　雇人のない業主（家庭内職者を含む）,162,19,4,22,21,25,71,-
　　　家族従業者,244,16,2,12,11,33,170,-
　　Ｉ 輸送・機械運転従事者 1),43,2,9,15,10,4,3,-
　　　雇用者,39,1,9,15,9,4,1,-
　　　　（雇用者）正規の職員・従業員,28,1,9,11,4,2,1,-
　　　　（雇用者）労働者派遣事業所の派遣社員,1,-,-,-,1,-,-,-
　　　　（雇用者）パート・アルバイト・その他,10,-,-,4,4,2,-,-
　　　役員,2,1,-,-,-,-,1,-
　　　雇人のある業主,1,-,-,-,1,-,-,-
　　　家族従業者,1,-,-,-,-,-,1,-
　　Ｊ 建設・採掘従事者 1),21,2,1,3,5,4,6,-
　　　雇用者,11,1,1,3,3,-,3,-
　　　　（雇用者）正規の職員・従業員,8,-,1,2,3,-,2,-
　　　　（雇用者）パート・アルバイト・その他,3,1,-,1,-,-,1,-
　　　役員,1,-,-,-,-,1,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,3,-,-,-,1,1,1,-
　　　家族従業者,6,1,-,-,1,2,2,-
　　Ｋ 運搬・清掃・包装等従事者 1),838,51,48,121,127,158,331,2
　　　雇用者,723,36,44,110,117,147,267,2
　　　　（雇用者）正規の職員・従業員,107,8,4,14,12,21,47,1
　　　　（雇用者）労働者派遣事業所の派遣社員,18,1,-,5,6,2,4,-
　　　　（雇用者）パート・アルバイト・その他,598,27,40,91,99,124,216,1
　　　役員,16,3,1,-,-,2,10,-
　　　雇人のある業主,6,1,-,1,1,1,2,-
　　　雇人のない業主（家庭内職者を含む）,30,6,3,6,3,4,8,-
　　　家族従業者,62,5,-,4,6,4,43,-
　　Ｌ 分類不能の職業 1),2879,68,71,167,121,114,325,2013
　　　雇用者,365,31,40,97,47,56,86,8
　　　　（雇用者）正規の職員・従業員,110,9,13,27,13,19,26,3
　　　　（雇用者）労働者派遣事業所の派遣社員,24,1,4,9,-,2,7,1
　　　　（雇用者）パート・アルバイト・その他,231,21,23,61,34,35,53,4
　　　役員,9,1,-,-,2,3,3,-
　　　雇人のある業主,13,2,-,2,2,1,6,-
　　　雇人のない業主（家庭内職者を含む）,54,5,2,6,5,7,28,1
　　　家族従業者,55,3,1,3,10,6,31,1
南区　人口集中地区,,,,,,,,
総数（男女別） 1),47167,3658,3011,9512,8128,8780,12035,2043
　　　雇用者,34969,2689,2743,8352,6423,6916,7664,182
　　　　（雇用者）正規の職員・従業員,22071,1760,2032,5909,4046,4084,4136,104
　　　　（雇用者）労働者派遣事業所の派遣社員,1311,130,85,318,231,233,302,12
　　　　（雇用者）パート・アルバイト・その他,11587,799,626,2125,2146,2599,3226,66
　　　役員,2245,200,50,267,276,447,994,11
　　　雇人のある業主,1074,118,23,108,127,204,481,13
　　　雇人のない業主（家庭内職者を含む）,3131,403,70,293,396,522,1427,20
　　　家族従業者,1668,172,15,115,158,283,917,8
　　Ａ 管理的職業従事者 1),861,72,27,118,117,149,373,5
　　　雇用者,120,7,9,30,19,20,35,-
　　　　（雇用者）正規の職員・従業員,117,7,9,30,19,20,32,-
　　　　（雇用者）パート・アルバイト・その他,3,-,-,-,-,-,3,-
　　　役員,660,52,16,82,83,121,302,4
　　　雇人のある業主,80,13,2,6,15,8,35,1
　　　家族従業者,1,-,-,-,-,-,1,-
　　Ｂ 専門的・技術的職業従事者 1),5391,414,552,1544,912,973,980,16
　　　雇用者,4615,326,527,1434,786,834,695,13
　　　　（雇用者）正規の職員・従業員,3763,256,454,1256,629,646,511,11
　　　　（雇用者）労働者派遣事業所の派遣社員,123,13,16,28,23,21,22,-
　　　　（雇用者）パート・アルバイト・その他,729,57,57,150,134,167,162,2
　　　役員,188,28,5,28,31,29,67,-
　　　雇人のある業主,153,15,8,24,15,28,62,1
　　　雇人のない業主（家庭内職者を含む）,381,40,11,50,70,73,136,1
　　　家族従業者,49,5,1,7,7,9,20,-
　　Ｃ 事務従事者 1),7292,581,507,1648,1223,1482,1817,34
　　　雇用者,6606,549,498,1581,1141,1341,1472,24
　　　　（雇用者）正規の職員・従業員,4531,411,402,1171,769,850,914,14
　　　　（雇用者）労働者派遣事業所の派遣社員,351,37,22,100,56,60,73,3
　　　　（雇用者）パート・アルバイト・その他,1724,101,74,310,316,431,485,7
　　　役員,351,16,7,38,39,68,178,5
　　　雇人のある業主,14,2,-,1,2,1,7,1
　　　雇人のない業主（家庭内職者を含む）,20,1,1,4,5,3,6,-
　　　家族従業者,293,13,1,23,34,68,152,2
　　Ｄ 販売従事者 1),6883,706,492,1487,1124,1290,1758,26
　　　雇用者,5426,501,467,1372,999,1065,1001,21
　　　　（雇用者）正規の職員・従業員,3406,299,342,908,613,631,604,9
　　　　（雇用者）労働者派遣事業所の派遣社員,122,12,10,26,18,25,31,-
　　　　（雇用者）パート・アルバイト・その他,1898,190,115,438,368,409,366,12
　　　役員,399,46,7,50,44,83,169,-
　　　雇人のある業主,192,26,2,19,16,33,93,3
　　　雇人のない業主（家庭内職者を含む）,533,96,10,29,40,62,295,1
　　　家族従業者,330,37,5,17,25,46,199,1
　　Ｅ サービス職業従事者 1),5425,467,357,1071,934,1037,1525,34
　　　雇用者,4338,346,342,979,832,847,966,26
　　　　（雇用者）正規の職員・従業員,1700,158,154,447,320,284,324,13
　　　　（雇用者）労働者派遣事業所の派遣社員,119,11,6,26,16,22,34,4
　　　　（雇用者）パート・アルバイト・その他,2519,177,182,506,496,541,608,9
　　　役員,85,16,1,13,4,9,42,-
　　　雇人のある業主,227,20,4,24,30,51,96,2
　　　雇人のない業主（家庭内職者を含む）,391,47,4,26,34,57,218,5
　　　家族従業者,382,38,6,29,34,73,201,1
　　Ｆ 保安職業従事者 1),732,40,78,233,121,112,146,2
　　　雇用者,727,40,77,232,121,110,145,2
　　　　（雇用者）正規の職員・従業員,593,27,72,209,102,86,96,1
　　　　（雇用者）パート・アルバイト・その他,134,13,5,23,19,24,49,1
　　　役員,1,-,-,-,-,1,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,2,-,-,-,-,1,1,-
　　Ｇ 農林漁業従事者 1),386,117,7,22,23,21,195,1
　　　雇用者,56,6,5,11,7,10,16,1
　　　　（雇用者）正規の職員・従業員,36,3,5,6,5,5,12,-
　　　　（雇用者）パート・アルバイト・その他,20,3,-,5,2,5,4,1
　　　役員,3,2,-,-,-,-,1,-
　　　雇人のある業主,23,11,-,1,-,1,10,-
　　　雇人のない業主（家庭内職者を含む）,161,78,2,5,9,4,63,-
　　　家族従業者,142,20,-,5,7,6,104,-
　　Ｈ 生産工程従事者 1),7004,594,360,1279,1187,1425,2114,45
　　　雇用者,5606,465,334,1172,1020,1160,1422,33
　　　　（雇用者）正規の職員・従業員,3657,327,243,859,670,750,793,15
　　　　（雇用者）労働者派遣事業所の派遣社員,302,36,19,77,63,41,62,4
　　　　（雇用者）パート・アルバイト・その他,1647,102,72,236,287,369,567,14
　　　役員,308,26,7,26,35,66,146,2
　　　雇人のある業主,189,15,4,11,23,37,96,3
　　　雇人のない業主（家庭内職者を含む）,655,52,14,58,86,119,320,6
　　　家族従業者,242,35,1,12,22,43,129,-
　　Ｉ 輸送・機械運転従事者 1),2360,111,181,498,460,468,617,25
　　　雇用者,2097,96,174,472,414,413,504,24
　　　　（雇用者）正規の職員・従業員,1750,78,168,434,354,335,357,24
　　　　（雇用者）労働者派遣事業所の派遣社員,61,4,2,5,9,16,25,-
　　　　（雇用者）パート・アルバイト・その他,286,14,4,33,51,62,122,-
　　　役員,33,2,1,3,7,8,12,-
　　　雇人のある業主,12,-,-,2,2,3,5,-
　　　雇人のない業主（家庭内職者を含む）,202,12,5,16,33,41,94,1
　　　家族従業者,9,-,-,3,3,1,2,-
　　Ｊ 建設・採掘従事者 1),1801,131,106,328,356,424,448,8
　　　雇用者,1046,82,86,227,233,216,196,6
　　　　（雇用者）正規の職員・従業員,885,68,78,208,193,188,146,4
　　　　（雇用者）パート・アルバイト・その他,161,14,8,19,40,28,50,2
　　　役員,141,4,4,20,23,48,42,-
　　　雇人のある業主,120,11,2,14,18,31,44,-
　　　雇人のない業主（家庭内職者を含む）,432,27,13,61,70,112,147,2
　　　家族従業者,58,7,1,6,10,16,18,-
　　Ｋ 運搬・清掃・包装等従事者 1),3286,215,157,540,576,694,1083,21
　　　雇用者,2983,183,147,500,534,651,951,17
　　　　（雇用者）正規の職員・従業員,958,84,63,191,193,191,233,3
　　　　（雇用者）労働者派遣事業所の派遣社員,131,8,7,21,22,31,41,1
　　　　（雇用者）パート・アルバイト・その他,1894,91,77,288,319,429,677,13
　　　役員,48,4,1,4,4,9,26,-
　　　雇人のある業主,27,1,-,3,3,7,13,-
　　　雇人のない業主（家庭内職者を含む）,153,19,9,26,27,15,54,3
　　　家族従業者,74,8,-,7,7,12,39,1
　　Ｌ 分類不能の職業 1),5746,210,187,744,1095,705,979,1826
　　　雇用者,1349,88,77,342,317,249,261,15
　　　　（雇用者）正規の職員・従業員,675,42,42,190,179,98,114,10
　　　　（雇用者）労働者派遣事業所の派遣社員,102,9,3,35,24,17,14,-
　　　　（雇用者）パート・アルバイト・その他,572,37,32,117,114,134,133,5
　　　役員,28,4,1,3,6,5,9,-
　　　雇人のある業主,37,4,1,3,3,4,20,2
　　　雇人のない業主（家庭内職者を含む）,201,31,1,18,22,35,93,1
　　　家族従業者,88,9,-,6,9,9,52,3
　男 1),27690,2371,1870,5806,4893,4875,6497,1378
　　　雇用者,19504,1595,1676,4992,3666,3589,3881,105
　　　　（雇用者）正規の職員・従業員,15538,1166,1437,4277,3000,2868,2714,76
　　　　（雇用者）労働者派遣事業所の派遣社員,623,64,41,139,111,103,159,6
　　　　（雇用者）パート・アルバイト・その他,3343,365,198,576,555,618,1008,23
　　　役員,1701,176,40,210,223,350,692,10
　　　雇人のある業主,897,105,19,90,112,178,381,12
　　　雇人のない業主（家庭内職者を含む）,2450,346,55,227,292,410,1105,15
　　　家族従業者,414,105,5,34,48,71,151,-
　　Ａ 管理的職業従事者 1),716,66,23,102,101,128,291,5
　　　雇用者,102,6,8,27,14,20,27,-
　　　　（雇用者）正規の職員・従業員,101,6,8,27,14,20,26,-
　　　　（雇用者）パート・アルバイト・その他,1,-,-,-,-,-,1,-
　　　役員,551,48,13,70,72,104,240,4
　　　雇人のある業主,63,12,2,5,15,4,24,1
　　Ｂ 専門的・技術的職業従事者 1),3081,240,334,973,530,487,507,10
　　　雇用者,2511,167,316,891,440,388,301,8
　　　　（雇用者）正規の職員・従業員,2248,140,292,825,397,334,253,7
　　　　（雇用者）労働者派遣事業所の派遣社員,64,5,9,23,13,6,8,-
　　　　（雇用者）パート・アルバイト・その他,199,22,15,43,30,48,40,1
　　　役員,168,25,5,24,30,26,58,-
　　　雇人のある業主,129,14,6,22,13,24,49,1
　　　雇人のない業主（家庭内職者を含む）,262,30,7,35,46,45,98,1
　　　家族従業者,11,4,-,1,1,4,1,-
　　Ｃ 事務従事者 1),2486,197,218,648,449,457,505,12
　　　雇用者,2361,188,217,627,432,437,455,5
　　　　（雇用者）正規の職員・従業員,2116,161,205,588,395,398,365,4
　　　　（雇用者）労働者派遣事業所の派遣社員,45,5,2,9,7,6,16,-
　　　　（雇用者）パート・アルバイト・その他,200,22,10,30,30,33,74,1
　　　役員,84,5,1,16,10,14,34,4
　　　雇人のある業主,9,1,-,1,2,1,3,1
　　　雇人のない業主（家庭内職者を含む）,13,1,-,4,2,2,4,-
　　　家族従業者,15,2,-,-,3,3,7,-
　　Ｄ 販売従事者 1),4043,451,310,936,660,734,940,12
　　　雇用者,3069,288,294,846,569,567,497,8
　　　　（雇用者）正規の職員・従業員,2565,215,259,725,478,481,400,7
　　　　（雇用者）労働者派遣事業所の派遣社員,39,2,5,5,7,7,13,-
　　　　（雇用者）パート・アルバイト・その他,465,71,30,116,84,79,84,1
　　　役員,352,42,6,46,43,76,139,-
　　　雇人のある業主,158,23,2,17,14,31,68,3
　　　雇人のない業主（家庭内職者を含む）,382,78,7,22,26,46,202,1
　　　家族従業者,81,20,1,5,8,13,34,-
　　Ｅ サービス職業従事者 1),2032,252,147,405,354,337,523,14
　　　雇用者,1503,163,138,367,304,248,271,12
　　　　（雇用者）正規の職員・従業員,878,83,81,243,187,133,144,7
　　　　（雇用者）労働者派遣事業所の派遣社員,42,6,2,7,5,10,11,1
　　　　（雇用者）パート・アルバイト・その他,583,74,55,117,112,105,116,4
　　　役員,54,14,1,8,3,6,22,-
　　　雇人のある業主,151,16,2,13,22,37,60,1
　　　雇人のない業主（家庭内職者を含む）,248,39,3,11,18,34,142,1
　　　家族従業者,75,20,3,6,7,12,27,-
　　Ｆ 保安職業従事者 1),662,40,65,195,109,109,142,2
　　　雇用者,657,40,64,194,109,107,141,2
　　　　（雇用者）正規の職員・従業員,529,27,59,173,91,85,93,1
　　　　（雇用者）パート・アルバイト・その他,128,13,5,21,18,22,48,1
　　　役員,1,-,-,-,-,1,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,2,-,-,-,-,1,1,-
　　Ｇ 農林漁業従事者 1),258,108,7,13,19,14,97,-
　　　雇用者,43,6,5,6,7,7,12,-
　　　　（雇用者）正規の職員・従業員,31,3,5,4,5,5,9,-
　　　　（雇用者）パート・アルバイト・その他,12,3,-,2,2,2,3,-
　　　役員,2,2,-,-,-,-,-,-
　　　雇人のある業主,23,11,-,1,-,1,10,-
　　　雇人のない業主（家庭内職者を含む）,155,78,2,4,9,4,58,-
　　　家族従業者,34,11,-,2,3,2,16,-
　　Ｈ 生産工程従事者 1),4968,480,277,959,830,973,1415,34
　　　雇用者,3908,368,252,881,713,764,908,22
　　　　（雇用者）正規の職員・従業員,3212,284,213,767,597,662,675,14
　　　　（雇用者）労働者派遣事業所の派遣社員,229,30,14,54,49,30,48,4
　　　　（雇用者）パート・アルバイト・その他,467,54,25,60,67,72,185,4
　　　役員,265,26,7,19,28,60,123,2
　　　雇人のある業主,177,13,4,10,21,35,91,3
　　　雇人のない業主（家庭内職者を含む）,510,40,13,41,58,94,258,6
　　　家族従業者,104,32,1,8,9,20,34,-
　　Ｉ 輸送・機械運転従事者 1),2264,106,171,466,445,445,606,25
　　　雇用者,2006,91,164,441,401,391,494,24
　　　　（雇用者）正規の職員・従業員,1680,76,158,407,345,319,351,24
　　　　（雇用者）労働者派遣事業所の派遣社員,55,4,2,5,9,13,22,-
　　　　（雇用者）パート・アルバイト・その他,271,11,4,29,47,59,121,-
　　　役員,33,2,1,3,7,8,12,-
　　　雇人のある業主,11,-,-,2,1,3,5,-
　　　雇人のない業主（家庭内職者を含む）,201,12,5,16,33,40,94,1
　　　家族従業者,6,-,-,2,2,1,1,-
　　Ｊ 建設・採掘従事者 1),1771,131,102,326,350,416,438,8
　　　雇用者,1028,82,83,225,229,212,191,6
　　　　（雇用者）正規の職員・従業員,875,68,77,207,191,185,143,4
　　　　（雇用者）パート・アルバイト・その他,153,14,6,18,38,27,48,2
　　　役員,138,4,4,20,22,47,41,-
　　　雇人のある業主,120,11,2,14,18,31,44,-
　　　雇人のない業主（家庭内職者を含む）,432,27,13,61,70,112,147,2
　　　家族従業者,49,7,-,6,9,13,14,-
　　Ｋ 運搬・清掃・包装等従事者 1),1743,164,101,303,290,341,532,12
　　　雇用者,1551,139,95,275,263,317,452,10
　　　　（雇用者）正規の職員・従業員,794,74,52,162,155,167,182,2
　　　　（雇用者）労働者派遣事業所の派遣社員,85,6,6,14,7,20,31,1
　　　　（雇用者）パート・アルバイト・その他,672,59,37,99,101,130,239,7
　　　役員,34,4,1,4,4,3,18,-
　　　雇人のある業主,24,1,-,2,3,7,11,-
　　　雇人のない業主（家庭内職者を含む）,113,16,5,18,17,11,44,2
　　　家族従業者,20,4,-,4,2,3,7,-
　　Ｌ 分類不能の職業 1),3666,136,115,480,756,434,501,1244
　　　雇用者,765,57,40,212,185,131,132,8
　　　　（雇用者）正規の職員・従業員,509,29,28,149,145,79,73,6
　　　　（雇用者）労働者派遣事業所の派遣社員,64,6,1,22,14,11,10,-
　　　　（雇用者）パート・アルバイト・その他,192,22,11,41,26,41,49,2
　　　役員,19,4,1,-,4,5,5,-
　　　雇人のある業主,32,3,1,3,3,4,16,2
　　　雇人のない業主（家庭内職者を含む）,132,25,-,15,13,21,57,1
　　　家族従業者,19,5,-,-,4,-,10,-
　女 1),19477,1287,1141,3706,3235,3905,5538,665
　　　雇用者,15465,1094,1067,3360,2757,3327,3783,77
　　　　（雇用者）正規の職員・従業員,6533,594,595,1632,1046,1216,1422,28
　　　　（雇用者）労働者派遣事業所の派遣社員,688,66,44,179,120,130,143,6
　　　　（雇用者）パート・アルバイト・その他,8244,434,428,1549,1591,1981,2218,43
　　　役員,544,24,10,57,53,97,302,1
　　　雇人のある業主,177,13,4,18,15,26,100,1
　　　雇人のない業主（家庭内職者を含む）,681,57,15,66,104,112,322,5
　　　家族従業者,1254,67,10,81,110,212,766,8
　　Ａ 管理的職業従事者 1),145,6,4,16,16,21,82,-
　　　雇用者,18,1,1,3,5,-,8,-
　　　　（雇用者）正規の職員・従業員,16,1,1,3,5,-,6,-
　　　　（雇用者）パート・アルバイト・その他,2,-,-,-,-,-,2,-
　　　役員,109,4,3,12,11,17,62,-
　　　雇人のある業主,17,1,-,1,-,4,11,-
　　　家族従業者,1,-,-,-,-,-,1,-
　　Ｂ 専門的・技術的職業従事者 1),2310,174,218,571,382,486,473,6
　　　雇用者,2104,159,211,543,346,446,394,5
　　　　（雇用者）正規の職員・従業員,1515,116,162,431,232,312,258,4
　　　　（雇用者）労働者派遣事業所の派遣社員,59,8,7,5,10,15,14,-
　　　　（雇用者）パート・アルバイト・その他,530,35,42,107,104,119,122,1
　　　役員,20,3,-,4,1,3,9,-
　　　雇人のある業主,24,1,2,2,2,4,13,-
　　　雇人のない業主（家庭内職者を含む）,119,10,4,15,24,28,38,-
　　　家族従業者,38,1,1,6,6,5,19,-
　　Ｃ 事務従事者 1),4806,384,289,1000,774,1025,1312,22
　　　雇用者,4245,361,281,954,709,904,1017,19
　　　　（雇用者）正規の職員・従業員,2415,250,197,583,374,452,549,10
　　　　（雇用者）労働者派遣事業所の派遣社員,306,32,20,91,49,54,57,3
　　　　（雇用者）パート・アルバイト・その他,1524,79,64,280,286,398,411,6
　　　役員,267,11,6,22,29,54,144,1
　　　雇人のある業主,5,1,-,-,-,-,4,-
　　　雇人のない業主（家庭内職者を含む）,7,-,1,-,3,1,2,-
　　　家族従業者,278,11,1,23,31,65,145,2
　　Ｄ 販売従事者 1),2840,255,182,551,464,556,818,14
　　　雇用者,2357,213,173,526,430,498,504,13
　　　　（雇用者）正規の職員・従業員,841,84,83,183,135,150,204,2
　　　　（雇用者）労働者派遣事業所の派遣社員,83,10,5,21,11,18,18,-
　　　　（雇用者）パート・アルバイト・その他,1433,119,85,322,284,330,282,11
　　　役員,47,4,1,4,1,7,30,-
　　　雇人のある業主,34,3,-,2,2,2,25,-
　　　雇人のない業主（家庭内職者を含む）,151,18,3,7,14,16,93,-
　　　家族従業者,249,17,4,12,17,33,165,1
　　Ｅ サービス職業従事者 1),3393,215,210,666,580,700,1002,20
　　　雇用者,2835,183,204,612,528,599,695,14
　　　　（雇用者）正規の職員・従業員,822,75,73,204,133,151,180,6
　　　　（雇用者）労働者派遣事業所の派遣社員,77,5,4,19,11,12,23,3
　　　　（雇用者）パート・アルバイト・その他,1936,103,127,389,384,436,492,5
　　　役員,31,2,-,5,1,3,20,-
　　　雇人のある業主,76,4,2,11,8,14,36,1
　　　雇人のない業主（家庭内職者を含む）,143,8,1,15,16,23,76,4
　　　家族従業者,307,18,3,23,27,61,174,1
　　Ｆ 保安職業従事者 1),70,-,13,38,12,3,4,-
　　　雇用者,70,-,13,38,12,3,4,-
　　　　（雇用者）正規の職員・従業員,64,-,13,36,11,1,3,-
　　　　（雇用者）パート・アルバイト・その他,6,-,-,2,1,2,1,-
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者 1),128,9,-,9,4,7,98,1
　　　雇用者,13,-,-,5,-,3,4,1
　　　　（雇用者）正規の職員・従業員,5,-,-,2,-,-,3,-
　　　　（雇用者）パート・アルバイト・その他,8,-,-,3,-,3,1,1
　　　役員,1,-,-,-,-,-,1,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,6,-,-,1,-,-,5,-
　　　家族従業者,108,9,-,3,4,4,88,-
　　Ｈ 生産工程従事者 1),2036,114,83,320,357,452,699,11
　　　雇用者,1698,97,82,291,307,396,514,11
　　　　（雇用者）正規の職員・従業員,445,43,30,92,73,88,118,1
　　　　（雇用者）労働者派遣事業所の派遣社員,73,6,5,23,14,11,14,-
　　　　（雇用者）パート・アルバイト・その他,1180,48,47,176,220,297,382,10
　　　役員,43,-,-,7,7,6,23,-
　　　雇人のある業主,12,2,-,1,2,2,5,-
　　　雇人のない業主（家庭内職者を含む）,145,12,1,17,28,25,62,-
　　　家族従業者,138,3,-,4,13,23,95,-
　　Ｉ 輸送・機械運転従事者 1),96,5,10,32,15,23,11,-
　　　雇用者,91,5,10,31,13,22,10,-
　　　　（雇用者）正規の職員・従業員,70,2,10,27,9,16,6,-
　　　　（雇用者）労働者派遣事業所の派遣社員,6,-,-,-,-,3,3,-
