　　　（世帯員の年齢）30～34歳,1088,-,-,-,1,1042,3,1,-,7,7,20,4,1,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3,-,-,-,1,-,-,-,-,1,-,1,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,2,3,-,1,-,-,1,-,5,-,-,-,-,-,-,-,-,2,-,2,1,-,-,-,-,-,1072,-,-,-,-,1042,3,1,-,4,5,13,3,-,-,-,1,-
　　　（世帯員の年齢）35～39歳,1166,1,-,-,1,2,1118,2,2,2,6,15,13,-,1,-,3,-,2,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,3,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,1154,-,-,-,1,2,1117,2,1,1,5,11,10,-,1,-,3,-
　　　（世帯員の年齢）40～44歳,1050,1,-,2,-,-,-,1010,1,1,-,5,17,8,5,-,-,-,3,1,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1040,-,-,1,-,-,-,1010,-,1,-,4,15,5,4,-,-,-
　　　（世帯員の年齢）45～49歳,923,-,-,2,4,2,2,2,880,1,1,-,6,11,6,4,2,-,7,-,-,2,3,-,-,-,1,1,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,909,-,-,-,-,1,2,2,879,-,1,-,5,9,5,3,2,-
　　　（世帯員の年齢）50～54歳,718,-,-,8,6,2,-,1,1,673,2,1,2,2,10,6,4,-,8,-,-,5,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,1,-,-,3,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,700,-,-,3,4,2,-,-,1,673,2,-,1,2,6,4,2,-
　　　（世帯員の年齢）55～59歳,756,-,1,4,9,7,7,-,2,1,697,2,2,1,2,8,13,-,19,-,-,4,6,5,2,-,-,-,-,-,1,-,-,-,1,-,5,-,-,-,2,-,1,-,-,-,-,-,-,-,-,2,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,4,-,1,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,723,-,-,-,1,1,4,-,2,1,697,1,1,1,1,5,8,-
　　　（世帯員の年齢）60～64歳,977,-,-,1,4,11,13,6,3,1,6,891,5,1,-,5,30,-,24,-,-,1,2,6,8,2,2,-,-,-,-,-,-,1,2,-,3,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,12,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,9,-,5,-,-,-,-,-,-,1,1,-,1,-,1,-,-,-,1,-,933,-,-,-,1,4,5,3,-,1,4,891,3,-,-,3,18,-
　　　（世帯員の年齢）65～69歳,921,-,-,-,2,4,11,15,5,-,-,2,857,3,3,3,16,-,16,-,-,-,2,1,6,4,2,-,-,-,-,1,-,-,-,-,5,-,-,-,-,-,-,2,1,-,-,-,-,-,1,-,1,-,7,-,-,-,-,-,-,1,-,-,-,-,-,1,-,3,2,-,3,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,890,-,-,-,-,3,5,7,2,-,-,1,856,1,2,-,13,-
　　　（世帯員の年齢）70～74歳,854,-,-,1,2,1,6,14,27,5,-,2,1,784,2,-,9,-,26,-,-,1,-,-,2,8,13,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,-,6,-,-,-,-,1,1,1,2,-,-,1,-,-,-,-,-,-,815,-,-,-,2,-,3,5,12,2,-,1,-,784,-,-,6,-
　　　（世帯員の年齢）75～79歳,773,-,-,1,1,-,3,19,24,13,9,2,1,1,694,1,4,-,27,-,-,1,1,-,1,7,9,3,3,2,-,-,-,-,-,-,6,-,-,-,-,-,-,1,2,1,2,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,10,-,-,-,-,-,-,2,4,3,1,-,-,-,-,-,-,-,727,-,-,-,-,-,2,9,9,6,3,-,1,-,694,-,3,-
　　　（世帯員の年齢）80～84歳,577,-,1,-,1,1,1,4,13,16,15,11,1,1,-,510,2,-,27,-,1,-,1,1,-,2,4,10,2,4,1,1,-,-,-,-,3,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,9,-,-,-,-,-,1,-,3,-,2,2,-,-,-,1,-,-,535,-,-,-,-,-,-,2,5,5,9,4,-,-,-,509,1,-
　　　（世帯員の年齢）85歳以上,544,-,-,-,1,1,-,2,3,9,16,45,28,12,5,-,422,-,28,-,-,-,1,1,-,2,-,3,4,10,4,2,1,-,-,-,12,-,-,-,-,-,-,-,1,3,1,4,2,1,-,-,-,-,12,-,-,-,-,-,-,-,-,1,-,6,4,-,1,-,-,-,8,-,-,-,-,-,-,-,-,-,1,4,2,1,-,-,-,-,484,-,-,-,-,-,-,-,2,2,10,21,16,8,3,-,422,-
　　　（世帯員の年齢）不詳,14762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14762
　男,43215,4,32,587,1469,2429,4375,5381,5591,4210,3693,4108,3192,2597,2266,1711,1443,127,4098,4,25,372,538,447,565,540,430,260,207,237,164,101,93,77,38,-,9250,-,2,96,401,813,1204,1455,1634,1113,752,684,442,289,170,128,67,-,11494,-,-,-,11,22,106,227,475,613,920,1586,1640,1703,1705,1314,1172,-,14462,-,5,71,364,863,1968,2604,2572,1916,1504,1317,694,299,158,82,45,-,3911,-,-,48,155,284,532,555,480,308,310,284,252,205,140,110,121,127
　　　（世帯員の年齢）0～4歳,2162,1,9,174,386,502,507,218,62,49,78,82,47,26,12,1,8,-,305,1,6,48,79,53,66,38,5,2,2,3,-,-,-,-,2,-,706,-,1,28,106,205,236,81,18,7,13,7,2,1,1,-,-,-,169,-,-,-,6,9,5,7,5,6,20,43,30,21,10,1,6,-,659,-,2,58,136,146,136,62,23,30,33,24,6,2,1,-,-,-,323,-,-,40,59,89,64,30,11,4,10,5,9,2,-,-,-,-
　　　（世帯員の年齢）5～9歳,3535,1,2,27,393,723,1102,716,253,47,51,91,62,38,15,5,9,-,378,1,2,11,79,77,106,68,22,7,2,3,-,-,-,-,-,-,807,-,-,1,36,124,282,242,88,10,5,9,6,4,-,-,-,-,251,-,-,-,5,8,35,34,18,8,11,44,34,32,12,4,6,-,1678,-,-,9,197,412,562,313,99,18,25,26,13,1,1,1,1,-,421,-,-,6,76,102,117,59,26,4,8,9,9,1,2,-,2,-
　　　（世帯員の年齢）10～14歳,5104,1,-,2,42,469,1438,1672,927,214,43,67,87,68,57,14,3,-,434,1,-,2,11,64,139,122,63,20,4,6,-,-,1,1,-,-,1043,-,-,-,4,60,194,417,288,63,5,3,2,6,-,1,-,-,458,-,-,-,-,5,44,85,84,28,7,34,58,53,47,10,3,-,2571,-,-,-,17,262,848,881,415,81,23,17,18,4,5,-,-,-,598,-,-,-,10,78,213,167,77,22,4,7,9,5,4,2,-,-
　　　（世帯員の年齢）15～19歳,5670,-,10,83,14,35,608,1679,1930,744,205,49,65,95,84,45,24,-,395,-,9,77,9,7,53,113,78,33,10,1,4,1,-,-,-,-,1181,-,-,6,2,4,53,303,543,218,43,5,2,2,-,-,-,-,675,-,-,-,-,-,18,75,176,107,32,19,38,77,72,41,20,-,2781,-,1,-,1,18,368,971,953,327,94,19,15,7,5,1,1,-,638,-,-,-,2,6,116,217,180,59,26,5,6,8,7,3,3,-
　　　（世帯員の年齢）20～24歳,4975,-,6,179,121,18,40,417,1469,1453,640,225,55,98,128,87,39,-,423,-,5,147,90,13,7,26,56,44,15,11,5,3,-,1,-,-,953,-,1,30,26,4,17,50,313,331,124,36,7,6,3,4,1,-,959,-,-,-,-,-,-,13,146,244,161,80,23,70,113,74,35,-,2215,-,-,2,4,1,10,267,827,720,280,74,14,8,6,2,-,-,425,-,-,-,1,-,6,61,127,114,60,24,6,11,6,6,3,-
　　　（世帯員の年齢）25～29歳,3953,-,1,77,286,129,26,24,274,994,1176,611,109,43,66,75,62,-,416,-,1,57,151,61,10,5,22,29,36,25,11,4,2,1,1,-,763,-,-,18,128,64,13,3,42,190,214,81,5,2,1,1,1,-,1001,-,-,-,-,-,-,-,24,178,326,232,50,22,54,64,51,-,1472,-,-,1,3,3,1,14,148,520,508,226,30,8,2,4,4,-,301,-,-,1,4,1,2,2,38,77,92,47,13,7,7,5,5,-
　　　（世帯員の年齢）30～34歳,3403,-,-,24,123,291,105,37,28,151,842,1194,347,99,33,60,69,-,289,-,-,14,55,90,38,14,6,5,26,23,12,4,2,-,-,-,678,-,-,10,65,196,61,19,9,20,105,142,37,9,1,2,2,-,1232,-,-,-,-,-,-,1,4,26,283,543,185,60,24,48,58,-,960,-,-,-,3,1,3,1,7,85,355,403,78,17,2,4,1,-,244,-,-,-,-,4,3,2,2,15,73,83,35,9,4,6,8,-
　　　（世帯員の年齢）35～39歳,3381,-,-,5,40,141,248,115,35,21,192,1055,954,383,110,33,49,-,209,-,-,2,15,32,46,37,7,5,9,26,16,6,2,6,-,-,639,-,-,3,24,103,192,59,18,6,14,99,91,23,6,1,-,-,1509,-,-,-,-,-,1,1,-,2,50,485,547,281,80,22,40,-,807,-,-,-,-,4,7,16,8,7,95,366,238,49,13,2,2,-,217,-,-,-,1,2,2,2,2,1,24,79,62,24,9,2,7,-
　　　（世帯員の年齢）40～44歳,2660,1,-,2,10,38,128,187,92,29,12,166,866,688,328,81,32,-,161,1,-,2,6,10,29,27,27,8,1,10,18,8,9,4,1,-,488,-,-,-,4,27,94,145,51,10,1,15,59,56,21,3,2,-,1402,-,-,-,-,-,-,-,-,-,1,65,525,472,250,66,23,-,425,-,-,-,-,1,5,12,14,11,8,59,186,92,29,6,2,-,184,-,-,-,-,-,-,3,-,-,1,17,78,60,19,2,4,-
　　　（世帯員の年齢）45～49歳,2093,-,2,2,5,7,51,98,146,56,15,12,159,667,624,215,34,-,108,-,2,2,2,2,10,8,26,15,3,2,9,8,12,5,2,-,361,-,-,-,3,4,36,78,106,32,10,2,7,42,22,17,2,-,1308,-,-,-,-,-,-,-,1,1,1,3,96,488,518,173,27,-,182,-,-,-,-,-,3,10,8,6,1,4,31,73,38,8,-,-,134,-,-,-,-,1,2,2,5,2,-,1,16,56,34,12,3,-
　　　（世帯員の年齢）50～54歳,1583,-,-,8,10,12,16,37,101,146,63,39,21,132,470,418,110,-,137,-,-,7,9,4,5,9,14,23,26,8,5,8,7,8,4,-,289,-,-,-,1,6,11,24,72,92,22,15,2,9,14,19,2,-,930,-,-,-,-,-,-,-,2,1,6,3,8,85,385,344,96,-,131,-,-,-,-,2,-,4,11,28,8,12,3,14,26,18,5,-,96,-,-,1,-,-,-,-,2,2,1,1,3,16,38,29,3,-
　　　（世帯員の年齢）55～59歳,1334,-,1,4,17,8,15,17,54,93,141,96,36,29,128,374,321,-,153,-,-,3,13,2,8,9,14,15,23,35,8,4,7,6,6,-,291,-,-,-,2,4,5,6,31,60,90,38,14,4,4,19,14,-,698,-,-,-,-,-,-,-,2,1,6,6,6,14,94,303,266,-,110,-,1,1,1,2,1,2,5,15,18,15,6,4,16,14,9,-,82,-,-,-,1,-,1,-,2,2,4,2,2,3,7,32,26,-
　　　（世帯員の年齢）60～64歳,1343,-,-,-,10,35,21,26,39,73,133,193,96,41,46,164,466,-,222,-,-,-,10,21,9,13,16,10,21,36,33,15,17,8,13,-,361,-,-,-,-,6,4,10,17,44,78,121,41,8,3,8,21,-,559,-,-,-,-,-,-,-,-,3,4,6,7,10,20,125,384,-,144,-,-,-,-,7,7,2,6,15,26,27,13,7,5,15,14,-,57,-,-,-,-,1,1,1,-,1,4,3,2,1,1,8,34,-
　　　（世帯員の年齢）65～69歳,671,-,-,-,6,12,36,37,23,19,28,112,129,65,38,32,134,-,147,-,-,-,5,3,20,12,6,8,9,18,17,24,15,9,1,-,241,-,-,-,-,6,4,6,12,9,16,72,84,18,9,2,3,-,169,-,-,-,-,-,-,4,-,-,2,4,11,16,9,17,106,-,81,-,-,-,1,3,8,12,5,2,1,18,16,6,3,1,5,-,33,-,-,-,-,-,4,3,-,-,-,-,1,1,2,3,19,-
　　　（世帯員の年齢）70～74歳,447,-,1,-,2,6,23,59,36,8,14,43,94,54,38,24,45,-,101,-,-,-,1,5,14,23,12,-,4,5,8,9,9,10,1,-,176,-,-,-,-,-,2,7,8,3,4,24,60,38,20,6,4,-,75,-,-,-,-,-,1,2,4,2,1,1,10,1,8,7,38,-,82,-,1,-,-,1,6,23,8,3,5,12,16,5,1,1,-,-,13,-,-,-,1,-,-,4,4,-,-,1,-,1,-,-,2,-
　　　（世帯員の年齢）75～79歳,347,-,-,-,1,1,8,31,64,30,7,23,40,51,47,30,14,-,101,-,-,-,1,1,3,10,28,11,3,11,9,6,6,10,2,-,130,-,-,-,-,-,-,4,10,4,-,9,17,44,32,8,2,-,44,-,-,-,-,-,2,3,3,2,1,1,6,1,7,10,8,-,65,-,-,-,-,-,3,13,21,12,3,2,7,-,2,2,-,-,7,-,-,-,-,-,-,1,2,1,-,-,1,-,-,-,2,-
　　　（世帯員の年齢）80～84歳,263,-,-,-,2,-,2,8,50,61,21,11,10,13,34,40,11,-,76,-,-,-,1,-,1,5,27,16,5,5,3,-,3,7,3,-,99,-,-,-,-,-,-,1,5,11,4,3,4,13,27,26,5,-,23,-,-,-,-,-,-,1,4,2,4,1,2,-,2,5,2,-,57,-,-,-,1,-,-,-,12,29,7,2,1,-,2,2,1,-,8,-,-,-,-,-,1,1,2,3,1,-,-,-,-,-,-,-
　　　（世帯員の年齢）85歳以上,164,-,-,-,1,2,1,3,8,22,32,39,15,7,8,13,13,-,43,-,-,-,1,2,1,1,1,9,8,9,6,1,1,1,2,-,44,-,-,-,-,-,-,-,3,3,4,3,2,4,6,11,8,-,32,-,-,-,-,-,-,1,2,2,4,16,4,-,-,-,3,-,42,-,-,-,-,-,-,1,2,7,14,11,3,2,1,1,-,-,3,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-
　　　（世帯員の年齢）不詳,127,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,127
　　未婚,35839,3,28,505,1167,1943,3830,4830,4990,3655,3136,3362,2474,2054,1689,1212,961,-,3497,3,24,358,496,402,496,468,345,203,163,185,124,80,70,55,25,-,5908,-,1,31,150,398,781,1094,1278,818,504,366,201,136,64,56,30,-,9488,-,-,-,11,22,104,215,450,584,833,1405,1368,1426,1318,961,791,-,13465,-,3,70,359,846,1931,2519,2463,1765,1356,1147,567,233,121,50,35,-,3481,-,-,46,151,275,518,534,454,285,280,259,214,179,116,90,80,-
　　　（世帯員の年齢）0～4歳,2162,1,9,174,386,502,507,218,62,49,78,82,47,26,12,1,8,-,305,1,6,48,79,53,66,38,5,2,2,3,-,-,-,-,2,-,706,-,1,28,106,205,236,81,18,7,13,7,2,1,1,-,-,-,169,-,-,-,6,9,5,7,5,6,20,43,30,21,10,1,6,-,659,-,2,58,136,146,136,62,23,30,33,24,6,2,1,-,-,-,323,-,-,40,59,89,64,30,11,4,10,5,9,2,-,-,-,-
　　　（世帯員の年齢）5～9歳,3535,1,2,27,393,723,1102,716,253,47,51,91,62,38,15,5,9,-,378,1,2,11,79,77,106,68,22,7,2,3,-,-,-,-,-,-,807,-,-,1,36,124,282,242,88,10,5,9,6,4,-,-,-,-,251,-,-,-,5,8,35,34,18,8,11,44,34,32,12,4,6,-,1678,-,-,9,197,412,562,313,99,18,25,26,13,1,1,1,1,-,421,-,-,6,76,102,117,59,26,4,8,9,9,1,2,-,2,-
　　　（世帯員の年齢）10～14歳,5104,1,-,2,42,469,1438,1672,927,214,43,67,87,68,57,14,3,-,434,1,-,2,11,64,139,122,63,20,4,6,-,-,1,1,-,-,1043,-,-,-,4,60,194,417,288,63,5,3,2,6,-,1,-,-,458,-,-,-,-,5,44,85,84,28,7,34,58,53,47,10,3,-,2571,-,-,-,17,262,848,881,415,81,23,17,18,4,5,-,-,-,598,-,-,-,10,78,213,167,77,22,4,7,9,5,4,2,-,-
　　　（世帯員の年齢）15～19歳,5639,-,10,78,13,34,606,1672,1927,738,203,49,64,94,83,45,23,-,395,-,9,77,9,7,53,113,78,33,10,1,4,1,-,-,-,-,1171,-,-,1,1,3,53,303,543,217,42,5,1,2,-,-,-,-,672,-,-,-,-,-,18,74,175,107,32,19,38,77,71,41,20,-,2770,-,1,-,1,18,366,969,951,323,94,19,15,6,5,1,1,-,631,-,-,-,2,6,116,213,180,58,25,5,6,8,7,3,2,-
　　　（世帯員の年齢）20～24歳,4810,-,5,148,97,16,37,403,1431,1422,628,219,54,97,127,87,39,-,420,-,5,145,89,13,7,26,56,44,15,11,5,3,-,1,-,-,878,-,-,1,3,2,14,50,302,326,123,36,7,6,3,4,1,-,945,-,-,-,-,-,-,13,144,240,156,79,22,69,113,74,35,-,2165,-,-,2,4,1,10,255,809,706,277,71,14,8,6,2,-,-,402,-,-,-,1,-,6,59,120,106,57,22,6,11,5,6,3,-
　　　（世帯員の年齢）25～29歳,3541,-,1,58,154,67,13,21,255,942,1116,583,102,38,62,70,59,-,408,-,1,57,149,60,10,5,21,28,34,24,11,4,2,1,1,-,508,-,-,-,-,4,-,-,35,176,205,78,5,2,1,1,1,-,941,-,-,-,-,-,-,-,21,167,310,219,46,18,51,61,48,-,1403,-,-,1,2,3,1,14,143,497,482,215,29,7,2,3,4,-,281,-,-,-,3,-,2,2,35,74,85,47,11,7,6,4,5,-
　　　（世帯員の年齢）30～34歳,2757,-,-,14,56,88,40,17,15,140,761,1076,314,91,32,52,61,-,273,-,-,14,54,87,37,14,6,4,22,20,9,4,2,-,-,-,289,-,-,-,-,-,-,-,-,18,97,127,34,9,1,1,2,-,1105,-,-,-,-,-,-,1,3,24,252,486,169,54,23,42,51,-,880,-,-,-,2,1,3,1,4,80,323,372,71,17,2,3,1,-,210,-,-,-,-,-,-,1,2,14,67,71,31,7,4,6,7,-
　　　（世帯員の年齢）35～39歳,2582,-,-,2,14,29,44,51,14,10,153,925,827,348,100,24,41,-,187,-,-,2,14,27,40,35,7,4,8,25,14,6,1,4,-,-,207,-,-,-,-,-,-,1,1,-,11,85,81,21,6,1,-,-,1303,-,-,-,-,-,1,1,-,1,36,417,471,254,73,15,34,-,702,-,-,-,-,2,3,13,5,5,78,325,210,44,13,2,2,-,183,-,-,-,-,-,-,1,1,-,20,73,51,23,7,2,5,-
　　　（世帯員の年齢）40～44歳,1926,-,-,2,6,9,25,30,31,17,8,139,706,585,272,67,29,-,138,-,-,2,6,9,23,22,26,8,1,9,14,7,7,3,1,-,139,-,-,-,-,-,-,-,1,-,-,11,53,48,21,3,2,-,1151,-,-,-,-,-,-,-,-,-,1,50,421,400,204,55,20,-,337,-,-,-,-,-,2,6,4,9,5,52,152,76,24,5,2,-,161,-,-,-,-,-,-,2,-,-,1,17,66,54,16,1,4,-
　　　（世帯員の年齢）45～49歳,1371,-,1,-,-,1,8,8,30,21,2,6,112,508,481,171,22,-,87,-,1,-,-,1,7,6,26,15,1,1,8,7,9,5,-,-,74,-,-,-,-,-,1,-,-,-,1,-,5,32,17,16,2,-,986,-,-,-,-,-,-,-,-,1,-,2,64,371,396,133,19,-,123,-,-,-,-,-,-,2,4,3,-,2,23,54,29,6,-,-,101,-,-,-,-,-,-,-,-,2,-,1,12,44,30,11,1,-
　　　（世帯員の年齢）50～54歳,885,-,-,-,-,3,3,7,14,24,27,16,15,90,315,291,80,-,95,-,-,-,-,2,3,7,10,15,22,7,5,8,6,6,4,-,29,-,-,-,-,-,-,-,-,-,-,1,1,3,8,15,1,-,628,-,-,-,-,-,-,-,-,1,4,2,6,56,253,235,71,-,63,-,-,-,-,1,-,-,3,8,1,5,1,9,19,13,3,-,70,-,-,-,-,-,-,-,1,-,-,1,2,14,29,22,1,-
　　　（世帯員の年齢）55～59歳,686,-,-,-,2,-,3,5,11,16,29,44,13,16,65,259,223,-,104,-,-,-,2,-,3,5,10,13,17,31,6,3,6,4,4,-,29,-,-,-,-,-,-,-,-,-,2,1,2,1,4,11,8,-,453,-,-,-,-,-,-,-,-,-,4,4,1,8,44,209,183,-,42,-,-,-,-,-,-,-,1,2,5,7,3,2,6,8,8,-,58,-,-,-,-,-,-,-,-,1,1,1,1,2,5,27,20,-
　　　（世帯員の年齢）60～64歳,560,-,-,-,2,1,1,5,11,11,24,40,33,15,31,94,292,-,133,-,-,-,2,1,-,4,9,7,16,28,24,10,16,7,9,-,21,-,-,-,-,-,1,-,-,1,-,3,-,-,1,3,12,-,330,-,-,-,-,-,-,-,-,1,-,3,2,3,9,72,240,-,45,-,-,-,-,-,-,1,2,2,7,6,6,1,4,6,10,-,31,-,-,-,-,-,-,-,-,-,1,-,1,1,1,6,21,-
　　　（世帯員の年齢）65～69歳,158,-,-,-,1,-,1,-,6,3,5,15,18,27,18,12,52,-,72,-,-,-,1,-,1,-,4,3,5,10,13,16,11,8,-,-,7,-,-,-,-,-,-,-,2,-,-,-,2,1,1,-,1,-,63,-,-,-,-,-,-,-,-,-,-,2,2,9,5,4,41,-,8,-,-,-,-,-,-,-,-,-,-,3,1,1,1,-,2,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-
　　　（世帯員の年齢）70～74歳,63,-,-,-,-,1,2,3,1,1,5,5,11,8,9,7,10,-,32,-,-,-,-,1,1,2,-,-,3,2,6,6,5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19,-,-,-,-,-,1,-,-,-,-,-,2,1,4,1,10,-,11,-,-,-,-,-,-,1,-,1,2,3,3,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）75～79歳,38,-,-,-,-,-,-,1,-,-,2,3,7,5,7,10,3,-,23,-,-,-,-,-,-,-,-,-,1,3,4,5,3,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,1,-,2,4,1,-,6,-,-,-,-,-,-,1,-,-,1,-,2,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　（世帯員の年齢）80～84歳,18,-,-,-,1,-,-,-,2,-,1,2,2,-,2,3,5,-,12,-,-,-,1,-,-,-,2,-,-,1,1,-,1,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
　　　（世帯員の年齢）85歳以上,4,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,2,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　有配偶,5038,-,3,71,278,449,490,454,479,402,367,489,427,299,297,271,262,-,303,-,1,6,26,29,42,31,53,38,23,17,13,5,5,8,6,-,3259,-,1,65,250,414,423,358,349,280,238,304,232,144,98,68,35,-,962,-,-,-,-,-,1,8,18,16,39,96,124,121,165,173,201,-,379,-,1,-,2,6,18,51,49,57,54,60,34,17,16,9,5,-,135,-,-,-,-,-,6,6,10,11,13,12,24,12,13,13,15,-
　　　（世帯員の年齢）0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）15～19歳,25,-,-,5,1,1,2,4,2,6,1,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,5,1,1,-,-,-,1,1,-,1,-,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,10,-,-,-,-,-,2,2,1,4,-,-,-,1,-,-,-,-,3,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）20～24歳,135,-,1,30,24,2,3,12,29,21,8,3,1,1,-,-,-,-,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,73,-,1,29,23,2,3,-,10,5,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,2,2,3,1,1,1,-,-,-,-,36,-,-,-,-,-,-,11,12,9,3,1,-,-,-,-,-,-,14,-,-,-,-,-,-,1,5,5,2,1,-,-,-,-,-,-
