　　（世帯員の年齢）43歳,3254,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,3,3,1,1,2,5,4,10,10,10,10,2326,6,11,12,4,7,1,4,2,2,5,2,1,-,1,-,-,1,4,2,5,10,11,34,57,79,88,69,62,61,79,46,47,36,28,29,13,14,7,8,1,4,14,-
　　（世帯員の年齢）44歳,2761,-,-,-,-,1,-,-,3,1,-,-,-,-,-,-,-,1,-,1,-,1,2,2,4,-,4,4,4,7,5,1968,7,9,9,9,2,8,2,2,1,1,-,-,1,-,1,-,-,-,4,5,9,19,48,53,65,56,45,57,50,63,41,41,37,26,19,12,15,9,11,8,8,-
　　（世帯員の年齢）45歳,3423,-,-,1,-,-,-,-,2,-,-,-,1,-,-,-,1,-,-,3,-,-,1,5,6,2,5,5,4,6,9,9,2498,4,9,6,13,4,3,-,3,1,3,-,1,-,-,5,1,1,1,1,4,9,26,41,55,70,67,74,79,75,65,55,39,36,24,21,19,12,8,12,18,-
　　（世帯員の年齢）46歳,3166,-,-,-,-,-,1,-,-,1,2,-,1,-,1,-,-,-,-,-,1,-,1,2,1,3,3,2,4,9,7,7,15,2285,7,8,10,8,6,3,3,1,2,1,-,3,3,1,2,1,-,-,5,3,12,17,40,50,49,56,70,97,69,71,49,41,40,30,19,11,12,9,11,-
　　（世帯員の年齢）47歳,3033,-,-,-,-,1,-,-,3,-,-,1,-,1,3,-,1,1,-,-,-,-,3,2,3,1,3,3,4,2,8,7,9,11,2240,11,8,8,9,5,1,2,2,1,-,2,1,1,-,1,-,1,2,3,6,9,24,36,41,61,86,66,45,55,51,41,35,33,20,18,9,11,21,-
　　（世帯員の年齢）48歳,2874,-,-,-,1,1,1,-,1,-,-,1,-,-,1,1,1,1,-,-,-,-,-,2,3,4,-,-,1,2,4,3,6,12,5,2126,5,6,10,7,2,1,2,3,-,-,2,2,-,1,-,-,1,1,2,6,13,20,23,52,53,61,78,60,65,51,47,22,30,17,20,6,28,-
　　（世帯員の年齢）49歳,2744,-,-,-,-,-,-,-,-,4,3,1,2,3,4,2,1,2,-,-,1,-,1,-,2,1,1,3,-,4,4,4,6,5,5,9,2040,8,10,6,1,5,1,6,-,1,1,2,-,-,1,-,1,4,3,3,5,7,16,15,46,71,56,64,61,46,41,39,31,23,14,19,29,-
　　（世帯員の年齢）50歳,2687,-,-,-,-,-,-,1,2,1,3,2,1,7,2,1,1,-,1,-,3,1,-,-,2,-,3,3,1,3,2,4,6,6,8,9,11,2000,8,12,7,3,4,2,2,3,2,1,1,3,-,1,1,1,-,3,4,6,7,15,25,46,46,53,66,47,45,41,45,27,25,18,33,-
　　（世帯員の年齢）51歳,2676,-,-,-,-,-,-,2,1,1,-,3,1,3,1,2,1,1,-,-,1,-,1,-,-,1,2,-,4,1,3,1,3,4,3,3,5,10,2082,6,10,7,8,2,3,7,4,3,-,3,5,2,1,-,3,2,1,5,6,9,12,28,27,39,50,48,48,59,34,26,22,20,36,-
　　（世帯員の年齢）52歳,2518,-,-,-,-,-,-,-,-,2,1,2,3,1,2,2,-,1,2,2,1,-,-,-,-,-,1,-,2,2,2,1,3,3,3,5,7,12,8,1917,7,11,4,1,3,4,2,1,5,2,2,-,-,1,1,-,-,3,2,7,8,24,25,38,51,33,45,57,44,40,33,29,50,-
　　（世帯員の年齢）53歳,2332,-,-,-,-,-,-,-,2,-,1,1,1,2,4,6,1,1,-,1,-,3,-,-,-,1,1,4,1,-,2,2,2,2,3,3,8,9,7,7,1800,6,6,7,6,4,2,3,4,4,-,1,-,-,-,-,3,1,1,4,2,13,12,24,42,38,44,47,35,40,19,30,59,-
　　（世帯員の年齢）54歳,2394,-,-,-,-,-,-,-,-,1,-,1,3,4,4,2,2,1,2,2,2,1,2,-,1,3,-,1,-,1,-,2,2,3,3,3,6,3,6,3,5,1865,3,10,11,5,3,3,8,2,1,-,2,5,1,2,2,3,3,4,1,5,9,19,25,37,34,50,45,34,27,23,83,-
　　（世帯員の年齢）55歳,2539,-,-,-,-,-,-,-,2,1,1,1,1,4,2,2,2,2,1,1,1,3,2,2,-,1,1,-,-,2,1,-,4,2,4,3,3,3,4,4,7,6,2023,9,10,6,5,5,9,6,6,3,2,1,-,5,-,2,2,3,1,3,9,13,16,28,28,30,38,40,39,30,94,-
　　（世帯員の年齢）56歳,2427,-,-,-,-,-,1,1,-,-,2,2,-,1,3,6,4,4,2,2,1,1,-,3,2,1,-,-,-,-,-,2,1,2,3,4,2,3,8,9,6,9,8,1932,7,5,4,6,6,7,2,1,2,3,-,-,2,-,1,-,2,4,3,6,10,20,24,28,50,30,35,22,122,-
　　（世帯員の年齢）57歳,2689,-,-,-,-,-,-,2,-,1,3,-,2,1,5,3,2,2,7,1,2,2,3,1,-,2,1,1,-,3,-,1,2,-,-,3,2,2,4,1,5,6,5,8,2168,5,16,11,5,10,2,6,2,5,3,2,4,1,-,2,2,2,2,1,7,10,20,32,32,40,30,26,160,-
　　（世帯員の年齢）58歳,2927,-,-,-,-,-,-,-,-,2,-,-,3,4,4,5,5,3,1,6,4,2,4,2,2,1,1,-,1,-,1,-,1,1,4,2,3,3,5,5,5,4,5,8,6,2363,11,10,9,10,8,5,3,4,2,1,7,-,1,1,1,3,5,-,11,9,15,21,25,39,49,35,176,-
　　（世帯員の年齢）59歳,3122,-,-,-,-,-,-,-,1,1,-,1,-,2,-,2,2,2,3,5,1,3,5,5,5,3,1,3,-,-,3,-,-,2,1,4,2,-,-,2,2,2,6,7,14,24,2572,10,23,15,13,3,2,5,4,4,3,5,-,1,3,1,2,3,4,4,9,11,22,25,31,27,206,-
　　（世帯員の年齢）60歳,3668,-,-,-,-,-,-,-,-,1,1,-,1,2,3,5,7,2,4,9,8,5,5,5,10,5,2,-,3,-,2,1,5,2,3,3,1,2,-,8,5,4,11,7,10,7,8,3030,6,8,25,6,4,5,6,7,5,3,3,1,2,5,5,3,3,3,9,10,13,29,30,43,247,-
　　（世帯員の年齢）61歳,4303,-,-,-,-,-,-,-,-,-,-,1,1,1,-,6,7,4,12,12,6,6,10,10,13,4,3,6,3,2,2,1,3,-,1,1,2,1,5,2,5,5,3,8,10,9,14,7,3609,11,21,10,9,11,11,9,8,6,-,2,1,3,7,4,3,1,3,8,17,25,42,37,259,-
　　（世帯員の年齢）62歳,4195,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,2,2,3,9,6,9,16,7,11,10,3,7,5,1,3,-,2,1,1,4,-,4,1,2,3,7,3,2,6,11,8,10,21,3538,7,14,16,10,16,11,8,5,2,4,4,3,3,2,2,4,6,5,3,16,25,17,290,-
　　（世帯員の年齢）63歳,4190,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,5,4,4,4,6,5,11,11,6,9,8,9,5,5,1,1,3,2,4,2,2,2,2,3,4,2,3,1,3,7,9,9,15,12,3574,3,10,16,15,12,17,12,7,9,5,5,3,-,7,5,6,2,7,9,14,17,252,-
　　（世帯員の年齢）64歳,2524,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,3,2,3,4,6,6,4,9,6,12,5,5,4,3,1,2,1,1,-,1,2,1,5,1,-,4,1,5,3,5,6,12,9,8,2182,7,3,7,9,9,3,5,7,2,5,3,4,1,2,1,-,1,5,4,5,114,-
　　（世帯員の年齢）65歳,2524,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3,3,4,2,4,6,8,9,7,10,8,4,2,2,1,1,2,1,1,1,-,-,-,-,1,3,1,4,6,4,10,10,1,2250,1,5,11,7,3,4,3,5,6,3,2,6,6,-,2,2,3,1,2,79,-
　　（世帯員の年齢）66歳,3355,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,3,1,-,4,-,2,5,9,7,9,20,15,11,9,8,3,3,1,2,-,2,-,1,1,2,2,-,1,4,4,1,6,5,3,8,2,4,2980,8,10,18,7,7,8,7,4,1,3,7,6,3,5,4,2,1,6,106,-
　　（世帯員の年齢）67歳,3462,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,3,1,3,3,2,11,8,7,15,12,14,18,7,2,6,5,2,4,3,-,1,2,2,-,-,-,-,1,-,7,2,10,9,6,4,6,3085,1,10,12,7,7,9,8,5,7,4,6,2,2,4,2,2,5,105,-
　　（世帯員の年齢）68歳,3656,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,2,2,2,6,4,3,8,11,15,15,5,11,14,11,5,3,1,2,2,2,1,-,1,1,2,2,1,3,2,6,7,11,5,5,7,1,3318,12,11,6,8,4,3,4,2,8,2,4,3,2,2,4,5,73,-
　　（世帯員の年齢）69歳,3683,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,1,2,2,6,7,7,10,8,10,16,13,9,11,16,4,7,5,2,1,1,-,1,2,-,-,2,2,1,4,6,7,3,4,4,16,5,15,3348,6,4,10,8,8,2,5,6,3,1,2,2,3,3,-,59,-
　　（世帯員の年齢）70歳,3193,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,2,1,5,4,5,10,10,18,7,11,13,17,10,7,8,-,2,1,-,-,-,3,-,2,-,-,2,3,3,8,2,3,4,5,8,2,2907,4,9,11,6,4,1,4,7,2,2,5,6,4,2,39,-
　　（世帯員の年齢）71歳,2808,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,2,-,-,7,8,4,4,11,11,14,7,18,9,13,10,7,4,1,1,-,1,1,-,1,1,2,1,3,2,1,4,2,3,12,7,13,3,2534,1,9,14,3,5,5,3,9,4,-,1,-,-,28,-
　　（世帯員の年齢）72歳,3143,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,1,1,1,4,2,4,5,3,14,9,7,11,16,8,15,13,7,6,4,1,-,-,-,-,-,1,-,1,3,4,4,2,8,3,6,4,12,3,3,2887,3,10,5,3,5,4,3,1,6,1,3,-,23,-
　　（世帯員の年齢）73歳,3310,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-,2,2,3,3,4,2,6,17,9,14,12,16,19,16,15,7,3,3,1,1,2,-,2,-,-,-,3,3,4,2,4,2,3,4,11,4,5,4,3016,8,12,4,10,6,4,4,6,2,1,3,21,-
　　（世帯員の年齢）74歳,3699,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,1,-,-,1,1,4,1,1,4,-,9,10,13,16,21,18,14,25,17,13,7,10,3,4,3,-,1,2,3,1,-,2,-,2,3,3,4,5,7,7,5,4,1,3360,8,10,9,7,5,4,5,7,4,3,28,-
　　（世帯員の年齢）75歳,3422,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,1,2,4,2,4,3,14,7,16,14,20,17,13,11,16,9,7,4,4,1,2,1,-,2,2,3,2,2,2,2,2,6,5,3,2,10,1,4,3136,3,11,7,5,5,7,3,1,2,19,-
　　（世帯員の年齢）76歳,3366,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,2,1,4,1,4,5,6,11,15,9,18,10,18,12,18,23,15,10,7,6,-,3,3,-,-,-,2,2,1,1,1,-,6,5,5,-,2,3,5,3,3076,2,7,6,2,9,4,3,4,14,-
　　（世帯員の年齢）77歳,3453,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,1,3,-,6,8,4,2,13,12,17,10,17,22,25,14,13,6,6,4,2,-,1,1,-,-,2,1,2,1,3,5,4,5,2,2,1,6,8,2,3153,1,10,13,8,6,4,8,16,-
　　（世帯員の年齢）78歳,3464,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-,-,-,1,-,3,2,4,9,8,10,10,17,22,19,18,17,11,16,12,14,6,4,2,2,4,3,1,3,3,-,2,-,2,1,3,2,2,3,4,4,3,-,3156,8,7,10,6,8,4,15,-
　　（世帯員の年齢）79歳,3244,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,3,2,1,2,3,2,7,3,6,9,17,14,15,10,19,19,15,9,7,9,3,3,-,2,3,1,4,1,-,2,2,5,2,1,7,2,2,8,5,2,7,6,2958,4,5,5,5,4,20,-
　　（世帯員の年齢）80歳,3023,-,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,1,-,-,1,-,1,-,2,-,1,1,1,3,3,6,8,8,13,12,19,16,13,14,14,12,10,7,4,6,1,5,1,-,1,-,1,2,1,2,2,3,2,1,3,3,7,4,5,2,2757,5,6,4,8,18,-
　　（世帯員の年齢）81歳,3113,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1,2,2,2,7,8,5,12,11,5,14,18,22,12,21,9,15,11,5,11,2,1,1,-,5,-,1,-,2,-,1,3,1,2,3,4,2,1,2,2849,6,6,5,18,-
　　（世帯員の年齢）82歳,2926,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,3,4,8,7,6,8,12,16,23,14,11,9,17,14,14,9,3,14,3,5,2,1,-,2,3,2,4,2,5,3,3,1,2,3,2,4,4,2,2646,4,7,19,-
　　（世帯員の年齢）83歳,2813,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,1,-,1,-,1,-,-,3,2,1,7,4,4,5,7,7,5,15,7,10,15,20,8,10,14,12,17,12,12,2,1,2,2,2,-,2,1,3,1,1,1,-,2,1,2,3,7,2,2553,1,20,-
　　（世帯員の年齢）84歳,2647,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,-,1,-,-,4,4,3,5,4,10,5,9,6,11,12,14,16,17,18,11,7,14,11,8,-,2,3,1,2,1,2,1,-,1,1,5,2,1,5,4,5,3,3,2398,10,-
　　（世帯員の年齢）85歳以上,13023,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,2,3,1,2,1,2,3,1,2,4,1,2,6,3,5,1,5,7,13,7,9,13,16,25,29,26,51,52,61,96,94,117,160,153,137,75,83,82,68,77,54,43,30,27,22,19,10,17,15,9,7,3,12,11,13,15,11218,-
　　（世帯員の年齢）不詳,14762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14762
　男,43215,4,-,2,2,15,13,46,83,119,165,174,208,283,306,324,348,381,405,481,593,569,730,789,895,1016,945,1016,1134,1178,1118,935,1240,1188,1129,1026,1008,954,900,834,771,751,746,685,723,732,807,869,968,907,832,532,540,635,644,683,690,529,483,480,522,583,495,454,513,420,384,390,386,336,304,295,1443,127
　　（世帯員の年齢）0歳,334,-,-,-,-,3,-,2,2,8,8,8,13,20,11,14,12,15,14,13,14,13,15,17,13,17,14,3,6,4,7,4,1,6,-,2,3,2,-,6,2,4,2,3,2,4,-,2,3,1,-,2,3,4,1,2,2,2,3,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　（世帯員の年齢）1歳,351,-,-,-,1,1,1,2,4,6,6,7,6,10,15,14,14,14,15,17,16,16,28,23,10,8,8,9,7,11,10,6,1,5,1,1,1,2,-,2,2,2,3,2,3,5,4,2,3,3,4,2,4,-,1,1,2,1,1,1,1,3,-,-,2,-,-,-,-,-,-,-,1,-
　　（世帯員の年齢）2歳,470,1,-,-,-,2,1,4,7,6,15,12,17,19,18,16,14,31,22,22,21,21,35,14,19,20,17,10,14,17,4,3,3,2,2,-,4,-,-,3,2,1,-,3,3,4,3,3,6,4,4,2,2,2,1,3,1,-,1,-,-,1,-,-,2,1,-,-,-,-,1,-,4,-
　　（世帯員の年齢）3歳,492,-,-,-,-,-,-,-,4,10,18,17,18,20,19,12,18,25,23,19,23,25,28,24,24,27,11,16,14,7,7,2,6,2,-,-,2,4,6,4,1,-,8,3,2,3,4,8,1,3,4,1,3,1,2,1,-,1,1,1,1,1,1,1,1,1,1,-,-,-,-,-,2,-
　　（世帯員の年齢）4歳,515,-,-,-,-,-,-,-,2,5,6,15,12,20,9,25,20,14,18,36,33,22,26,28,27,24,30,15,13,14,10,5,6,6,2,4,2,1,1,2,-,2,7,4,2,2,2,3,9,7,5,-,3,1,1,2,4,3,1,-,1,1,-,-,1,-,1,-,-,-,-,-,-,-
　　（世帯員の年齢）5歳,568,-,-,-,-,-,-,1,2,2,3,10,15,21,31,16,32,9,22,29,33,33,31,26,33,31,26,15,28,17,17,7,9,11,5,3,-,2,2,2,1,-,4,4,3,2,1,2,-,3,6,1,-,3,2,-,-,2,1,2,1,2,-,-,-,-,-,-,1,-,-,1,2,-
　　（世帯員の年齢）6歳,601,-,-,-,-,-,-,-,-,-,2,-,9,16,13,22,20,21,27,31,36,27,36,43,45,39,41,20,30,23,13,11,7,5,5,3,1,3,-,2,1,1,1,2,1,2,2,7,3,3,5,3,2,3,4,4,-,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,2,-
　　（世帯員の年齢）7歳,694,-,-,-,-,-,-,-,-,-,-,3,8,22,19,12,22,22,24,27,33,41,33,41,46,49,32,35,41,37,11,14,23,16,8,5,5,2,1,1,2,2,3,3,-,-,1,5,4,3,5,6,5,2,4,1,5,1,-,-,-,2,2,-,1,-,-,1,-,1,-,-,2,-
　　（世帯員の年齢）8歳,818,1,-,1,1,-,-,-,-,-,-,2,3,6,14,23,20,18,25,31,44,43,58,50,60,56,59,46,39,37,24,26,15,19,10,5,3,4,3,1,2,3,1,2,2,1,5,7,5,2,3,3,1,4,3,5,2,3,1,2,2,2,1,2,2,2,-,-,-,-,-,1,2,-
　　（世帯員の年齢）9歳,854,-,-,-,-,-,-,-,1,1,-,-,-,5,8,16,20,23,23,30,41,30,47,61,49,56,54,55,55,53,32,30,34,25,22,9,5,2,8,-,1,1,2,2,-,-,7,4,-,3,4,4,2,1,2,3,4,4,3,2,1,4,-,1,1,-,2,-,-,-,-,-,1,-
　　（世帯員の年齢）10歳,926,-,-,-,-,-,-,-,-,-,-,-,-,1,7,7,9,15,31,26,51,42,44,53,65,63,52,72,59,60,41,29,36,34,27,13,7,9,5,5,3,3,2,-,2,-,1,4,4,2,5,5,1,4,4,1,5,1,3,2,1,1,1,-,2,-,3,2,-,-,1,-,-,-
　　（世帯員の年齢）11歳,959,-,-,-,-,-,-,1,-,-,-,-,-,1,-,3,5,10,11,24,40,46,47,54,59,77,55,70,71,73,52,32,49,35,25,17,10,8,5,10,4,-,1,1,-,-,-,5,1,3,5,2,4,5,2,6,4,5,2,1,3,4,1,1,2,1,3,-,1,-,1,-,1,-
　　（世帯員の年齢）12歳,1012,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,6,13,17,26,18,44,44,56,78,80,76,72,74,69,49,55,45,31,29,22,9,8,2,7,2,1,1,4,2,3,2,4,2,4,2,7,1,6,5,6,4,1,-,1,1,3,5,1,2,4,1,1,-,-,-,1,-
　　（世帯員の年齢）13歳,1109,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,1,2,2,9,18,25,35,57,60,93,66,89,89,66,78,55,61,70,48,31,24,24,20,6,8,2,4,1,1,2,1,-,1,5,3,1,2,7,2,2,3,5,1,6,5,1,2,2,4,3,1,-,-,1,-,1,-,-
　　（世帯員の年齢）14歳,1098,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,6,3,13,15,33,36,57,58,72,71,85,91,89,60,83,45,66,30,34,24,19,10,11,10,5,7,1,-,3,1,3,2,-,1,1,2,2,3,2,7,2,3,4,4,3,3,5,3,2,3,1,-,-,1,1,-
　　（世帯員の年齢）15歳,1176,-,-,-,-,1,1,1,2,1,1,1,-,-,-,-,-,1,-,3,4,10,27,34,39,56,62,74,85,95,88,76,88,80,66,48,49,42,23,28,7,10,7,4,4,3,2,2,1,3,-,4,-,-,1,6,2,2,5,1,1,1,4,1,1,1,1,5,3,2,3,-,3,-
　　（世帯員の年齢）16歳,1142,-,-,-,-,1,1,1,-,1,-,-,-,-,-,1,1,-,-,-,3,1,15,26,33,53,40,73,94,83,85,61,81,79,80,57,57,40,26,15,15,14,11,13,3,2,1,1,1,2,-,1,4,4,3,3,2,4,7,8,4,2,4,5,3,4,-,3,2,1,2,1,4,-
　　（世帯員の年齢）17歳,1125,-,-,-,-,2,-,-,-,1,2,-,-,-,-,-,1,-,-,-,-,6,5,21,23,34,37,41,62,68,83,79,105,100,85,67,63,48,32,21,19,18,12,11,3,2,7,3,2,3,-,1,2,3,1,4,4,2,3,3,3,4,7,-,3,3,3,4,1,1,2,1,4,-
　　（世帯員の年齢）18歳,1141,-,-,-,-,1,-,9,6,2,3,4,-,1,-,-,-,-,-,-,-,2,1,4,21,28,17,39,50,66,82,70,91,89,88,76,76,53,46,35,29,18,20,11,10,5,7,1,3,3,2,1,2,3,3,5,1,-,7,7,3,10,8,2,4,2,2,3,4,1,-,-,4,-
　　（世帯員の年齢）19歳,1086,-,-,-,-,1,2,5,16,10,11,6,4,3,1,1,1,3,1,-,1,-,-,1,6,12,13,33,30,44,53,65,83,73,85,93,71,65,45,34,41,20,22,16,10,10,9,6,1,2,4,2,1,2,3,3,3,1,6,3,3,5,9,3,3,6,5,2,2,-,1,1,9,-
　　（世帯員の年齢）20歳,1070,-,-,-,-,1,1,6,9,10,11,8,5,2,1,1,-,1,-,-,-,-,1,-,1,2,11,13,26,39,33,46,65,85,74,81,79,73,65,55,54,29,16,30,15,9,9,7,4,2,10,1,4,2,2,1,3,6,6,5,2,11,3,4,7,3,4,1,4,3,3,-,5,-
　　（世帯員の年齢）21歳,1086,-,-,-,-,-,1,4,5,7,10,7,6,3,7,1,3,1,1,-,-,-,-,-,1,5,5,8,22,22,31,37,50,75,78,90,75,73,81,58,45,42,26,30,20,18,22,9,7,6,4,3,2,2,1,1,3,5,5,4,8,10,3,5,4,5,2,5,5,3,1,4,9,-
　　（世帯員の年齢）22歳,991,-,-,-,-,-,2,8,1,4,13,9,8,5,3,3,-,1,1,-,2,-,1,2,-,1,1,3,3,17,21,20,51,61,50,77,85,59,79,69,41,45,47,31,10,18,14,9,9,9,10,1,-,4,2,2,2,1,1,3,4,4,9,8,9,7,5,4,2,5,1,4,10,-
　　（世帯員の年齢）23歳,922,-,-,-,-,-,-,1,6,9,9,11,9,11,8,3,2,-,3,1,1,-,1,2,2,-,-,-,3,6,17,17,34,38,41,53,56,78,66,58,44,41,44,32,34,18,27,22,17,12,6,1,2,1,2,1,2,4,2,-,4,2,4,6,6,5,9,5,3,3,4,5,8,-
　　（世帯員の年齢）24歳,906,-,-,-,-,-,1,-,2,9,12,8,15,12,7,4,2,2,2,1,-,1,1,1,-,1,1,-,2,6,12,13,18,29,29,37,58,63,62,64,51,58,41,36,30,37,26,27,21,16,9,3,4,2,4,4,2,2,1,2,2,4,4,3,3,5,5,4,7,8,1,2,7,-
　　（世帯員の年齢）25歳,884,-,-,-,-,1,-,-,4,8,12,8,17,16,9,9,7,3,2,3,-,1,1,1,1,-,-,-,-,1,3,3,17,11,28,25,36,58,64,63,51,64,57,37,39,33,27,22,25,15,9,6,5,4,1,2,4,2,1,1,3,2,5,3,7,4,3,5,6,8,5,6,10,-
　　（世帯員の年齢）26歳,840,-,-,-,-,-,-,1,1,5,3,8,7,14,18,8,9,9,8,3,4,2,3,1,-,-,-,-,-,1,2,-,7,12,13,23,30,28,42,49,58,60,54,40,45,42,35,33,23,31,15,9,12,4,2,6,3,3,1,4,3,1,2,4,3,5,4,4,3,-,-,5,15,-
　　（世帯員の年齢）27歳,794,-,-,-,-,-,-,-,-,-,4,5,5,7,13,11,8,11,6,3,4,6,1,2,-,-,2,-,-,2,1,1,4,4,15,10,18,20,34,50,48,49,61,53,65,41,55,36,41,17,15,8,4,3,5,3,-,-,1,3,-,1,2,3,6,2,1,3,3,2,2,2,12,-
　　（世帯員の年齢）28歳,736,-,-,-,-,-,-,-,-,1,5,5,6,9,18,25,12,9,9,3,5,-,2,-,1,2,-,-,-,-,1,2,1,2,1,4,2,18,15,29,39,46,55,53,57,49,39,32,36,46,18,14,6,6,5,3,-,1,1,1,4,4,1,2,1,1,2,3,3,4,5,1,11,-
　　（世帯員の年齢）29歳,699,-,-,-,-,-,-,-,2,-,1,4,7,10,13,13,15,14,12,9,1,2,4,3,-,2,-,1,2,3,-,1,-,-,1,3,7,11,12,21,27,38,47,39,50,56,47,44,45,33,24,14,7,10,2,3,9,2,-,2,1,1,-,-,1,3,1,-,-,2,3,-,14,-
　　（世帯員の年齢）30歳,690,-,-,-,-,-,-,-,1,2,1,3,5,4,7,14,22,19,13,10,7,5,2,4,6,1,1,1,2,3,-,-,-,2,1,3,-,4,7,9,10,31,34,34,53,53,48,66,50,35,29,12,9,7,5,8,5,3,3,1,2,-,-,1,-,3,1,1,-,2,4,3,18,-
　　（世帯員の年齢）31歳,672,-,-,-,-,-,-,-,-,-,-,1,2,2,4,4,10,16,15,19,9,5,7,1,6,2,1,2,3,1,1,-,-,1,1,-,3,1,4,7,17,17,14,33,35,50,66,43,67,48,37,21,15,13,4,11,6,4,5,2,2,-,1,-,-,2,1,-,5,3,4,5,13,-
　　（世帯員の年齢）32歳,677,-,-,-,-,-,-,-,-,1,2,1,2,1,5,6,8,13,7,12,20,11,6,2,3,3,5,3,2,-,1,1,-,-,-,1,2,-,-,2,11,12,14,22,36,39,46,55,59,54,54,29,16,14,22,13,10,5,6,7,2,2,-,-,1,-,3,2,3,1,-,3,16,-
　　（世帯員の年齢）33歳,672,-,-,-,-,-,-,-,1,1,1,4,-,1,2,4,6,10,7,13,18,8,15,6,5,2,1,3,2,1,-,1,1,1,2,2,1,-,-,3,8,4,16,15,24,41,55,53,70,55,38,33,18,27,16,10,13,8,6,2,3,3,3,1,3,-,-,5,2,2,1,5,10,-
　　（世帯員の年齢）34歳,692,-,-,-,-,-,-,-,-,1,1,3,1,-,2,4,7,8,8,11,16,11,7,8,4,6,1,4,1,2,2,1,2,2,2,1,-,-,1,-,1,2,7,11,22,27,47,65,62,68,64,27,33,18,23,13,18,13,5,7,5,3,6,1,1,4,1,4,-,-,4,1,12,-
　　（世帯員の年齢）35歳,699,-,-,-,-,-,-,-,-,1,-,-,-,2,2,1,2,9,5,11,5,20,22,7,8,8,3,4,3,3,2,2,-,1,2,-,-,1,2,1,1,1,4,8,15,23,31,52,72,64,60,35,35,32,25,20,16,17,10,6,4,6,5,-,1,3,-,2,-,1,4,2,17,-
　　（世帯員の年齢）36歳,674,-,-,-,-,-,-,-,-,1,1,-,1,2,-,1,7,3,2,9,7,8,6,14,13,6,3,5,5,4,3,2,1,1,-,2,-,1,-,2,1,1,1,6,10,11,27,48,61,56,48,40,39,39,36,20,24,16,14,6,11,15,5,3,3,3,1,3,1,3,1,1,10,-
　　（世帯員の年齢）37歳,689,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,1,5,3,7,3,8,11,8,10,12,11,5,7,3,3,2,4,1,1,-,1,1,2,-,-,-,1,2,3,10,13,35,39,58,69,37,34,56,34,43,31,21,15,15,14,8,6,5,5,4,2,2,1,1,-,-,10,-
　　（世帯員の年齢）38歳,649,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2,1,4,4,3,2,7,6,12,5,12,10,7,5,8,4,1,3,1,1,-,-,-,1,1,1,1,1,-,2,5,10,12,31,32,50,34,41,49,54,47,31,28,24,23,20,8,16,7,4,3,3,-,1,-,1,-,7,-
