　Ｑ 複合サービス事業,71,1,1,65,2,1,-,-,-,-,-,-,1,71,1,1,65,2,1,-,-,-,-,-,-,1
　Ｒ サービス業（他に分類されないもの）,1065,7,70,389,31,133,4,-,44,2,-,377,8,934,7,57,374,29,114,4,-,7,2,-,334,6
　Ｓ 公務（他に分類されるものを除く）,369,4,38,297,-,6,22,-,-,-,-,2,-,369,4,38,297,-,6,22,-,-,-,-,2,-
　Ｔ 分類不能の産業,2494,1,2,41,3,4,-,1,3,-,-,2,2437,596,-,1,40,2,4,-,-,1,-,-,2,546
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,19374,195,3468,4743,2652,3639,44,14,1866,10,15,846,1882,15052,183,3121,4365,2095,2929,44,11,1140,9,9,756,390
　Ａ 農業，林業,19,-,-,9,-,1,-,9,-,-,-,-,-,15,-,-,9,-,-,-,6,-,-,-,-,-
　　うち農業,16,-,-,6,-,1,-,9,-,-,-,-,-,12,-,-,6,-,-,-,6,-,-,-,-,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,230,10,7,173,12,1,-,-,8,-,11,8,-,182,10,6,138,8,1,-,-,6,-,7,6,-
　Ｅ 製造業,2287,39,72,637,92,6,-,-,1348,-,1,90,2,1622,39,71,583,86,6,-,-,754,-,-,81,2
　Ｆ 電気・ガス・熱供給・水道業,11,-,1,9,-,-,-,-,-,-,-,1,-,11,-,1,9,-,-,-,-,-,-,-,1,-
　Ｇ 情報通信業,277,5,104,120,28,2,-,-,14,-,-,3,1,261,5,96,113,28,2,-,-,14,-,-,3,-
　Ｈ 運輸業，郵便業,118,-,-,74,2,4,-,-,1,8,-,29,-,112,-,-,71,2,4,-,-,1,7,-,27,-
　Ｉ 卸売業，小売業,3776,52,123,922,2075,46,-,1,345,-,1,210,1,3088,47,114,825,1610,39,-,1,264,-,-,187,1
　Ｊ 金融業，保険業,513,3,8,357,140,4,-,-,-,-,-,1,-,511,3,8,356,139,4,-,-,-,-,-,1,-
　Ｋ 不動産業，物品賃貸業,451,33,4,167,95,132,1,-,5,-,-,14,-,314,31,4,151,30,83,1,-,5,-,-,9,-
　Ｌ 学術研究，専門・技術サービス業,637,5,239,324,10,21,-,2,34,-,1,1,-,435,4,121,258,9,15,-,2,24,-,1,1,-
　Ｍ 宿泊業，飲食サービス業,2169,12,9,73,82,1865,-,-,22,-,-,104,2,1755,10,9,69,81,1467,-,-,18,-,-,99,2
　Ｎ 生活関連サービス業，娯楽業,822,4,57,83,65,557,-,-,33,-,-,23,-,541,4,41,71,53,338,-,-,19,-,-,15,-
　Ｏ 教育，学習支援業,1584,6,1002,473,6,54,1,2,12,1,-,23,4,1451,6,878,466,6,54,1,2,11,1,-,22,4
　Ｐ 医療，福祉,3206,13,1722,606,5,822,-,-,12,-,-,26,-,3085,11,1666,561,5,805,-,-,12,-,-,25,-
　Ｑ 複合サービス事業,56,-,-,54,1,-,-,-,-,-,-,1,-,56,-,-,54,1,-,-,-,-,-,-,1,-
　Ｒ サービス業（他に分類されないもの）,930,9,83,342,36,118,3,-,26,1,1,306,5,826,9,70,316,34,107,3,-,11,1,1,272,2
　Ｓ 公務（他に分類されるものを除く）,372,3,35,289,-,1,39,-,-,-,-,5,-,372,3,35,289,-,1,39,-,-,-,-,5,-
　Ｔ 分類不能の産業,1916,1,2,31,3,5,-,-,6,-,-,1,1867,415,1,1,26,3,3,-,-,1,-,-,1,379
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,33254,485,7020,8242,4291,6573,53,105,1876,36,31,1417,3125,26637,444,6252,7582,3536,5367,53,36,1313,33,18,1278,725
　Ａ 農業，林業,107,3,2,16,1,2,-,79,3,-,-,1,-,32,3,2,10,1,2,-,11,2,-,-,1,-
　　うち農業,99,2,1,13,1,2,-,77,2,-,-,1,-,24,2,1,7,1,2,-,9,1,-,-,1,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,525,27,12,413,10,2,-,2,25,-,24,10,-,410,27,10,321,9,1,-,2,18,-,13,9,-
　Ｅ 製造業,2007,55,105,632,92,6,1,-,1007,1,-,108,-,1532,54,99,581,84,4,1,-,615,1,-,93,-
　Ｆ 電気・ガス・熱供給・水道業,34,-,1,28,3,-,-,-,-,2,-,-,-,34,-,1,28,3,-,-,-,-,2,-,-,-
　Ｇ 情報通信業,481,10,220,191,30,5,-,-,17,-,1,7,-,427,10,187,176,30,5,-,-,12,-,-,7,-
　Ｈ 運輸業，郵便業,249,2,2,137,5,13,-,-,2,23,-,65,-,231,2,2,128,5,13,-,-,2,21,-,58,-
　Ｉ 卸売業，小売業,5996,116,241,1355,3308,96,-,5,564,2,-,309,-,5182,103,231,1256,2772,91,-,5,451,2,-,271,-
　Ｊ 金融業，保険業,971,5,4,732,209,16,-,-,1,-,-,4,-,960,5,4,728,202,16,-,-,1,-,-,4,-
　Ｋ 不動産業，物品賃貸業,929,102,5,282,259,235,1,-,10,-,-,34,1,614,97,4,250,91,135,1,-,10,-,-,25,1
　Ｌ 学術研究，専門・技術サービス業,1236,18,506,555,15,58,-,2,73,1,2,6,-,814,18,235,439,14,42,-,1,60,-,1,4,-
　Ｍ 宿泊業，飲食サービス業,3856,44,31,190,162,3209,-,1,26,-,-,193,-,3120,34,31,173,149,2531,-,1,25,-,-,176,-
　Ｎ 生活関連サービス業，娯楽業,1357,16,86,143,119,887,-,3,38,2,-,63,-,949,14,69,128,105,548,-,3,28,2,-,52,-
　Ｏ 教育，学習支援業,3902,18,2362,1252,17,130,4,11,36,1,2,69,-,3621,16,2096,1241,16,129,4,11,36,1,2,69,-
　Ｐ 医療，福祉,6290,39,3260,1171,10,1726,1,-,17,2,-,64,-,5957,32,3113,1034,8,1693,1,-,15,2,-,59,-
　Ｑ 複合サービス事業,105,-,-,99,2,-,-,-,-,-,-,4,-,103,-,-,97,2,-,-,-,-,-,-,4,-
　Ｒ サービス業（他に分類されないもの）,1502,22,118,604,41,173,11,1,52,2,2,471,5,1356,21,104,555,38,147,11,1,36,2,2,437,2
　Ｓ 公務（他に分類されるものを除く）,502,4,61,391,-,4,35,-,1,-,-,6,-,502,4,61,391,-,4,35,-,1,-,-,6,-
　Ｔ 分類不能の産業,3204,3,4,51,8,11,-,1,4,-,-,3,3119,792,3,3,46,7,6,-,1,1,-,-,3,722
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,24436,351,4437,6473,3837,4151,34,19,1846,15,18,1046,2209,19115,305,3951,6027,2998,3169,34,12,1231,13,11,930,434
　Ａ 農業，林業,15,-,-,3,-,-,-,11,-,-,-,1,-,7,-,-,2,-,-,-,4,-,-,-,1,-
　　うち農業,14,-,-,2,-,-,-,11,-,-,-,1,-,7,-,-,2,-,-,-,4,-,-,-,1,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,333,12,16,257,14,1,-,2,13,1,12,5,-,272,11,16,208,14,1,-,2,9,1,6,4,-
　Ｅ 製造業,2496,46,122,855,122,16,-,-,1199,-,1,135,-,1925,45,119,799,106,12,-,-,740,-,-,104,-
　Ｆ 電気・ガス・熱供給・水道業,28,-,-,23,2,-,-,-,1,-,1,-,1,28,-,-,23,2,-,-,-,1,-,1,-,1
　Ｇ 情報通信業,495,6,239,187,47,4,-,-,6,-,-,6,-,464,6,215,183,45,3,-,-,6,-,-,6,-
　Ｈ 運輸業，郵便業,220,3,2,135,6,10,-,-,3,9,-,52,-,213,3,2,133,4,10,-,-,3,7,-,51,-
　Ｉ 卸売業，小売業,5377,113,198,1351,2930,58,-,-,460,-,2,265,-,4421,98,187,1228,2264,52,-,-,352,-,2,238,-
　Ｊ 金融業，保険業,745,3,8,494,230,6,1,-,-,-,-,2,1,732,3,8,493,218,6,1,-,-,-,-,2,1
　Ｋ 不動産業，物品賃貸業,720,63,4,261,189,159,-,1,7,1,-,35,-,494,59,4,232,84,80,-,1,7,1,-,26,-
　Ｌ 学術研究，専門・技術サービス業,954,9,367,477,25,20,-,4,42,-,1,9,-,692,9,199,401,23,13,-,4,35,-,1,7,-
　Ｍ 宿泊業，飲食サービス業,2547,36,13,114,83,2149,1,-,15,-,-,136,-,1950,20,11,99,77,1599,1,-,15,-,-,128,-
　Ｎ 生活関連サービス業，娯楽業,1122,15,56,120,112,757,-,-,35,1,-,26,-,753,12,47,110,88,454,-,-,17,1,-,24,-
　Ｏ 教育，学習支援業,1824,7,1196,525,12,50,3,1,8,1,1,20,-,1657,5,1034,523,12,49,3,1,8,1,1,20,-
　Ｐ 医療，福祉,3691,22,2098,705,4,810,-,-,13,2,-,36,1,3508,20,2000,645,4,789,-,-,13,2,-,34,1
　Ｑ 複合サービス事業,71,1,-,66,4,-,-,-,-,-,-,-,-,70,1,-,66,3,-,-,-,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,1056,11,62,470,50,103,4,-,43,-,-,310,3,967,9,54,453,47,94,4,-,24,-,-,279,3
　Ｓ 公務（他に分類されるものを除く）,459,4,54,373,-,-,25,-,-,-,-,3,-,459,4,54,373,-,-,25,-,-,-,-,3,-
　Ｔ 分類不能の産業,2283,-,2,57,7,8,-,-,1,-,-,5,2203,503,-,1,56,7,7,-,-,1,-,-,3,428
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,9860,140,1281,1846,1656,2645,15,5,687,14,10,476,1085,7136,110,1106,1690,1224,1906,15,3,415,14,5,428,220
　Ａ 農業，林業,6,-,-,2,1,1,-,2,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-
　　うち農業,5,-,-,2,1,1,-,1,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,112,6,2,80,3,4,-,1,6,-,5,5,-,96,6,2,71,2,4,-,1,4,-,2,4,-
　Ｅ 製造業,826,15,38,224,45,4,-,-,447,-,1,51,1,593,14,35,206,34,3,-,-,255,-,-,45,1
　Ｆ 電気・ガス・熱供給・水道業,4,-,-,4,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,-,-,-
　Ｇ 情報通信業,117,2,48,51,10,2,-,-,2,-,-,2,-,111,2,44,50,9,2,-,-,2,-,-,2,-
　Ｈ 運輸業，郵便業,65,1,1,35,5,1,-,-,-,11,-,11,-,63,1,1,34,5,1,-,-,-,11,-,10,-
　Ｉ 卸売業，小売業,2105,40,51,397,1342,29,-,-,159,-,1,86,-,1594,30,45,340,982,24,-,-,99,-,-,74,-
　Ｊ 金融業，保険業,198,1,-,126,69,1,-,-,-,-,-,1,-,196,1,-,126,67,1,-,-,-,-,-,1,-
　Ｋ 不動産業，物品賃貸業,213,21,-,57,59,62,-,-,2,-,-,12,-,130,18,-,49,14,37,-,-,2,-,-,10,-
　Ｌ 学術研究，専門・技術サービス業,229,1,100,96,4,8,-,1,16,-,-,3,-,167,1,62,78,4,6,-,1,12,-,-,3,-
　Ｍ 宿泊業，飲食サービス業,1993,32,8,70,55,1703,-,-,15,-,2,108,-,1482,18,7,63,53,1228,-,-,11,-,2,100,-
　Ｎ 生活関連サービス業，娯楽業,526,6,13,32,40,408,1,-,9,1,1,15,-,283,4,9,29,32,189,1,-,6,1,1,11,-
　Ｏ 教育，学習支援業,601,3,363,178,2,36,-,1,5,-,-,12,1,531,3,296,175,2,36,-,1,5,-,-,12,1
　Ｐ 医療，福祉,1129,4,598,209,6,291,-,-,8,1,-,10,2,1064,4,558,190,6,286,-,-,7,1,-,10,2
　Ｑ 複合サービス事業,27,-,-,25,2,-,-,-,-,-,-,-,-,27,-,-,25,2,-,-,-,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,494,6,42,167,9,89,4,-,18,1,-,157,1,447,6,30,158,9,83,4,-,12,1,-,143,1
　Ｓ 公務（他に分類されるものを除く）,103,-,16,74,-,1,10,-,-,-,-,2,-,103,-,16,74,-,1,10,-,-,-,-,2,-
　Ｔ 分類不能の産業,1112,2,1,19,4,5,-,-,-,-,-,1,1080,243,2,1,18,2,4,-,-,-,-,-,1,215
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,28012,195,4122,6733,4026,5666,41,126,2300,68,48,1844,2843,22981,172,3801,6224,3634,4823,41,17,1760,63,22,1707,717
　Ａ 農業，林業,141,-,1,9,9,-,-,120,-,-,-,2,-,26,-,1,6,6,-,-,12,-,-,-,1,-
　　うち農業,138,-,-,8,8,-,-,120,-,-,-,2,-,23,-,-,5,5,-,-,12,-,-,-,1,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,743,26,11,590,22,-,-,-,29,1,40,24,-,553,23,11,440,22,-,-,-,23,1,18,15,-
　Ｅ 製造業,2682,28,72,761,78,11,-,-,1534,3,-,194,1,2178,28,70,716,74,10,-,-,1096,3,-,180,1
　Ｆ 電気・ガス・熱供給・水道業,21,-,1,18,-,-,-,-,1,1,-,-,-,21,-,1,18,-,-,-,-,1,1,-,-,-
　Ｇ 情報通信業,390,2,140,195,38,1,-,-,6,-,1,7,-,373,2,127,191,38,1,-,-,6,-,1,7,-
　Ｈ 運輸業，郵便業,461,6,1,232,7,6,-,-,3,53,-,153,-,445,6,1,224,7,6,-,-,3,49,-,149,-
　Ｉ 卸売業，小売業,5764,31,163,1386,3160,71,-,-,498,2,2,451,-,5275,28,155,1294,2858,66,-,-,454,2,1,417,-
　Ｊ 金融業，保険業,767,3,2,468,279,12,-,-,-,-,-,3,-,755,3,2,467,268,12,-,-,-,-,-,3,-
　Ｋ 不動産業，物品賃貸業,524,31,2,220,92,151,1,2,1,-,-,24,-,393,30,2,199,40,99,1,1,1,-,-,20,-
　Ｌ 学術研究，専門・技術サービス業,654,10,194,334,24,23,-,1,50,1,4,12,1,504,9,127,275,24,20,-,1,36,-,1,10,1
　Ｍ 宿泊業，飲食サービス業,2971,21,30,150,132,2400,1,-,29,1,-,207,-,2477,11,30,139,128,1938,1,-,28,1,-,201,-
　Ｎ 生活関連サービス業，娯楽業,1467,6,59,177,136,939,-,1,65,-,-,82,2,1113,5,47,162,121,661,-,1,43,-,-,72,1
　Ｏ 教育，学習支援業,1512,4,959,425,7,76,2,2,16,-,-,21,-,1359,3,815,418,7,76,2,2,16,-,-,20,-
　Ｐ 医療，福祉,5262,8,2416,871,5,1868,-,-,29,4,-,61,-,5123,5,2353,821,4,1848,-,-,29,4,-,59,-
　Ｑ 複合サービス事業,81,1,-,72,7,1,-,-,-,-,-,-,-,81,1,-,72,7,1,-,-,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,1355,16,38,521,27,100,11,-,35,2,1,594,10,1220,16,27,482,27,79,11,-,22,2,1,544,9
　Ｓ 公務（他に分類されるものを除く）,305,2,30,241,-,-,26,-,-,-,-,6,-,305,2,30,241,-,-,26,-,-,-,-,6,-
　Ｔ 分類不能の産業,2912,-,3,63,3,7,-,-,4,-,-,3,2829,780,-,2,59,3,6,-,-,2,-,-,3,705
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,19153,230,2827,4960,2881,3067,25,13,1369,43,21,838,2879,14288,201,2559,4656,2347,2374,25,5,955,41,12,739,374
　Ａ 農業，林業,19,-,1,1,2,-,-,10,2,-,-,3,-,11,-,1,1,2,-,-,2,2,-,-,3,-
　　うち農業,19,-,1,1,2,-,-,10,2,-,-,3,-,11,-,1,1,2,-,-,2,2,-,-,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,250,11,5,185,8,1,-,-,14,-,19,6,1,205,9,4,155,8,1,-,-,12,-,11,4,1
　Ｅ 製造業,1939,29,90,728,87,9,-,-,889,-,-,107,-,1547,27,87,674,82,8,-,-,575,-,-,94,-
　Ｆ 電気・ガス・熱供給・水道業,26,-,-,24,-,-,-,-,-,1,1,-,-,26,-,-,24,-,-,-,-,-,1,1,-,-
　Ｇ 情報通信業,375,1,176,143,30,2,-,-,16,-,-,7,-,360,1,163,143,29,2,-,-,15,-,-,7,-
　Ｈ 運輸業，郵便業,284,3,-,152,6,5,-,-,4,39,-,75,-,277,3,-,150,6,4,-,-,4,38,-,72,-
　Ｉ 卸売業，小売業,4216,77,115,1197,2259,45,-,1,307,-,1,213,1,3581,70,109,1107,1822,36,-,1,250,-,-,185,1
　Ｊ 金融業，保険業,583,1,9,408,157,6,-,-,1,-,-,1,-,573,1,9,404,151,6,-,-,1,-,-,1,-
　Ｋ 不動産業，物品賃貸業,506,40,6,179,117,131,-,-,1,-,-,31,1,348,38,6,158,51,72,-,-,1,-,-,21,1
　Ｌ 学術研究，専門・技術サービス業,620,7,232,299,17,16,-,-,43,1,-,4,1,486,6,151,263,15,11,-,-,38,-,-,2,-
　Ｍ 宿泊業，飲食サービス業,1929,25,15,85,54,1644,-,-,10,-,-,96,-,1494,13,15,80,53,1237,-,-,9,-,-,87,-
　Ｎ 生活関連サービス業，娯楽業,746,5,22,86,87,492,-,1,29,-,-,24,-,522,4,21,79,73,310,-,1,15,-,-,19,-
　Ｏ 教育，学習支援業,1076,10,689,309,15,41,1,1,1,-,-,8,1,988,10,604,307,15,40,1,1,1,-,-,8,1
　Ｐ 医療，福祉,2435,5,1373,451,3,573,1,-,10,-,-,17,2,2321,5,1309,415,3,560,1,-,10,-,-,16,2
　Ｑ 複合サービス事業,72,3,1,67,1,-,-,-,-,-,-,-,-,72,3,1,67,1,-,-,-,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,920,9,63,418,34,99,5,-,42,1,-,243,6,828,7,49,403,33,84,5,-,22,1,-,218,6
　Ｓ 公務（他に分類されるものを除く）,249,3,28,193,-,2,18,-,-,1,-,2,2,249,3,28,193,-,2,18,-,-,1,-,2,2
　Ｔ 分類不能の産業,2908,1,2,35,4,1,-,-,-,-,-,1,2864,400,1,2,33,3,1,-,-,-,-,-,-,360
南区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,19617,148,2325,4853,2851,3409,70,136,2059,96,30,1553,2087,16126,130,2139,4556,2414,2881,70,14,1760,91,21,1456,594
　Ａ 農業，林業,142,-,-,6,3,-,-,129,2,-,-,2,-,17,-,-,5,-,-,-,9,2,-,-,1,-
　　うち農業,140,-,-,5,2,-,-,129,2,-,-,2,-,16,-,-,4,-,-,-,9,2,-,-,1,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,410,7,11,321,12,3,-,1,16,3,25,11,-,333,6,11,257,11,3,-,1,13,3,18,10,-
　Ｅ 製造業,2857,31,95,892,63,12,-,-,1529,-,3,232,-,2551,28,93,843,57,12,-,-,1292,-,2,224,-
　Ｆ 電気・ガス・熱供給・水道業,22,-,2,18,1,-,-,-,1,-,-,-,-,22,-,2,18,1,-,-,-,1,-,-,-,-
　Ｇ 情報通信業,256,2,95,121,24,2,-,-,9,-,-,3,-,241,2,85,119,24,2,-,-,6,-,-,3,-
　Ｈ 運輸業，郵便業,568,5,1,256,11,25,-,-,11,83,-,176,-,556,5,1,250,10,25,-,-,11,80,-,174,-
　Ｉ 卸売業，小売業,4457,47,74,1199,2279,50,-,2,363,2,-,439,2,3945,40,62,1136,1925,44,-,1,328,1,-,406,2
　Ｊ 金融業，保険業,471,1,2,303,160,4,-,-,-,-,-,1,-,464,1,2,302,154,4,-,-,-,-,-,1,-
　Ｋ 不動産業，物品賃貸業,361,13,1,154,78,85,-,-,5,-,-,25,-,253,12,1,132,26,58,-,-,5,-,-,19,-
　Ｌ 学術研究，専門・技術サービス業,360,2,106,187,7,22,-,1,32,-,2,1,-,301,2,84,157,6,19,-,1,30,-,1,1,-
　Ｍ 宿泊業，飲食サービス業,1849,11,13,61,90,1536,1,-,10,-,-,127,-,1539,7,13,58,86,1245,1,-,9,-,-,120,-
　Ｎ 生活関連サービス業，娯楽業,867,3,30,80,85,590,1,-,33,5,-,40,-,655,2,22,75,79,409,1,-,26,5,-,36,-
　Ｏ 教育，学習支援業,788,3,526,179,5,49,2,2,4,-,-,18,-,702,2,442,178,5,49,2,2,4,-,-,18,-
　Ｐ 医療，福祉,2778,9,1326,413,5,972,-,1,9,-,-,39,4,2697,9,1284,393,4,956,-,-,9,-,-,38,4
　Ｑ 複合サービス事業,61,-,-,56,3,-,-,-,-,-,-,1,1,61,-,-,56,3,-,-,-,-,-,-,1,1
　Ｒ サービス業（他に分類されないもの）,1021,10,24,435,21,53,4,-,33,3,-,433,5,937,10,18,406,20,51,4,-,22,2,-,400,4
　Ｓ 公務（他に分類されるものを除く）,221,4,19,132,-,-,62,-,1,-,-,3,-,221,4,19,132,-,-,62,-,1,-,-,3,-
　Ｔ 分類不能の産業,2128,-,-,40,4,6,-,-,1,-,-,2,2075,631,-,-,39,3,4,-,-,1,-,-,1,583
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,42220,309,6152,10303,6148,8254,47,256,3954,74,44,2440,4239,34213,286,5656,9603,5377,7024,47,26,2926,65,22,2221,960
　Ａ 農業，林業,288,2,-,34,3,-,-,245,-,1,-,3,-,42,2,-,19,2,-,-,15,-,1,-,3,-
　　うち農業,273,-,-,27,3,-,-,239,-,1,-,3,-,34,-,-,13,2,-,-,15,-,1,-,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,777,25,9,621,29,4,1,-,33,1,35,19,-,606,25,8,487,24,4,1,-,29,-,17,11,-
　Ｅ 製造業,4911,61,174,1483,148,18,-,-,2748,3,1,274,1,3927,60,168,1404,137,17,-,-,1886,3,-,251,1
　Ｆ 電気・ガス・熱供給・水道業,39,-,-,35,2,-,-,-,1,1,-,-,-,39,-,-,35,2,-,-,-,1,1,-,-,-
　Ｇ 情報通信業,493,7,188,217,39,5,-,-,29,-,-,6,2,470,7,175,212,39,5,-,-,24,-,-,6,2
　Ｈ 運輸業，郵便業,617,6,2,315,17,26,-,-,9,56,1,185,-,589,5,2,307,16,25,-,-,8,48,1,177,-
　Ｉ 卸売業，小売業,8755,75,193,2103,4812,122,-,1,827,2,3,614,3,7851,68,179,1966,4229,110,-,1,734,2,1,559,2
　Ｊ 金融業，保険業,1225,6,8,812,373,20,-,-,-,-,-,6,-,1206,6,8,805,361,20,-,-,-,-,-,6,-
　Ｋ 不動産業，物品賃貸業,883,37,5,351,180,237,-,-,20,-,-,53,-,645,35,4,319,69,153,-,-,19,-,-,46,-
　Ｌ 学術研究，専門・技術サービス業,1015,11,318,532,26,36,-,5,75,-,3,8,1,775,11,181,448,25,29,-,5,66,-,2,7,1
　Ｍ 宿泊業，飲食サービス業,4413,19,46,186,227,3643,1,2,28,-,-,261,-,3715,15,45,174,221,2980,1,2,27,-,-,250,-
　Ｎ 生活関連サービス業，娯楽業,2024,15,89,242,198,1302,4,1,79,4,-,87,3,1486,13,79,214,161,891,4,1,49,4,-,67,3
　Ｏ 教育，学習支援業,2515,8,1599,676,10,151,4,1,18,-,-,47,1,2293,6,1395,665,10,148,4,1,16,-,-,47,1
　Ｐ 医療，福祉,7304,12,3382,1280,12,2497,-,1,29,3,-,84,4,7103,10,3292,1196,11,2475,-,1,29,3,-,82,4
　Ｑ 複合サービス事業,173,-,2,158,10,-,-,-,-,-,-,3,-,172,-,2,158,10,-,-,-,-,-,-,2,-
　Ｒ サービス業（他に分類されないもの）,2008,19,89,804,57,184,7,-,55,1,1,781,10,1804,17,72,744,56,161,7,-,36,1,1,699,10
　Ｓ 公務（他に分類されるものを除く）,463,5,45,375,-,2,30,-,-,1,-,5,-,463,5,45,375,-,2,30,-,-,1,-,5,-
　Ｔ 分類不能の産業,4316,1,3,78,5,7,-,-,3,1,-,4,4214,1026,1,1,74,4,4,-,-,2,1,-,3,936
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,30303,278,5186,7957,4471,5316,96,206,2274,46,47,1641,2785,25270,261,4712,7418,4063,4732,95,20,1773,44,26,1501,625
　Ａ 農業，林業,225,1,-,17,6,-,-,197,1,-,-,3,-,21,-,-,7,-,-,-,11,1,-,-,2,-
　　うち農業,224,1,-,16,6,-,-,197,1,-,-,3,-,21,-,-,7,-,-,-,11,1,-,-,2,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,646,27,12,488,26,1,-,-,30,1,41,20,-,488,26,11,375,22,1,-,-,20,-,23,10,-
　Ｅ 製造業,2887,52,110,1015,93,11,-,-,1471,-,-,135,-,2431,52,105,962,89,11,-,-,1081,-,-,131,-
　Ｆ 電気・ガス・熱供給・水道業,23,-,2,20,-,-,-,-,1,-,-,-,-,23,-,2,20,-,-,-,-,1,-,-,-,-
　Ｇ 情報通信業,378,8,138,174,46,2,-,-,7,-,-,3,-,362,8,126,171,46,2,-,-,6,-,-,3,-
　Ｈ 運輸業，郵便業,481,7,3,240,8,11,-,-,15,38,1,158,-,467,7,3,237,8,11,-,-,13,37,1,150,-
　Ｉ 卸売業，小売業,6463,62,171,1619,3506,81,1,2,523,2,3,493,-,5983,60,162,1520,3213,78,1,2,481,2,2,462,-
　Ｊ 金融業，保険業,1057,7,5,695,324,23,-,-,-,-,-,3,-,1030,7,5,690,302,23,-,-,-,-,-,3,-
　Ｋ 不動産業，物品賃貸業,635,35,4,296,114,152,-,-,10,-,-,24,-,508,33,3,276,55,110,-,-,10,-,-,21,-
　Ｌ 学術研究，専門・技術サービス業,853,11,254,474,17,36,-,4,53,-,1,3,-,633,11,141,383,15,35,-,4,41,-,-,3,-
　Ｍ 宿泊業，飲食サービス業,2495,10,23,113,137,2051,-,-,27,-,-,134,-,2208,5,22,108,131,1788,-,-,27,-,-,127,-
　Ｎ 生活関連サービス業，娯楽業,1362,12,65,176,136,853,2,-,57,2,-,59,-,1078,11,59,159,125,633,2,-,35,2,-,52,-
