﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  40-44歳,"8,695","2,092",816,"2,352","2,373",210,761,"6,504","2,348","2,370",209,761,"7,532","1,060",334,787,"5,342","1,058",334,786
  45-49歳,"13,016","2,932","1,558","3,556","3,501",326,"1,000","9,936","3,553","3,500",326,999,"11,023","1,332",438,"1,064","7,942","1,331",437,"1,063"
  50-54歳,"11,473","2,656","1,515","3,082","2,995",239,855,"8,684","3,081","2,994",239,855,"9,430","1,059",306,681,"6,642","1,059",306,681
  55-59歳,"9,065","2,611","1,118","2,123","2,308",175,638,"6,361","2,123","2,308",175,637,"7,437",759,216,518,"4,733",759,216,517
  60-64歳,"7,339","3,423",870,"1,228","1,313",81,314,"3,799","1,225","1,310",81,313,"6,483",452,121,279,"2,946",451,121,279
  65-69歳,"5,554","3,454",558,611,598,45,179,"1,987",607,598,45,179,"5,166",222,64,148,"1,599",222,64,148
  70-74歳,"3,914","2,982",325,254,226,11,63,879,254,226,11,63,"3,732",71,14,33,697,71,14,33
  75-79歳,"2,924","2,550",156,94,60,6,19,335,94,60,6,19,"2,882",24,6,13,293,24,6,13
  80-84歳,"2,252","2,083",80,31,20,-,8,139,31,20,-,8,"2,241",9,1,7,128,9,1,7
  85歳以上,"1,668","1,578",38,12,11,-,4,65,12,11,-,4,"1,662",4,1,4,59,4,1,4
 65歳以上,"16,312","12,647","1,157","1,002",915,62,273,"3,405",998,915,62,273,"15,683",330,86,205,"2,776",330,86,205
  65-74歳,"9,468","6,436",883,865,824,56,242,"2,866",861,824,56,242,"8,898",293,78,181,"2,296",293,78,181
  75歳以上,"6,844","6,211",274,137,91,6,31,539,137,91,6,31,"6,785",37,8,24,480,37,8,24
 男,"65,181","12,003","4,616","19,286","18,683","2,223","7,281","40,707","11,844","16,185","1,875","6,187","51,431","7,045","2,290","5,102","30,348","6,864","2,258","4,766"
  15歳未満,"10,070","4,166",-,"5,657",180,3,64,-,-,-,-,-,"9,881",45,2,11,-,-,-,-
  15-19歳,"4,746",191,34,"1,733","1,907",319,511,893,420,318,41,80,"2,406",239,36,122,671,151,22,44
  20-24歳,"6,491",463,155,"1,920","2,356",300,"1,171","4,244","1,495","1,742",236,616,"4,321",821,258,578,"3,020",778,244,348
  25-29歳,"5,179",359,201,"1,333","1,924",250,959,"4,528","1,299","1,860",247,921,"3,714",896,298,474,"3,145",892,296,457
  30-34歳,"4,412",325,225,"1,043","1,650",232,822,"3,924","1,035","1,613",232,819,"3,260",802,255,495,"2,812",802,255,495
  35-39歳,"3,701",231,250,871,"1,454",202,601,"3,368",871,"1,444",202,601,"3,003",737,233,589,"2,680",737,233,589
  40-44歳,"4,250",304,371,"1,084","1,634",169,618,"3,876","1,084","1,634",169,618,"3,493",738,264,662,"3,119",738,264,662
  45-49歳,"6,277",412,757,"1,531","2,399",267,806,"5,756","1,529","2,398",267,805,"4,902",904,345,848,"4,382",903,345,848
  50-54歳,"5,590",356,772,"1,451","2,000",204,710,"5,135","1,450","1,999",204,710,"4,153",694,251,532,"3,699",694,251,532
  55-59歳,"4,599",408,644,"1,191","1,606",150,524,"4,114","1,191","1,606",150,523,"3,442",550,168,405,"2,958",550,168,405
  60-64歳,"3,631",969,524,804,928,73,257,"2,582",803,926,73,256,"3,047",350,104,220,"2,001",350,104,220
  65-69歳,"2,595","1,142",337,414,438,41,156,"1,385",413,438,41,156,"2,322",181,58,123,"1,112",181,58,123
  70-74歳,"1,507",934,185,159,141,9,52,546,159,141,9,52,"1,395",57,11,22,434,57,11,22
  75-79歳,947,720,87,61,39,4,18,209,61,39,4,18,923,20,5,12,185,20,5,12
  80-84歳,722,607,52,26,18,-,8,104,26,18,-,8,711,8,1,6,93,8,1,6
  85歳以上,464,416,22,8,9,-,4,43,8,9,-,4,458,3,1,3,37,3,1,3
 65歳以上,"6,235","3,819",683,668,645,54,238,"2,287",667,645,54,238,"5,809",269,76,166,"1,861",269,76,166
  65-74歳,"4,102","2,076",522,573,579,50,208,"1,931",572,579,50,208,"3,717",238,69,145,"1,546",238,69,145
  75歳以上,"2,133","1,743",161,95,66,4,30,356,95,66,4,30,"2,092",31,7,21,315,31,7,21
 女,"71,322","31,654","4,020","19,128","12,134",727,"3,052","27,733","11,311","9,622",488,"2,292","62,608","3,555",890,"2,754","20,995","3,162",714,"1,788"
  15歳未満,"9,736","4,046",-,"5,379",284,3,24,-,-,-,-,-,"9,454",20,3,6,-,-,-,-
  15-19歳,"5,100",195,11,"1,993","2,132",204,516,933,445,385,17,75,"2,906",226,85,347,613,76,23,58
  20-24歳,"7,454","1,156",86,"2,390","2,613",170,917,"4,580","1,543","2,186",124,641,"5,907",794,273,"1,086","2,836",596,175,436
  25-29歳,"5,497","2,009",155,"1,091","1,536",90,547,"3,346","1,065","1,501",89,536,"4,266",501,133,308,"2,124",486,124,294
  30-34歳,"4,483","2,341",224,796,797,58,210,"2,068",793,788,57,206,"3,903",272,50,163,"1,493",267,48,161
  35-39歳,"3,734","1,814",261,865,579,26,150,"1,867",861,573,26,146,"3,430",255,53,143,"1,568",253,52,141
  40-44歳,"4,445","1,788",445,"1,268",739,41,143,"2,628","1,264",736,40,143,"4,039",322,70,125,"2,223",320,70,124
  45-49歳,"6,739","2,520",801,"2,025","1,102",59,194,"4,180","2,024","1,102",59,194,"6,121",428,93,216,"3,560",428,92,215
  50-54歳,"5,883","2,300",743,"1,631",995,35,145,"3,549","1,631",995,35,145,"5,277",365,55,149,"2,943",365,55,149
  55-59歳,"4,466","2,203",474,932,702,25,114,"2,247",932,702,25,114,"3,995",209,48,113,"1,775",209,48,112
  60-64歳,"3,708","2,454",346,424,385,8,57,"1,217",422,384,8,57,"3,436",102,17,59,945,101,17,59
  65-69歳,"2,959","2,312",221,197,160,4,23,602,194,160,4,23,"2,844",41,6,25,487,41,6,25
  70-74歳,"2,407","2,048",140,95,85,2,11,333,95,85,2,11,"2,337",14,3,11,263,14,3,11
  75-79歳,"1,977","1,830",69,33,21,2,1,126,33,21,2,1,"1,959",4,1,1,108,4,1,1
  80-84歳,"1,530","1,476",28,5,2,-,-,35,5,2,-,-,"1,530",1,-,1,35,1,-,1
  85歳以上,"1,204","1,162",16,4,2,-,-,22,4,2,-,-,"1,204",1,-,1,22,1,-,1
 65歳以上,"10,077","8,828",474,334,270,8,35,"1,118",331,270,8,35,"9,874",61,10,39,915,61,10,39
  65-74歳,"5,366","4,360",361,292,245,6,34,935,289,245,6,34,"5,181",55,9,36,750,55,9,36
  75歳以上,"4,711","4,468",113,42,25,2,1,183,42,25,2,1,"4,693",6,1,3,165,6,1,3
 西京区,,,,,,,,,,,,,,,,,,,,
 総数,"150,431","47,627","8,250","37,299","38,486","6,707","10,359","73,401","17,518","33,618","5,699","8,316","113,030","9,477","5,920","2,754","39,877","7,524","4,675","1,910"
  15歳未満,"26,798","11,131",-,"14,987",567,19,94,-,-,-,-,-,"26,276",111,37,10,-,-,-,-
  15-19歳,"10,806",346,43,"4,875","3,540",913,973,"1,492",678,581,118,72,"8,882","1,811","1,152",539,"1,033",194,93,25
  20-24歳,"13,507","1,550",226,"2,940","5,688",856,"2,058","8,825","2,422","4,437",670,"1,070","7,707","1,366",841,595,"4,814","1,175",699,292
  25-29歳,"12,637","2,946",355,"1,901","5,088",753,"1,393","9,328","1,853","5,027",748,"1,345","7,470","1,154",609,304,"4,237","1,135",604,290
  30-34歳,"11,102","3,428",444,"1,433","3,963",729,969,"7,506","1,424","3,953",726,959,"7,003",885,464,213,"3,419",877,462,212
  35-39歳,"9,773","2,823",624,"1,567","3,208",664,796,"6,844","1,563","3,197",664,796,"6,516",758,449,204,"3,592",753,449,203
  40-44歳,"10,589","2,585",881,"2,042","3,449",666,846,"7,873","2,035","3,445",666,846,"7,201",757,591,225,"4,488",756,591,225
  45-49歳,"13,543","3,076","1,424","2,597","4,389",800,"1,132","10,338","2,596","4,387",800,"1,131","9,054",905,667,260,"5,851",904,667,260
  50-54歳,"10,775","2,482","1,227","1,929","3,546",606,884,"8,188","1,926","3,546",606,883,"6,989",625,475,150,"4,403",625,475,150
  55-59歳,"8,623","2,478",984,"1,388","2,594",396,657,"6,016","1,386","2,593",396,657,"5,910",483,332,119,"3,304",483,332,119
  60-64歳,"6,982","3,224",829,854,"1,419",198,319,"3,616",852,"1,418",198,319,"5,670",358,181,85,"2,304",358,181,84
  65-69歳,"5,500","3,436",591,475,664,76,141,"1,946",475,663,76,141,"4,923",185,88,31,"1,370",185,88,31
  70-74歳,"3,742","2,818",343,169,234,26,65,836,168,234,26,65,"3,514",56,26,15,608,56,26,15
  75-79歳,"2,716","2,277",179,82,92,4,21,377,81,92,4,21,"2,630",20,8,3,291,20,8,3
  80-84歳,"1,997","1,786",78,45,27,-,8,158,45,27,-,8,"1,966",3,-,1,127,3,-,1
  85歳以上,"1,341","1,241",22,15,18,1,3,58,14,18,1,3,"1,319",-,-,-,36,-,-,-
 65歳以上,"15,296","11,558","1,213",786,"1,035",107,238,"3,375",783,"1,034",107,238,"14,352",264,122,50,"2,432",264,122,50
  65-74歳,"9,242","6,254",934,644,898,102,206,"2,782",643,897,102,206,"8,437",241,114,46,"1,978",241,114,46
  75歳以上,"6,054","5,304",279,142,137,5,32,593,140,137,5,32,"5,915",23,8,4,454,23,8,4
 男,"72,559","12,374","4,333","18,159","24,753","4,351","7,492","44,905","8,103","22,313","3,870","6,286","46,771","5,633","3,560","1,615","21,662","4,888","2,935","1,403"
  15歳未満,"13,713","5,697",-,"7,715",213,8,80,-,-,-,-,-,"13,498",63,20,3,-,-,-,-
  15-19歳,"5,299",163,30,"2,367","1,796",416,475,713,288,301,67,27,"4,069",727,617,113,502,117,51,16
  20-24歳,"6,218",473,136,"1,248","2,687",500,"1,065","3,983","1,027","2,014",379,427,"3,223",653,372,232,"2,223",596,337,127
  25-29歳,"6,067",306,190,953,"3,123",506,856,"5,518",925,"3,078",503,822,"2,792",673,344,193,"2,310",666,341,188
  30-34歳,"5,509",196,223,743,"2,972",535,749,"5,207",738,"2,967",535,744,"2,273",563,287,170,"1,975",559,286,169
  35-39歳,"4,784",166,285,688,"2,422",476,671,"4,535",686,"2,417",476,671,"2,197",536,295,151,"1,949",532,295,151
  40-44歳,"5,081",162,423,792,"2,428",459,726,"4,827",791,"2,428",459,726,"2,590",536,387,199,"2,336",536,387,199
  45-49歳,"6,494",207,690,"1,057","2,941",515,998,"6,198","1,056","2,940",515,997,"3,316",635,423,218,"3,022",635,423,218
  50-54歳,"5,319",178,611,846,"2,434",405,778,"5,071",843,"2,434",405,778,"2,566",412,326,126,"2,318",412,326,126
  55-59歳,"4,396",280,536,720,"1,894",285,597,"4,031",720,"1,893",285,597,"2,319",362,242,95,"1,955",362,242,95
  60-64歳,"3,461",864,485,519,"1,050",158,284,"2,495",519,"1,049",158,284,"2,455",266,149,71,"1,489",266,149,70
  65-69歳,"2,550","1,112",351,306,518,63,126,"1,363",306,517,63,126,"2,094",150,73,28,908,150,73,28
  70-74歳,"1,545",944,200,108,166,20,58,552,108,166,20,58,"1,373",37,21,14,380,37,21,14
  75-79歳,"1,007",716,106,55,74,4,19,258,55,74,4,19,932,17,4,1,183,17,4,1
  80-84歳,697,554,54,32,20,-,8,114,32,20,-,8,673,3,-,1,90,3,-,1
  85歳以上,419,356,13,10,15,1,2,40,9,15,1,2,401,-,-,-,22,-,-,-
 65歳以上,"6,218","3,682",724,511,793,88,213,"2,327",510,792,88,213,"5,473",207,98,44,"1,583",207,98,44
  65-74歳,"4,095","2,056",551,414,684,83,184,"1,915",414,683,83,184,"3,467",187,94,42,"1,288",187,94,42
  75歳以上,"2,123","1,626",173,97,109,5,29,412,96,109,5,29,"2,006",20,4,2,295,20,4,2
 女,"77,872","35,253","3,917","19,140","13,733","2,356","2,867","28,496","9,415","11,305","1,829","2,030","66,259","3,844","2,360","1,139","18,215","2,636","1,740",507
  15歳未満,"13,085","5,434",-,"7,272",354,11,14,-,-,-,-,-,"12,778",48,17,7,-,-,-,-
  15-19歳,"5,507",183,13,"2,508","1,744",497,498,779,390,280,51,45,"4,813","1,084",535,426,531,77,42,9
  20-24歳,"7,289","1,077",90,"1,692","3,001",356,993,"4,842","1,395","2,423",291,643,"4,484",713,469,363,"2,591",579,362,165
  25-29歳,"6,570","2,640",165,948,"1,965",247,537,"3,810",928,"1,949",245,523,"4,678",481,265,111,"1,927",469,263,102
  30-34歳,"5,593","3,232",221,690,991,194,220,"2,299",686,986,191,215,"4,730",322,177,43,"1,444",318,176,43
  35-39歳,"4,989","2,657",339,879,786,188,125,"2,309",877,780,188,125,"4,319",222,154,53,"1,643",221,154,52
  40-44歳,"5,508","2,423",458,"1,250","1,021",207,120,"3,046","1,244","1,017",207,120,"4,611",221,204,26,"2,152",220,204,26
  45-49歳,"7,049","2,869",734,"1,540","1,448",285,134,"4,140","1,540","1,447",285,134,"5,738",270,244,42,"2,829",269,244,42
  50-54歳,"5,456","2,304",616,"1,083","1,112",201,106,"3,117","1,083","1,112",201,105,"4,423",213,149,24,"2,085",213,149,24
  55-59歳,"4,227","2,198",448,668,700,111,60,"1,985",666,700,111,60,"3,591",121,90,24,"1,349",121,90,24
  60-64歳,"3,521","2,360",344,335,369,40,35,"1,121",333,369,40,35,"3,215",92,32,14,815,92,32,14
  65-69歳,"2,950","2,324",240,169,146,13,15,583,169,146,13,15,"2,829",35,15,3,462,35,15,3
  70-74歳,"2,197","1,874",143,61,68,6,7,284,60,68,6,7,"2,141",19,5,1,228,19,5,1
  75-79歳,"1,709","1,561",73,27,18,-,2,119,26,18,-,2,"1,698",3,4,2,108,3,4,2
  80-84歳,"1,300","1,232",24,13,7,-,-,44,13,7,-,-,"1,293",-,-,-,37,-,-,-
  85歳以上,922,885,9,5,3,-,1,18,5,3,-,1,918,-,-,-,14,-,-,-
 65歳以上,"9,078","7,876",489,275,242,19,25,"1,048",273,242,19,25,"8,879",57,24,6,849,57,24,6
  65-74歳,"5,147","4,198",383,230,214,19,22,867,229,214,19,22,"4,970",54,20,4,690,54,20,4
  75歳以上,"3,931","3,678",106,45,28,-,3,181,44,28,-,3,"3,909",3,4,2,159,3,4,2
1)労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,
