﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
   75-79歳,185,15,-,-,-,7,43,-,9,46,-,14,40,2,9,82,1,-,-,-,5,22,-,4,18,-,3,20,2,7
   80-84歳,93,8,-,-,-,5,13,-,2,28,-,4,25,2,6,38,-,-,-,-,3,6,-,1,11,-,2,11,2,2
   85歳以上,37,2,-,-,-,2,7,-,-,9,-,4,12,-,1,11,-,-,-,-,1,5,-,-,2,-,1,1,-,1
 女,"20,995",223,-,-,-,"1,001","4,380",31,436,"6,119",614,320,"7,005",151,715,"16,064",21,-,-,-,668,"3,132",31,380,"4,394",579,226,"5,861",151,621
   15-19歳,613,1,-,-,-,11,72,2,6,325,3,3,154,3,33,593,1,-,-,-,10,69,2,6,317,3,3,147,3,32
   20-24歳,"2,836",8,-,-,-,107,439,1,51,725,111,22,"1,234",23,115,"2,719",5,-,-,-,96,415,1,49,696,111,22,"1,191",23,110
   25-29歳,"2,124",9,-,-,-,102,402,3,48,471,101,32,858,20,78,"1,936",1,-,-,-,90,355,3,43,415,99,26,809,20,75
   30-34歳,"1,493",8,-,-,-,85,257,3,17,358,52,21,620,18,54,"1,223",1,-,-,-,50,190,3,14,292,51,16,544,18,44
   35-39歳,"1,568",8,-,-,-,80,273,1,38,399,61,16,625,17,50,"1,236",1,-,-,-,52,188,1,31,307,57,11,530,17,41
   40-44歳,"2,223",19,-,-,-,115,498,-,47,685,54,31,694,14,66,"1,671",7,-,-,-,65,346,-,41,514,51,24,553,14,56
   45-49歳,"3,560",22,-,-,-,205,904,9,90,"1,127",80,48,951,22,102,"2,569",2,-,-,-,124,652,9,83,753,75,37,720,22,92
   50-54歳,"2,943",15,-,-,-,140,745,8,69,977,79,40,779,14,77,"1,985",-,-,-,-,84,483,8,63,588,72,31,579,14,63
   55-59歳,"1,775",26,-,-,-,72,446,3,46,520,33,27,535,11,56,"1,191",1,-,-,-,39,288,3,36,310,31,14,413,11,45
   60-64歳,945,32,-,-,-,44,184,1,11,263,27,31,312,5,35,541,1,-,-,-,30,85,1,6,112,21,20,233,5,27
   65-69歳,487,36,-,-,-,25,91,-,7,126,11,24,145,4,18,240,1,-,-,-,19,41,-,4,47,8,12,92,4,12
   70-74歳,263,20,-,-,-,10,47,-,4,88,1,14,64,-,15,111,-,-,-,-,7,16,-,2,31,-,7,36,-,12
   75-79歳,108,14,-,-,-,5,12,-,2,38,1,6,20,-,10,33,-,-,-,-,2,2,-,2,10,-,2,8,-,7
   80-84歳,35,3,-,-,-,-,6,-,-,12,-,2,9,-,3,9,-,-,-,-,-,1,-,-,1,-,-,5,-,2
   85歳以上,22,2,-,-,-,-,4,-,-,5,-,3,5,-,3,7,-,-,-,-,-,1,-,-,1,-,1,1,-,3
 西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"39,877","1,003",17,-,6,"4,535","5,456",122,"2,338","9,698","1,020",733,"12,734","1,129","1,086","29,081",101,7,-,6,"2,983","3,449",122,"1,924","7,042",894,457,"10,126","1,129",841
  15-19歳,"1,033",7,-,-,-,119,109,-,30,459,3,1,242,2,61,985,5,-,-,-,106,100,-,29,448,3,1,232,2,59
  20-24歳,"4,814",35,1,-,3,530,433,8,210,"1,251",123,25,"1,922",75,198,"4,539",25,1,-,3,456,393,8,202,"1,185",123,24,"1,859",75,185
  25-29歳,"4,237",30,-,-,-,524,457,11,232,967,158,62,"1,595",103,98,"3,761",14,-,-,-,426,387,11,218,847,148,59,"1,458",103,90
  30-34歳,"3,419",21,1,-,2,406,412,14,182,754,96,49,"1,260",152,70,"2,759",7,-,-,2,289,300,14,162,599,90,35,"1,054",152,55
  35-39歳,"3,592",30,2,-,-,397,453,20,190,778,98,62,"1,335",156,71,"2,720",5,1,-,-,237,286,20,160,593,91,49,"1,061",156,61
  40-44歳,"4,488",47,1,-,-,534,651,13,261,"1,077",153,87,"1,416",140,108,"3,300",8,-,-,-,317,401,13,214,810,130,62,"1,112",140,93
  45-49歳,"5,851",75,3,-,-,680,962,25,429,"1,545",158,99,"1,562",175,138,"3,931",6,1,-,-,380,544,25,350,"1,025",136,58,"1,132",175,99
  50-54歳,"4,403",79,3,-,-,539,795,19,303,"1,167",95,84,"1,096",133,90,"2,749",6,2,-,-,281,426,19,245,718,79,51,727,133,62
  55-59歳,"3,304",103,4,-,-,381,558,9,256,802,73,75,881,87,75,"1,979",5,2,-,-,226,308,9,198,420,59,38,579,87,48
  60-64歳,"2,304",173,1,-,1,254,326,3,150,507,29,60,683,47,70,"1,281",6,-,-,1,158,167,3,96,230,18,36,478,47,41
  65-69歳,"1,370",202,1,-,-,117,159,-,70,221,18,58,421,44,59,684,6,-,-,-,74,74,-,42,101,12,23,275,44,33
  70-74歳,608,121,-,-,-,39,69,-,24,95,8,32,185,6,29,224,6,-,-,-,24,29,-,8,36,3,8,97,6,7
  75-79歳,291,53,-,-,-,13,48,-,-,51,3,27,79,7,10,112,1,-,-,-,7,21,-,-,22,1,10,39,7,4
  80-84歳,127,24,-,-,-,2,16,-,1,18,2,10,46,2,6,41,1,-,-,-,2,7,-,-,6,1,2,18,2,2
  85歳以上,36,3,-,-,-,-,8,-,-,6,3,2,11,-,3,16,-,-,-,-,-,6,-,-,2,-,1,5,-,2
  男,"21,662",608,14,-,6,"3,828","2,939",108,"2,031","4,533",462,442,"5,387",776,528,"15,353",83,6,-,6,"2,549","1,979",108,"1,650","3,125",387,272,"4,034",776,378
   15-19歳,502,6,-,-,-,112,68,-,17,193,1,1,84,1,19,472,4,-,-,-,99,62,-,16,189,1,1,81,1,18
   20-24歳,"2,223",33,-,-,3,474,219,6,134,631,23,14,527,47,112,"2,037",24,-,-,3,406,196,6,128,588,23,13,501,47,102
   25-29歳,"2,310",25,-,-,-,448,282,11,203,525,65,42,600,61,48,"2,032",12,-,-,-,368,249,11,191,460,62,40,534,61,44
   30-34歳,"1,975",13,1,-,2,354,243,14,162,421,44,30,543,110,38,"1,596",5,-,-,2,250,200,14,144,334,39,22,447,110,29
   35-39歳,"1,949",19,1,-,-,333,200,20,156,376,61,36,609,107,31,"1,466",4,1,-,-,201,147,20,133,273,55,28,471,107,26
   40-44歳,"2,336",20,1,-,-,419,320,11,218,435,88,42,638,104,40,"1,666",6,-,-,-,248,200,11,178,304,74,34,478,104,29
   45-49歳,"3,022",41,2,-,-,536,459,22,385,620,78,62,638,124,55,"1,954",3,1,-,-,306,266,22,310,362,66,34,425,124,35
   50-54歳,"2,318",41,3,-,-,444,420,16,280,459,40,49,430,92,44,"1,378",5,2,-,-,238,243,16,226,237,30,23,238,92,28
   55-59歳,"1,955",43,4,-,-,336,345,8,243,385,27,45,423,60,36,"1,165",4,2,-,-,198,196,8,188,174,21,22,272,60,20
   60-64歳,"1,489",102,1,-,1,222,206,-,139,282,14,39,421,23,39,837,5,-,-,1,139,123,-,86,118,7,24,289,23,22
   65-69歳,908,134,1,-,-,104,99,-,69,116,11,35,272,32,35,485,5,-,-,-,67,56,-,42,51,8,17,190,32,17
   70-74歳,380,73,-,-,-,34,35,-,24,50,6,19,112,6,21,155,4,-,-,-,22,19,-,8,21,1,6,65,6,3
   75-79歳,183,34,-,-,-,10,26,-,-,27,1,18,53,7,7,73,1,-,-,-,5,13,-,-,10,-,6,28,7,3
   80-84歳,90,21,-,-,-,2,12,-,1,12,1,9,28,2,2,27,1,-,-,-,2,4,-,-,4,-,2,11,2,1
   85歳以上,22,3,-,-,-,-,5,-,-,1,2,1,9,-,1,10,-,-,-,-,-,5,-,-,-,-,-,4,-,1
 女,"18,215",395,3,-,-,707,"2,517",14,307,"5,165",558,291,"7,347",353,558,"13,728",18,1,-,-,434,"1,470",14,274,"3,917",507,185,"6,092",353,463
   15-19歳,531,1,-,-,-,7,41,-,13,266,2,-,158,1,42,513,1,-,-,-,7,38,-,13,259,2,-,151,1,41
   20-24歳,"2,591",2,1,-,-,56,214,2,76,620,100,11,"1,395",28,86,"2,502",1,1,-,-,50,197,2,74,597,100,11,"1,358",28,83
   25-29歳,"1,927",5,-,-,-,76,175,-,29,442,93,20,995,42,50,"1,729",2,-,-,-,58,138,-,27,387,86,19,924,42,46
   30-34歳,"1,444",8,-,-,-,52,169,-,20,333,52,19,717,42,32,"1,163",2,-,-,-,39,100,-,18,265,51,13,607,42,26
   35-39歳,"1,643",11,1,-,-,64,253,-,34,402,37,26,726,49,40,"1,254",1,-,-,-,36,139,-,27,320,36,21,590,49,35
   40-44歳,"2,152",27,-,-,-,115,331,2,43,642,65,45,778,36,68,"1,634",2,-,-,-,69,201,2,36,506,56,28,634,36,64
   45-49歳,"2,829",34,1,-,-,144,503,3,44,925,80,37,924,51,83,"1,977",3,-,-,-,74,278,3,40,663,70,24,707,51,64
   50-54歳,"2,085",38,-,-,-,95,375,3,23,708,55,35,666,41,46,"1,371",1,-,-,-,43,183,3,19,481,49,28,489,41,34
   55-59歳,"1,349",60,-,-,-,45,213,1,13,417,46,30,458,27,39,814,1,-,-,-,28,112,1,10,246,38,16,307,27,28
   60-64歳,815,71,-,-,-,32,120,3,11,225,15,21,262,24,31,444,1,-,-,-,19,44,3,10,112,11,12,189,24,19
   65-69歳,462,68,-,-,-,13,60,-,1,105,7,23,149,12,24,199,1,-,-,-,7,18,-,-,50,4,6,85,12,16
   70-74歳,228,48,-,-,-,5,34,-,-,45,2,13,73,-,8,69,2,-,-,-,2,10,-,-,15,2,2,32,-,4
   75-79歳,108,19,-,-,-,3,22,-,-,24,2,9,26,-,3,39,-,-,-,-,2,8,-,-,12,1,4,11,-,1
   80-84歳,37,3,-,-,-,-,4,-,-,6,1,1,18,-,4,14,-,-,-,-,-,3,-,-,2,1,-,7,-,1
   85歳以上,14,-,-,-,-,-,3,-,-,5,1,1,2,-,2,6,-,-,-,-,-,1,-,-,2,-,1,1,-,1
1)｢役員｣を含む｡
