﻿"第35表  世帯の家族類型(6区分),住宅の所有の関係（5区分）,世帯主の年齢（5歳階級）,世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,,
,総数,親族世帯,,,,,非親族世帯,単独世帯
 70-74歳,"7,079","5,970","2,425","1,254",383,"1,908",12,"1,097"
 主世帯,"7,052","5,949","2,409","1,254",381,"1,905",12,"1,091"
  持ち家,"5,552","4,909","1,896","1,015",281,"1,717",4,639
  公営・公団・公社の借家,242,193,98,57,14,24,2,47
  民営の借家,"1,218",812,397,179,82,154,6,400
  給与住宅,40,35,18,3,4,10,-,5
 間借り,27,21,16,-,2,3,-,6
 75-79歳,"4,398","3,562","1,545",578,323,"1,116",6,830
 主世帯,"4,384","3,553","1,539",575,323,"1,116",6,825
  持ち家,"3,311","2,845","1,175",445,219,"1,006",4,462
  公営・公団・公社の借家,132,106,48,24,18,16,-,26
  民営の借家,915,581,312,99,86,84,2,332
  給与住宅,26,21,4,7,-,10,-,5
 間借り,14,9,6,3,-,-,-,5
 80-84歳,"2,873","2,270",893,312,257,808,-,603
 主世帯,"2,861","2,264",889,312,255,808,-,597
  持ち家,"2,103","1,791",663,251,158,719,-,312
  公営・公団・公社の借家,71,53,30,3,6,14,-,18
  民営の借家,685,420,196,58,91,75,-,265
  給与住宅,2,-,-,-,-,-,-,2
 間借り,12,6,4,-,2,-,-,6
 85歳以上,"1,454","1,159",413,160,212,374,2,293
 主世帯,"1,447","1,157",411,160,212,374,2,288
  持ち家,"1,086",909,277,137,151,344,2,175
  公営・公団・公社の借家,22,18,12,-,6,-,-,4
  民営の借家,333,228,122,23,53,30,-,105
  給与住宅,6,2,-,-,2,-,-,4
 間借り,7,2,2,-,-,-,-,5
  男,"160,640","148,209","23,134","94,946","3,211","26,918",257,"12,174"
  主世帯,"159,947","147,665","23,056","94,513","3,206","26,890",257,"12,025"
   持ち家,"111,975","110,343","15,258","68,971","2,075","24,039",32,"1,600"
   公営・公団・公社の借家,"4,423","4,316",736,"3,131",131,318,4,103
   民営の借家,"38,927","28,752","6,302","19,125",979,"2,346",213,"9,962"
   給与住宅,"4,622","4,254",760,"3,286",21,187,8,360
  間借り,693,544,78,433,5,28,-,149
  15歳未満,-,-,-,-,-,-,-,-
   主世帯,-,-,-,-,-,-,-,-
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,-,-,-,-,-,-,-,-
  15-19歳,"1,124",46,14,12,2,18,4,"1,074"
  主世帯,"1,100",43,14,9,2,18,4,"1,053"
   持ち家,14,9,-,3,-,6,-,5
   公営・公団・公社の借家,2,2,2,-,-,-,-,-
   民営の借家,"1,070",32,12,6,2,12,2,"1,036"
   給与住宅,14,-,-,-,-,-,2,12
  間借り,24,3,-,3,-,-,-,21
  20-24歳,"5,406","1,013",312,525,35,141,44,"4,349"
  主世帯,"5,331",995,312,513,35,135,44,"4,292"
   持ち家,241,190,48,90,14,38,2,49
   公営・公団・公社の借家,23,16,8,6,-,2,-,7
   民営の借家,"4,946",733,228,389,21,95,42,"4,171"
   給与住宅,121,56,28,28,-,-,-,65
  間借り,75,18,-,12,-,6,-,57
  25-29歳,"7,317","5,711","1,742","3,476",115,378,61,"1,545"
  主世帯,"7,230","5,643","1,734","3,428",115,366,61,"1,526"
   持ち家,"1,935","1,824",478,"1,066",74,206,2,109
   公営・公団・公社の借家,228,219,68,142,-,9,4,5
   民営の借家,"4,352","2,972",972,"1,813",41,146,53,"1,327"
   給与住宅,715,628,216,407,-,5,2,85
  間借り,87,68,8,48,-,12,-,19
  30-34歳,"13,609","12,611","1,856","9,674",221,860,30,968
  主世帯,"13,470","12,488","1,846","9,568",221,853,30,952
   持ち家,"6,392","6,249",696,"4,783",115,655,-,143
   公営・公団・公社の借家,650,641,78,511,10,42,-,9
   民営の借家,"5,401","4,615",894,"3,488",90,143,30,756
   給与住宅,"1,027",983,178,786,6,13,-,44
  間借り,139,123,10,106,-,7,-,16
  35-39歳,"15,172","14,485",950,"11,607",235,"1,693",24,663
  主世帯,"15,056","14,371",948,"11,498",232,"1,693",24,661
   持ち家,"9,344","9,194",440,"7,146",148,"1,460",2,148
   公営・公団・公社の借家,725,711,32,617,19,43,-,14
   民営の借家,"4,138","3,649",432,"2,975",65,177,22,467
   給与住宅,849,817,44,760,-,13,-,32
  間借り,116,114,2,109,3,-,-,2
  40-44歳,"17,645","16,939",742,"12,994",380,"2,823",19,687
  主世帯,"17,563","16,860",738,"12,919",380,"2,823",19,684
   持ち家,"12,856","12,670",396,"9,452",253,"2,569",5,181
   公営・公団・公社の借家,645,638,20,565,10,43,-,7
   民営の借家,"3,530","3,051",298,"2,445",117,191,14,465
   給与住宅,532,501,24,457,-,20,-,31
  間借り,82,79,4,75,-,-,-,3
  45-49歳,"25,234","24,449","1,019","17,813",683,"4,934",18,767
  主世帯,"25,181","24,403","1,015","17,771",683,"4,934",18,760
   持ち家,"20,129","19,875",608,"14,342",455,"4,470",8,246
   公営・公団・公社の借家,571,551,44,425,35,47,-,20
   民営の借家,"3,981","3,506",315,"2,626",187,378,10,465
   給与住宅,500,471,48,378,6,39,-,29
  間借り,53,46,4,42,-,-,-,7
  50-54歳,"21,443","20,899","1,308","14,849",476,"4,266",20,524
  主世帯,"21,419","20,878","1,304","14,834",474,"4,266",20,521
   持ち家,"17,268","17,137",880,"12,140",296,"3,821",2,129
   公営・公団・公社の借家,412,408,36,318,21,33,-,4
   民営の借家,"3,348","2,966",330,"2,101",153,382,16,366
   給与住宅,391,367,58,275,4,30,2,22
  間借り,24,21,4,15,2,-,-,3
  55-59歳,"18,080","17,610","2,383","11,524",383,"3,320",17,453
  主世帯,"18,057","17,593","2,379","11,511",383,"3,320",17,447
   持ち家,"14,719","14,589","1,705","9,631",239,"3,014",9,121
   公営・公団・公社の借家,346,343,72,234,12,25,-,3
   民営の借家,"2,744","2,437",530,"1,518",127,262,8,299
   給与住宅,248,224,72,128,5,19,-,24
  間借り,23,17,4,13,-,-,-,6
   60-64歳,"14,524","14,134","3,762","7,202",301,"2,869",4,386
  主世帯,"14,505","14,121","3,756","7,195",301,"2,869",4,380
   持ち家,"12,041","11,917","3,000","6,075",202,"2,640",-,124
   公営・公団・公社の借家,253,240,80,131,9,20,-,13
   民営の借家,"2,109","1,870",634,948,90,198,4,235
   給与住宅,102,94,42,41,-,11,-,8
  間借り,19,13,6,7,-,-,-,6
  65-69歳,"9,345","9,045","3,784","2,969",151,"2,141",10,290
  主世帯,"9,333","9,037","3,776","2,969",151,"2,141",10,286
   持ち家,"7,557","7,458","3,006","2,398",118,"1,936",-,99
   公営・公団・公社の借家,245,237,110,98,7,22,-,8
   民営の借家,"1,462","1,279",632,457,26,164,8,175
   給与住宅,69,63,28,16,-,19,2,4
  間借り,12,8,8,-,-,-,-,4
  70-74歳,"5,544","5,356","2,413","1,251",65,"1,627",6,182
  主世帯,"5,525","5,337","2,397","1,251",65,"1,624",6,182
   持ち家,"4,540","4,444","1,886","1,012",51,"1,495",2,94
   公営・公団・公社の借家,179,172,98,57,-,17,-,7
   民営の借家,776,692,395,179,14,104,4,80
   給与住宅,30,29,18,3,-,8,-,1
  間借り,19,19,16,-,-,3,-,-
  75-79歳,"3,207","3,086","1,543",578,51,914,-,121
  主世帯,"3,195","3,077","1,537",575,51,914,-,118
   持ち家,"2,572","2,508","1,175",445,34,854,-,64
   公営・公団・公社の借家,87,83,46,24,4,9,-,4
   民営の借家,514,465,312,99,13,41,-,49
   給与住宅,22,21,4,7,-,10,-,1
  間借り,12,9,6,3,-,-,-,3
  80-84歳,"2,017","1,916",893,312,73,638,-,101
  主世帯,"2,012","1,912",889,312,73,638,-,100
   持ち家,"1,606","1,557",663,251,50,593,-,49
   公営・公団・公社の借家,42,41,30,3,2,6,-,1
   民営の借家,364,314,196,58,21,39,-,50
  間借り,5,4,4,-,-,-,-,1
  85歳以上,973,909,413,160,40,296,-,64
  主世帯,970,907,411,160,40,296,-,63
   持ち家,761,722,277,137,26,282,-,39
   公営・公団・公社の借家,15,14,12,-,2,-,-,1
   民営の借家,192,171,122,23,12,14,-,21
   給与住宅,2,-,-,-,-,-,-,2
  間借り,3,2,2,-,-,-,-,1
  女,"24,583","12,350",128,223,"9,181","2,818",101,"12,132"
  主世帯,"24,312","12,208",128,223,"9,052","2,805",99,"12,005"
   持ち家,"10,064","6,722",58,89,"4,712","1,863",37,"3,305"
   公営・公団・公社の借家,846,615,8,23,483,101,4,227
   民営の借家,"13,095","4,734",62,107,"3,742",823,58,"8,303"
   給与住宅,307,137,-,4,115,18,-,170
  間借り,271,142,-,-,129,13,2,127
  15歳未満,-,-,-,-,-,-,-,-
  主世帯,-,-,-,-,-,-,-,-
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,-,-,-,-,-,-,-,-
  15-19歳,"1,284",16,-,-,2,14,2,"1,266"
  主世帯,"1,259",16,-,-,2,14,2,"1,241"
   持ち家,5,-,-,-,-,-,-,5
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,"1,247",16,-,-,2,14,2,"1,229"
   給与住宅,7,-,-,-,-,-,-,7
  間借り,25,-,-,-,-,-,-,25
  20-24歳,"3,255",268,8,14,55,191,16,"2,971"
  主世帯,"3,214",266,8,14,55,189,16,"2,932"
   持ち家,41,22,-,4,2,16,-,19
   公営・公団・公社の借家,7,4,-,-,2,2,-,3
   民営の借家,"3,115",236,8,10,49,169,16,"2,863"
   給与住宅,51,4,-,-,2,2,-,47
  間借り,41,2,-,-,-,2,-,39
  25-29歳,"1,371",377,14,28,205,130,8,986
  主世帯,"1,357",368,14,28,196,130,8,981
   持ち家,79,52,6,-,19,27,-,27
   公営・公団・公社の借家,39,33,-,-,25,8,-,6
   民営の借家,"1,204",280,8,28,149,95,8,916
   給与住宅,35,3,-,-,3,-,-,32
  間借り,14,9,-,-,9,-,-,5
  30-34歳,"1,168",621,14,18,499,90,8,539
  主世帯,"1,122",585,14,18,463,90,6,531
   持ち家,157,107,6,7,64,30,-,50
   公営・公団・公社の借家,39,28,2,-,24,2,-,11
   民営の借家,899,438,6,11,363,58,6,455
   給与住宅,27,12,-,-,12,-,-,15
  間借り,46,36,-,-,36,-,2,8
  35-39歳,"1,084",738,6,36,640,56,2,344
  主世帯,"1,063",720,6,36,625,53,2,341
   持ち家,257,194,4,6,158,26,-,63
   公営・公団・公社の借家,54,48,-,10,35,3,-,6
   民営の借家,720,456,2,20,410,24,2,262
   給与住宅,32,22,-,-,22,-,-,10
  間借り,21,18,-,-,15,3,-,3
  40-44歳,"1,542","1,217",6,25,"1,026",160,2,323
  主世帯,"1,502","1,182",6,25,991,160,2,318
   持ち家,618,541,4,18,408,111,-,77
   公営・公団・公社の借家,85,79,-,-,73,6,-,6
   民営の借家,786,555,2,7,503,43,2,229
   給与住宅,13,7,-,-,7,-,-,6
  間借り,40,35,-,-,35,-,-,5
  45-49歳,"2,676","2,180",16,38,"1,830",296,6,490
  主世帯,"2,649","2,159",16,38,"1,809",296,6,484
   持ち家,"1,322","1,128",6,17,916,189,2,192
   公営・公団・公社の借家,129,106,-,6,87,13,-,23
   民営の借家,"1,150",888,10,11,779,88,4,258
   給与住宅,48,37,-,4,27,6,-,11
  間借り,27,21,-,-,21,-,-,6
  50-54歳,"2,459","1,893",6,38,"1,526",323,10,556
  主世帯,"2,449","1,885",6,38,"1,522",319,10,554
   持ち家,"1,411","1,168",2,24,906,236,6,237
   公営・公団・公社の借家,101,91,-,-,82,9,-,10
   民営の借家,913,610,4,14,518,74,4,299
   給与住宅,24,16,-,-,16,-,-,8
  間借り,10,8,-,-,4,4,-,2
  55-59歳,"2,107","1,521",18,16,"1,166",321,16,570
  主世帯,"2,098","1,518",18,16,"1,163",321,16,564
   持ち家,"1,296",988,8,7,702,271,12,296
   公営・公団・公社の借家,95,79,4,3,57,15,-,16
   民営の借家,690,443,6,6,396,35,4,243
   給与住宅,17,8,-,-,8,-,-,9
  間借り,9,3,-,-,3,-,-,6
  60-64歳,"1,883","1,055",16,7,794,238,10,818
  主世帯,"1,876","1,053",16,7,794,236,10,813
   持ち家,"1,200",740,8,3,548,181,4,456
   公営・公団・公社の借家,84,51,-,4,33,14,2,31
   民営の借家,576,253,8,-,206,39,4,319
   給与住宅,16,9,-,-,7,2,-,7
  間借り,7,2,-,-,-,2,-,5
  65-69歳,"1,691",770,10,-,492,268,7,914
  主世帯,"1,681",766,10,-,490,266,7,908
   持ち家,"1,105",559,4,-,341,214,5,541
   公営・公団・公社の借家,69,36,-,-,29,7,-,33
   民営の借家,490,160,6,-,115,39,2,328
   給与住宅,17,11,-,-,5,6,-,6
  間借り,10,4,-,-,2,2,-,6
  70-74歳,"1,535",614,12,3,318,281,6,915
  主世帯,"1,527",612,12,3,316,281,6,909
   持ち家,"1,012",465,10,3,230,222,2,545
   公営・公団・公社の借家,63,21,-,-,14,7,2,40
   民営の借家,442,120,2,-,68,50,2,320
   給与住宅,10,6,-,-,4,2,-,4
  間借り,8,2,-,-,2,-,-,6
  75-79歳,"1,191",476,2,-,272,202,6,709
  主世帯,"1,189",476,2,-,272,202,6,707
   持ち家,739,337,-,-,185,152,4,398
   公営・公団・公社の借家,45,23,2,-,14,7,-,22
   民営の借家,401,116,-,-,73,43,2,283
   給与住宅,4,-,-,-,-,-,-,4
  間借り,2,-,-,-,-,-,-,2
 80-84歳,856,354,-,-,184,170,-,502
 主世帯,849,352,-,-,182,170,-,497
  持ち家,497,234,-,-,108,126,-,263
  公営・公団・公社の借家,29,12,-,-,4,8,-,17
  民営の借家,321,106,-,-,70,36,-,215
  給与住宅,2,-,-,-,-,-,-,2
 間借り,7,2,-,-,2,-,-,5
 85歳以上,481,250,-,-,172,78,2,229
 主世帯,477,250,-,-,172,78,2,225
  持ち家,325,187,-,-,125,62,2,136
  公営・公団・公社の借家,7,4,-,-,4,-,-,3
  民営の借家,141,57,-,-,41,16,-,84
  給与住宅,4,2,-,-,2,-,-,2
 間借り,4,-,-,-,-,-,-,4
伏見区 DIDs,,,,,,,,
住宅に住む一般世帯,"254,390","227,278","31,972","135,399","21,101","38,806",626,"26,486"
 主世帯,"253,502","226,698","31,916","135,013","20,967","38,802",626,"26,178"
  持ち家,"145,846","140,430","17,629","82,443","8,332","32,026",128,"5,288"
  公営・公団・公社の借家,"49,753","45,333","6,354","28,379","7,376","3,224",132,"4,288"
  民営の借家,"49,120","32,922","6,848","17,827","4,968","3,279",352,"15,846"
  給与住宅,"8,783","8,013","1,085","6,364",291,273,14,756
 間借り,888,580,56,386,134,4,-,308
 15歳未満,-,-,-,-,-,-,-,-
 主世帯,-,-,-,-,-,-,-,-
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,-,-,-,-,-,-,-,-
 15-19歳,"1,772",97,8,36,11,42,4,"1,671"
 主世帯,"1,739",97,8,36,11,42,4,"1,638"
  持ち家,10,2,-,-,-,2,-,8
  公営・公団・公社の借家,61,32,4,9,9,10,-,29
  民営の借家,"1,627",58,2,24,2,30,4,"1,565"
  給与住宅,41,5,2,3,-,-,-,36
 間借り,33,-,-,-,-,-,-,33
 20-24歳,"8,699","2,584",634,"1,218",249,483,82,"6,033"
 主世帯,"8,553","2,568",632,"1,208",247,481,82,"5,903"
  持ち家,408,333,72,149,40,72,4,71
  公営・公団・公社の借家,"1,119",849,162,483,119,85,12,258
  民営の借家,"6,768","1,290",352,531,85,322,66,"5,412"
  給与住宅,258,96,46,45,3,2,-,162
 間借り,146,16,2,10,2,2,-,130
 25-29歳,"13,481","10,675","2,694","6,582",769,630,111,"2,695"
 主世帯,"13,380","10,600","2,684","6,534",752,630,111,"2,669"
  持ち家,"2,873","2,704",610,"1,676",146,272,11,158
  公営・公団・公社の借家,"3,660","3,287",590,"2,244",288,165,24,349
  民営の借家,"5,880","3,786","1,204","2,099",308,175,74,"2,020"
  給与住宅,967,823,280,515,10,18,2,142
 間借り,101,75,10,48,17,-,-,26
 30-34歳,"20,753","19,078","2,454","14,039","1,344","1,241",54,"1,621"
 主世帯,"20,665","18,996","2,450","13,973","1,332","1,241",54,"1,615"
  持ち家,"7,682","7,431",760,"5,555",252,864,4,247
  公営・公団・公社の借家,"5,220","4,955",420,"3,766",598,171,16,249
  民営の借家,"6,011","4,922",992,"3,273",458,199,34,"1,055"
  給与住宅,"1,752","1,688",278,"1,379",24,7,-,64
 間借り,88,82,4,66,12,-,-,6
 35-39歳,"22,848","21,658","1,327","16,427","1,639","2,265",32,"1,158"
 主世帯,"22,708","21,527","1,325","16,315","1,622","2,265",32,"1,149"
  持ち家,"11,201","10,975",527,"8,192",454,"1,802",2,224
  公営・公団・公社の借家,"5,167","4,965",226,"3,834",630,275,8,194
  民営の借家,"4,532","3,823",448,"2,727",503,145,20,689
  給与住宅,"1,808","1,764",124,"1,562",35,43,2,42
 間借り,140,131,2,112,17,-,-,9
 40-44歳,"29,582","28,268","1,069","20,710","2,865","3,624",42,"1,272"
 主世帯,"29,492","28,187","1,069","20,645","2,849","3,624",42,"1,263"
  持ち家,"17,302","16,998",498,"12,578",873,"3,049",2,302
  公営・公団・公社の借家,"6,187","5,950",204,"4,364","1,116",266,6,231
  民営の借家,"4,507","3,801",337,"2,373",799,292,32,674
  給与住宅,"1,496","1,438",30,"1,330",61,17,2,56
 間借り,90,81,-,65,16,-,-,9
 45-49歳,"42,111","40,329","1,591","27,601","4,326","6,811",70,"1,712"
 主世帯,"42,003","40,232","1,589","27,550","4,282","6,811",70,"1,701"
  持ち家,"27,617","27,134",766,"18,790","1,696","5,882",22,461
  公営・公団・公社の借家,"8,192","7,771",417,"5,398","1,541",415,10,411
  民営の借家,"5,050","4,250",340,"2,470",973,467,36,764
  給与住宅,"1,144","1,077",66,892,72,47,2,65
 間借り,108,97,2,51,44,-,-,11
 50-54歳,"33,926","32,325","2,194","20,592","3,441","6,098",62,"1,539"
 主世帯,"33,904","32,312","2,194","20,582","3,438","6,098",62,"1,530"
  持ち家,"23,097","22,666","1,218","14,871","1,502","5,075",20,411
  公営・公団・公社の借家,"6,351","5,935",541,"3,689","1,179",526,18,398
  民営の借家,"3,838","3,184",369,"1,657",706,452,22,632
  給与住宅,618,527,66,365,51,45,2,89
 間借り,22,13,-,10,3,-,-,9
 55-59歳,"25,163","23,630","3,228","13,552","2,239","4,611",48,"1,485"
 主世帯,"25,123","23,602","3,226","13,534","2,231","4,611",48,"1,473"
  持ち家,"17,046","16,623","2,000","9,780","1,034","3,809",14,409
  公営・公団・公社の借家,"4,737","4,300",728,"2,370",759,443,8,429
  民営の借家,"2,996","2,396",440,"1,194",414,348,26,574
  給与住宅,344,283,58,190,24,11,-,61
 間借り,40,28,2,18,8,-,-,12
 60-64歳,"20,770","18,955","5,033","8,295","1,495","4,132",38,"1,777"
 主世帯,"20,728","18,931","5,025","8,289","1,485","4,132",38,"1,759"
  持ち家,"14,475","13,888","3,316","6,275",770,"3,527",6,581
  公営・公団・公社の借家,"3,612","3,099","1,046","1,273",436,344,10,503
  民営の借家,"2,513","1,838",606,708,275,249,18,657
  給与住宅,128,106,57,33,4,12,4,18
 間借り,42,24,8,6,10,-,-,18
 65-69歳,"14,728","12,993","4,990","3,695",958,"3,350",27,"1,708"
 主世帯,"14,708","12,984","4,986","3,695",955,"3,348",27,"1,697"
  持ち家,"10,183","9,459","3,372","2,646",534,"2,907",13,711
  公営・公団・公社の借家,"2,440","2,016",894,605,293,224,6,418
  民営の借家,"1,986","1,418",688,404,123,203,8,560
  給与住宅,99,91,32,40,5,14,-,8
 間借り,20,9,4,-,3,2,-,11
 70-74歳,"9,078","7,536","3,082","1,419",664,"2,371",18,"1,524"
 主世帯,"9,068","7,530","3,078","1,419",662,"2,371",18,"1,520"
  持ち家,"6,315","5,639","2,166","1,015",385,"2,073",6,670
  公営・公団・公社の借家,"1,420","1,040",520,205,176,139,8,372
  民営の借家,"1,279",802,366,192,101,143,4,473
  給与住宅,54,49,26,7,-,16,-,5
 間借り,10,6,4,-,2,-,-,4
 75-79歳,"5,993","4,810","1,931",772,465,"1,642",24,"1,159"
 主世帯,"5,972","4,804","1,925",772,465,"1,642",24,"1,144"
  持ち家,"4,022","3,506","1,242",586,265,"1,413",16,500
  公営・公団・公社の借家,877,635,340,87,106,102,6,236
  民営の借家,"1,043",636,335,99,94,108,2,405
  給与住宅,30,27,8,-,-,19,-,3
 間借り,21,6,6,-,-,-,-,15
 80-84歳,"3,706","2,940","1,178",367,399,996,6,760
 主世帯,"3,696","2,938","1,176",367,399,996,6,752
  持ち家,"2,440","2,080",718,267,246,849,4,356
  公営・公団・公社の借家,502,355,192,46,73,44,-,147
  民営の借家,723,476,254,51,80,91,2,245
  給与住宅,31,27,12,3,-,12,-,4
 間借り,10,2,2,-,-,-,-,8
 85歳以上,"1,780","1,400",559,94,237,510,8,372
 主世帯,"1,763","1,390",549,94,237,510,8,365
  持ち家,"1,175",992,364,63,135,430,4,179
  公営・公団・公社の借家,208,144,70,6,53,15,-,64
  民営の借家,367,242,115,25,47,55,4,121
  給与住宅,13,12,-,-,2,10,-,1
 間借り,17,10,10,-,-,-,-,7
  男,"220,206","206,369","31,668","134,892","5,074","34,735",454,"13,383"
  主世帯,"219,594","205,912","31,612","134,509","5,058","34,733",454,"13,228"
   持ち家,"134,228","132,389","17,563","82,277","2,578","29,971",68,"1,771"
   公営・公団・公社の借家,"39,894","37,925","6,224","28,133","1,362","2,206",96,"1,873"
   民営の借家,"37,152","27,852","6,744","17,744","1,036","2,328",278,"9,022"
   給与住宅,"8,320","7,746","1,081","6,355",82,228,12,562
  間借り,612,457,56,383,16,2,-,155
  15歳未満,-,-,-,-,-,-,-,-
   主世帯,-,-,-,-,-,-,-,-
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,-,-,-,-,-,-,-,-
  15-19歳,"1,013",64,8,36,-,20,2,947
  主世帯,997,64,8,36,-,20,2,931
   持ち家,3,-,-,-,-,-,-,3
   公営・公団・公社の借家,42,21,4,9,-,8,-,21
   民営の借家,927,38,2,24,-,12,2,887
   給与住宅,25,5,2,3,-,-,-,20
  間借り,16,-,-,-,-,-,-,16
  20-24歳,"5,989","2,162",626,"1,208",105,223,64,"3,763"
  主世帯,"5,907","2,148",624,"1,198",103,223,64,"3,695"
   持ち家,355,307,72,149,36,50,4,44
   公営・公団・公社の借家,896,724,160,479,31,54,8,164
   民営の借家,"4,456","1,021",346,525,33,117,52,"3,383"
   給与住宅,200,96,46,45,3,2,-,104
  間借り,82,14,2,10,2,-,-,68
  25-29歳,"11,701","9,864","2,658","6,539",208,459,100,"1,737"
  主世帯,"11,628","9,806","2,648","6,491",208,459,100,"1,722"
   持ち家,"2,764","2,641",608,"1,676",107,250,8,115
   公営・公団・公社の借家,"3,215","2,945",580,"2,207",41,117,22,248
   民営の借家,"4,748","3,415","1,184","2,093",60,78,70,"1,263"
   給与住宅,901,805,276,515,-,14,-,96
  間借り,73,58,10,48,-,-,-,15
  30-34歳,"18,915","17,779","2,426","13,945",309,"1,099",38,"1,098"
  主世帯,"18,843","17,712","2,422","13,882",309,"1,099",38,"1,093"
   持ち家,"7,458","7,259",756,"5,540",131,832,4,195
   公営・公団・公社の借家,"4,552","4,365",410,"3,733",102,120,12,175
   民営の借家,"5,124","4,429",978,"3,239",70,142,22,673
   給与住宅,"1,709","1,659",278,"1,370",6,5,-,50
  間借り,72,67,4,63,-,-,-,5
  35-39歳,"21,061","20,213","1,303","16,365",390,"2,155",24,824
  主世帯,"20,939","20,099","1,301","16,253",390,"2,155",24,816
   持ち家,"10,795","10,631",521,"8,163",185,"1,762",-,164
   公営・公団・公社の借家,"4,529","4,376",222,"3,815",115,224,6,147
   民営の借家,"3,834","3,352",434,"2,713",79,126,16,466
   給与住宅,"1,781","1,740",124,"1,562",11,43,2,39
  間借り,122,114,2,112,-,-,-,8
  40-44歳,"26,582","25,674","1,057","20,644",596,"3,377",32,876
  主世帯,"26,509","25,609","1,057","20,579",596,"3,377",32,868
   持ち家,"16,463","16,253",494,"12,555",269,"2,935",2,208
   公営・公団・公社の借家,"5,052","4,897",202,"4,321",179,195,4,151
   民営の借家,"3,557","3,075",331,"2,373",141,230,24,458
   給与住宅,"1,437","1,384",30,"1,330",7,17,2,51
  間借り,73,65,-,65,-,-,-,8
  45-49歳,"37,530","36,416","1,571","27,497","1,060","6,288",54,"1,060"
  主世帯,"37,464","36,357","1,569","27,446","1,054","6,288",54,"1,053"
   持ち家,"25,940","25,672",762,"18,748",557,"5,605",16,252
   公営・公団・公社の借家,"6,539","6,287",407,"5,350",274,256,6,246
   民営の借家,"3,904","3,375",334,"2,456",201,384,30,499
   給与住宅,"1,081","1,023",66,892,22,43,2,56
  間借り,66,59,2,51,6,-,-,7
  50-54歳,"29,843","29,020","2,142","20,545",782,"5,551",30,793
  主世帯,"29,825","29,010","2,142","20,535",782,"5,551",30,785
   持ち家,"21,420","21,260","1,206","14,853",387,"4,814",6,154
   公営・公団・公社の借家,"4,923","4,751",515,"3,660",216,360,10,162
   民営の借家,"2,920","2,521",355,"1,657",159,350,12,387
   給与住宅,562,478,66,365,20,27,2,82
  間借り,18,10,-,10,-,-,-,8
  55-59歳,"22,047","21,399","3,180","13,511",544,"4,164",40,608
  主世帯,"22,019","21,377","3,178","13,493",542,"4,164",40,602
   持ち家,"15,737","15,608","1,988","9,760",305,"3,555",10,119
   公営・公団・公社の借家,"3,651","3,512",696,"2,355",134,327,6,133
   民営の借家,"2,312","1,985",436,"1,188",90,271,24,303
   給与住宅,319,272,58,190,13,11,-,47
  間借り,28,22,2,18,2,-,-,6
   60-64歳,"18,068","17,478","4,995","8,272",448,"3,763",18,572
  主世帯,"18,038","17,458","4,987","8,266",442,"3,763",18,562
   持ち家,"13,187","13,066","3,304","6,266",221,"3,275",2,119
   公営・公団・公社の借家,"2,836","2,692","1,028","1,262",127,275,2,142
   民営の借家,"1,902","1,602",598,705,94,205,10,290
   給与住宅,113,98,57,33,-,8,4,11
  間借り,30,20,8,6,6,-,-,10
  65-69歳,"12,332","11,887","4,972","3,684",263,"2,968",16,429
  主世帯,"12,325","11,881","4,968","3,684",263,"2,966",16,428
   持ち家,"8,944","8,821","3,366","2,639",153,"2,663",6,117
   公営・公団・公社の借家,"1,812","1,696",888,601,67,140,6,110
   民営の借家,"1,482","1,280",682,404,43,151,4,198
   給与住宅,87,84,32,40,-,12,-,3
  間借り,7,6,4,-,-,2,-,1
  70-74歳,"6,917","6,647","3,062","1,416",137,"2,032",14,256
  主世帯,"6,913","6,643","3,058","1,416",137,"2,032",14,256
   持ち家,"5,234","5,138","2,162","1,012",92,"1,872",2,94
   公営・公団・公社の借家,894,804,510,205,33,56,8,82
   民営の借家,739,657,360,192,12,93,4,78
   給与住宅,46,44,26,7,-,11,-,2
  間借り,4,4,4,-,-,-,-,-
  75-79歳,"4,327","4,133","1,931",772,71,"1,359",12,182
  主世帯,"4,319","4,127","1,925",772,71,"1,359",12,180
   持ち家,"3,187","3,107","1,242",586,37,"1,242",4,76
   公営・公団・公社の借家,534,488,340,87,19,42,6,40
   民営の借家,576,511,335,99,15,62,2,63
   給与住宅,22,21,8,-,-,13,-,1
  間借り,8,6,6,-,-,-,-,2
  80-84歳,"2,651","2,501","1,178",364,111,848,4,146
  主世帯,"2,648","2,499","1,176",364,111,848,4,145
   持ち家,"1,859","1,791",718,267,67,739,2,66
   公営・公団・公社の借家,309,276,192,43,18,23,-,33
   民営の借家,453,405,254,51,26,74,2,46
   給与住宅,27,27,12,3,-,12,-,-
  間借り,3,2,2,-,-,-,-,1
  85歳以上,"1,230","1,132",559,94,50,429,6,92
  主世帯,"1,220","1,122",549,94,50,429,6,92
   持ち家,882,835,364,63,31,377,2,45
