﻿"第7表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
 40-44歳,"10,372","4,876",448,"4,305",12,91,"5,496",313,"4,783",77,292
 45-49歳,"14,319","6,760",422,"6,105",44,160,"7,559",317,"6,536",198,474
 50-54歳,"12,631","5,921",147,"5,572",66,114,"6,710",197,"5,840",272,364
 55-59歳,"11,238","5,466",77,"5,217",87,77,"5,772",155,"4,929",426,231
 60-64歳,"9,591","4,950",58,"4,723",101,55,"4,641",122,"3,868",480,141
 65-69歳,"7,064","3,520",18,"3,367",103,28,"3,544",130,"2,660",591,129
 70-74歳,"4,737","2,140",5,"2,018",93,19,"2,597",64,"1,610",808,86
 75-79歳,"3,128","1,336",3,"1,233",96,2,"1,792",34,778,902,45
 80-84歳,"2,323",924,-,767,146,5,"1,399",13,326,"1,000",22
 85歳以上,"1,545",547,3,396,142,3,998,7,86,851,21
65歳以上,"18,797","8,467",29,"7,781",580,57,"10,330",248,"5,460","4,152",303
 65-74歳,"11,801","5,660",23,"5,385",196,47,"6,141",194,"4,270","1,399",215
 75歳以上,"6,996","2,807",6,"2,396",384,10,"4,189",54,"1,190","2,753",88
 うち世帯主,"49,137","44,221",918,"42,210",559,453,"4,916",634,591,"1,889","1,644"
  15-19歳,31,23,10,13,-,-,8,7,-,1,-
  20-24歳,558,417,89,326,-,-,141,103,12,-,24
  25-29歳,"2,270","2,097",130,"1,961",-,4,173,92,23,3,51
  30-34歳,"4,136","3,889",114,"3,751",1,19,247,55,39,8,141
  35-39歳,"4,178","3,898",106,"3,760",2,24,280,28,53,24,166
  40-44歳,"4,748","4,311",152,"4,088",10,52,437,43,74,69,233
  45-49歳,"7,048","6,242",167,"5,894",38,125,806,73,124,188,405
  50-54歳,"6,420","5,689",71,"5,451",63,89,731,62,106,238,295
  55-59歳,"5,967","5,335",34,"5,147",83,63,632,50,66,336,164
  60-64歳,"5,271","4,821",35,"4,647",90,42,450,40,46,270,78
  65-69歳,"3,668","3,346",7,"3,236",83,19,322,38,18,197,55
  70-74歳,"2,208","1,958",2,"1,888",54,11,250,20,15,184,21
  75-79歳,"1,350","1,155",1,"1,112",40,1,195,14,10,159,5
  80-84歳,838,699,-,633,59,3,139,6,5,118,2
  85歳以上,446,341,-,303,36,1,105,3,-,94,4
 65歳以上,"8,510","7,499",10,"7,172",272,35,"1,011",81,48,752,87
  65-74歳,"5,876","5,304",9,"5,124",137,30,572,58,33,381,76
  75歳以上,"2,634","2,195",1,"2,048",135,5,439,23,15,371,11
1人の一般世帯,"26,566","14,043","11,270",553,606,877,"12,523","7,715",188,"3,095",974
 15-19歳,"2,567","1,240","1,215",-,-,1,"1,327","1,297",3,-,1
 20-24歳,"8,209","5,031","4,918",14,1,9,"3,178","3,134",8,-,3
 25-29歳,"3,144","2,109","2,003",19,-,24,"1,035",979,4,1,23
 30-34歳,"1,678","1,122",985,35,2,46,556,493,6,1,26
 35-39歳,"1,086",737,570,50,2,65,349,280,5,4,37
 40-44歳,"1,065",740,524,53,5,94,325,228,9,9,47
 45-49歳,"1,324",825,511,84,9,145,499,301,17,18,114
 50-54歳,"1,131",563,238,103,20,122,568,252,30,73,167
 55-59歳,"1,065",484,144,77,52,134,581,194,20,169,150
 60-64歳,"1,231",407,81,38,80,125,824,196,39,363,146
 65-69歳,"1,231",313,54,34,102,65,918,170,27,527,134
 70-74歳,"1,103",184,16,21,108,31,919,119,11,679,77
 75-79歳,831,122,8,8,88,12,709,44,6,599,30
 80-84歳,606,101,2,10,82,2,505,21,3,445,14
 85歳以上,295,65,1,7,55,2,230,7,-,207,5
65歳以上,"4,066",785,81,80,435,112,"3,281",361,47,"2,457",260
 65-74歳,"2,334",497,70,55,210,96,"1,837",289,38,"1,206",211
 75歳以上,"1,732",288,11,25,225,16,"1,444",72,9,"1,251",49
伏見区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"228,270","109,923","45,763","61,175","1,223","1,138","118,347","43,723","61,975","7,674","4,178"
 15歳未満,"40,872","20,930","20,930",-,-,-,"19,942","19,942",-,-,-
 15-19歳,"16,756","8,390","8,258",23,1,-,"8,366","8,193",61,-,2
 20-24歳,"18,885","9,055","8,098",790,2,14,"9,830","8,087","1,533",2,77
 25-29歳,"17,236","7,929","4,249","3,547",2,39,"9,307","3,849","5,168",4,211
 30-34歳,"15,784","7,486","1,774","5,559",2,81,"8,298","1,354","6,513",17,368
 35-39歳,"13,639","6,516",865,"5,520",5,86,"7,123",555,"6,132",48,366
 40-44歳,"15,839","7,341",625,"6,532",23,127,"8,498",414,"7,323",106,611
 45-49歳,"21,158","10,088",579,"9,151",55,264,"11,070",462,"9,438",247,864
 50-54歳,"17,338","8,311",199,"7,814",72,199,"9,027",271,"7,640",413,638
 55-59歳,"14,025","6,799",88,"6,452",119,121,"7,226",186,"6,112",506,378
 60-64歳,"12,279","6,203",49,"5,889",136,110,"6,076",147,"4,975",650,261
 65-69歳,"9,251","4,607",30,"4,353",172,46,"4,644",130,"3,481",840,162
 70-74歳,"6,063","2,688",10,"2,495",147,30,"3,375",76,"2,104","1,054",112
 75-79歳,"4,209","1,725",5,"1,592",118,8,"2,484",35,988,"1,372",57
 80-84歳,"2,946","1,161",3,976,170,10,"1,785",16,411,"1,283",44
 85歳以上,"1,990",694,1,482,199,3,"1,296",6,96,"1,132",27
65歳以上,"24,459","10,875",49,"9,898",806,97,"13,584",263,"7,080","5,681",402
 65-74歳,"15,314","7,295",40,"6,848",319,76,"8,019",206,"5,585","1,894",274
 75歳以上,"9,145","3,580",9,"3,050",487,21,"5,565",57,"1,495","3,787",128
 うち世帯主,"69,452","61,350","1,297","58,380",790,771,"8,102",869,"1,245","2,567","3,158"
  15-19歳,43,26,10,16,-,-,17,15,-,-,2
  20-24歳,"1,052",853,142,708,-,2,199,137,14,1,45
  25-29歳,"3,830","3,501",185,"3,308",-,4,329,99,65,3,151
  30-34歳,"5,861","5,385",153,"5,189",1,34,476,79,91,14,280
  35-39歳,"5,886","5,372",161,"5,152",3,46,514,67,104,40,291
  40-44歳,"7,399","6,504",189,"6,200",19,84,895,66,182,92,526
  45-49歳,"10,791","9,370",250,"8,840",54,204,"1,421",117,271,227,758
  50-54歳,"9,279","8,006",112,"7,645",68,160,"1,273",83,251,351,536
  55-59歳,"7,524","6,623",49,"6,349",113,101,901,59,119,385,302
  60-64歳,"6,644","6,011",22,"5,777",117,84,633,50,67,343,148
  65-69歳,"4,859","4,384",15,"4,209",124,32,475,53,40,310,62
  70-74歳,"2,826","2,444",4,"2,333",91,13,382,29,28,278,39
  75-79歳,"1,791","1,508",2,"1,438",63,4,283,9,7,251,11
  80-84歳,"1,123",931,2,843,81,3,192,4,5,171,3
  85歳以上,544,432,1,373,56,-,112,2,1,101,4
 65歳以上,"11,143","9,699",24,"9,196",415,52,"1,444",97,81,"1,111",119
  65-74歳,"7,685","6,828",19,"6,542",215,45,857,82,68,588,101
  75歳以上,"3,458","2,871",5,"2,654",200,7,587,15,13,523,18
1人の一般世帯,"28,463","14,726","10,905",770,882,"1,570","13,737","7,102",260,"4,206","1,650"
 15-19歳,"1,862","1,015",995,2,-,-,847,841,-,-,-
 20-24歳,"6,830","4,228","4,163",12,-,12,"2,602","2,570",4,-,9
 25-29歳,"3,176","2,100","2,012",18,2,42,"1,076","1,023",11,4,20
 30-34歳,"1,757","1,222","1,090",28,1,69,535,471,12,2,42
 35-39歳,"1,230",892,682,61,4,108,338,278,10,2,40
 40-44歳,"1,331",933,622,91,10,158,398,268,15,7,86
 45-49歳,"1,783","1,123",614,136,17,281,660,351,31,36,202
 50-54歳,"1,600",848,317,154,38,250,752,266,39,136,261
 55-59歳,"1,528",648,189,112,58,211,880,219,30,298,269
 60-64歳,"1,815",603,117,73,123,215,"1,212",265,38,562,267
 65-69歳,"1,723",437,64,43,146,131,"1,286",268,34,685,231
 70-74歳,"1,528",257,24,16,150,58,"1,271",164,16,915,116
 75-79歳,"1,162",182,10,12,129,22,980,81,13,778,68
 80-84歳,765,146,2,7,124,12,619,30,4,522,33
 85歳以上,373,92,4,5,80,1,281,7,3,259,6
65歳以上,"5,551","1,114",104,83,629,224,"4,437",550,70,"3,159",454
 65-74歳,"3,251",694,88,59,296,189,"2,557",432,50,"1,600",347
 75歳以上,"2,300",420,16,24,333,35,"1,880",118,20,"1,559",107
山科区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"112,833","54,121","22,274","30,483",569,506,"58,712","21,758","30,836","3,708","2,051"
 15歳未満,"18,781","9,562","9,562",-,-,-,"9,219","9,219",-,-,-
 15-19歳,"8,243","4,170","4,104",13,-,1,"4,073","4,006",25,-,-
 20-24歳,"10,130","4,790","4,358",353,-,7,"5,340","4,581",665,2,27
 25-29歳,"8,630","3,938","2,269","1,602",1,21,"4,692","2,192","2,332",2,128
 30-34歳,"7,445","3,446",880,"2,494",-,42,"3,999",709,"3,091",10,166
 35-39歳,"6,413","3,048",379,"2,615",5,36,"3,365",235,"2,894",13,210
 40-44歳,"7,339","3,420",279,"3,060",9,64,"3,919",178,"3,405",52,269
 45-49歳,"11,062","5,088",254,"4,686",23,110,"5,974",226,"5,142",154,422
 50-54歳,"9,914","4,715",98,"4,435",67,95,"5,199",132,"4,442",258,339
 55-59歳,"7,734","3,945",49,"3,770",60,58,"3,789",80,"3,277",255,164
 60-64歳,"5,999","3,079",28,"2,928",70,42,"2,920",84,"2,423",289,109
 65-69歳,"4,210","2,148",7,"2,048",73,14,"2,062",60,"1,532",382,71
 70-74歳,"2,754","1,208",5,"1,149",46,6,"1,546",31,946,481,76
 75-79歳,"1,938",747,2,689,49,4,"1,191",14,445,673,40
 80-84歳,"1,356",520,-,423,91,5,836,5,176,611,27
 85歳以上,885,297,-,218,75,1,588,6,41,526,3
65歳以上,"11,143","4,920",14,"4,527",334,30,"6,223",116,"3,140","2,673",217
 65-74歳,"6,964","3,356",12,"3,197",119,20,"3,608",91,"2,478",863,147
 75歳以上,"4,179","1,564",2,"1,330",215,10,"2,615",25,662,"1,810",70
 うち世帯主,"34,457","30,664",612,"29,259",374,349,"3,793",432,541,"1,237","1,477"
  15-19歳,17,10,4,6,-,-,7,7,-,-,-
  20-24歳,466,373,63,305,-,2,93,69,8,-,14
  25-29歳,"1,762","1,592",92,"1,491",1,5,170,51,27,1,86
  30-34歳,"2,652","2,441",78,"2,341",-,19,211,48,28,7,121
  35-39歳,"2,815","2,552",75,"2,451",3,18,263,36,43,11,167
  40-44歳,"3,485","3,100",91,"2,952",9,44,385,39,71,49,217
  45-49歳,"5,505","4,807",106,"4,588",23,81,698,53,127,141,352
  50-54歳,"5,252","4,579",57,"4,359",64,79,673,41,106,223,281
  55-59歳,"4,254","3,856",22,"3,722",59,48,398,28,59,191,112
  60-64歳,"3,264","2,998",19,"2,872",62,35,266,24,25,143,65
  65-69歳,"2,245","2,036",4,"1,966",50,11,209,19,19,131,32
  70-74歳,"1,266","1,115",1,"1,078",31,4,151,10,15,107,19
  75-79歳,763,625,-,601,21,2,138,4,11,111,8
  80-84歳,467,391,-,355,34,1,76,1,1,70,3
  85歳以上,244,189,-,172,17,-,55,2,1,52,-
 65歳以上,"4,985","4,356",5,"4,172",153,18,629,36,47,471,62
  65-74歳,"3,511","3,151",5,"3,044",81,15,360,29,34,238,51
  75歳以上,"1,474","1,205",-,"1,128",72,3,269,7,13,233,11
1人の一般世帯,"13,983","6,458","4,329",444,429,822,"7,525","4,125",113,"2,054",899
 15-19歳,722,225,219,-,-,-,497,491,-,-,-
 20-24歳,"2,955","1,346","1,328",2,-,4,"1,609","1,581",2,1,2
 25-29歳,"1,528",967,914,9,-,18,561,529,4,-,17
 30-34歳,929,639,561,15,3,38,290,234,8,2,24
 35-39歳,604,396,290,24,-,49,208,158,7,3,23
 40-44歳,722,481,315,45,3,82,241,157,7,5,50
 45-49歳,"1,116",700,346,104,11,158,416,233,19,23,112
 50-54歳,927,485,164,90,25,144,442,171,13,60,166
 55-59歳,839,360,96,74,31,119,479,154,15,142,135
 60-64歳,894,300,45,42,53,113,594,148,13,257,135
 65-69歳,935,242,30,11,86,61,693,137,11,389,111
 70-74歳,748,133,10,16,74,26,615,82,8,417,81
 75-79歳,532,77,8,5,56,5,455,28,2,382,30
 80-84歳,362,69,2,6,53,5,293,18,3,252,10
 85歳以上,170,38,1,1,34,-,132,4,1,121,3
65歳以上,"2,747",559,51,39,303,97,"2,188",269,25,"1,561",235
 65-74歳,"1,683",375,40,27,160,87,"1,308",219,19,806,192
 75歳以上,"1,064",184,11,12,143,10,880,50,6,755,43
西京区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"125,115","60,293","25,057","33,933",596,396,"64,822","24,765","34,387","3,631","1,639"
 15歳未満,"24,445","12,515","12,515",-,-,-,"11,930","11,930",-,-,-
 15-19歳,"9,399","4,700","4,604",6,1,-,"4,699","4,603",22,-,1
 20-24歳,"9,986","4,625","4,194",358,1,3,"5,361","4,508",758,2,18
 25-29歳,"9,694","4,287","2,080","2,150",1,9,"5,407","2,098","3,196",7,70
 30-34歳,"9,199","4,364",759,"3,547",-,31,"4,835",656,"4,023",10,132
 35-39歳,"8,432","3,994",337,"3,599",9,36,"4,438",236,"3,994",26,168
 40-44歳,"9,081","4,223",227,"3,917",7,60,"4,858",188,"4,365",56,231
 45-49歳,"11,742","5,518",211,"5,181",37,72,"6,224",187,"5,529",125,354
 50-54歳,"9,210","4,572",66,"4,366",44,88,"4,638",100,"4,071",200,243
 55-59歳,"7,204","3,721",35,"3,569",56,49,"3,483",80,"3,003",227,150
 60-64歳,"5,555","2,830",17,"2,726",56,24,"2,725",75,"2,235",302,101
 65-69歳,"4,184","2,056",4,"1,969",66,15,"2,128",50,"1,640",353,68
 70-74歳,"2,753","1,233",5,"1,157",65,6,"1,520",33,901,526,47
 75-79歳,"1,901",801,3,712,82,1,"1,100",8,432,622,25
 80-84歳,"1,387",535,-,445,87,-,852,6,180,620,20
 85歳以上,943,319,-,231,84,2,624,7,38,555,11
65歳以上,"11,168","4,944",12,"4,514",384,24,"6,224",104,"3,191","2,676",171
 65-74歳,"6,937","3,289",9,"3,126",131,21,"3,648",83,"2,541",879,115
 75歳以上,"4,231","1,655",3,"1,388",253,3,"2,576",21,650,"1,797",56
 うち世帯主,"37,087","33,792",499,"32,608",366,272,"3,295",385,567,"1,069","1,170"
  15-19歳,9,4,1,3,-,-,5,4,1,-,-
  20-24歳,460,368,38,329,-,1,92,74,4,-,10
  25-29歳,"2,253","2,137",85,"2,047",1,1,116,51,16,4,42
  30-34歳,"3,678","3,485",71,"3,399",-,10,193,44,39,6,101
  35-39歳,"3,762","3,532",70,"3,438",7,16,230,29,41,21,133
  40-44歳,"4,282","3,908",76,"3,771",7,47,374,31,94,46,187
  45-49歳,"5,910","5,233",92,"5,047",37,50,677,36,184,121,312
  50-54歳,"4,965","4,454",28,"4,301",43,76,511,30,81,176,207
  55-59歳,"4,034","3,661",22,"3,536",53,42,373,31,57,160,105
  60-64歳,"2,996","2,759",11,"2,672",52,17,237,25,25,141,43
  65-69歳,"2,098","1,932",2,"1,881",40,9,166,16,14,116,16
  70-74歳,"1,226","1,106",-,"1,066",37,3,120,7,6,95,10
  75-79歳,748,651,3,610,37,-,97,2,3,88,4
  80-84歳,441,388,-,358,30,-,53,2,1,48,-
  85歳以上,225,174,-,150,22,-,51,3,1,47,-
 65歳以上,"4,738","4,251",5,"4,065",166,12,487,30,25,394,30
  65-74歳,"3,324","3,038",2,"2,947",77,12,286,23,20,211,26
  75歳以上,"1,414","1,213",3,"1,118",89,-,201,7,5,183,4
1人の一般世帯,"10,706","5,240","3,763",290,266,513,"5,466","3,106",101,"1,448",548
 15歳未満,1,-,-,-,-,-,1,1,-,-,-
 15-19歳,405,117,114,-,-,1,288,285,1,-,-
 20-24歳,"2,270",999,980,2,-,5,"1,271","1,256",3,-,5
 25-29歳,"1,791","1,218","1,158",6,-,22,573,556,3,-,5
 30-34歳,983,691,596,18,2,44,292,261,5,2,16
 35-39歳,520,368,266,23,1,47,152,118,5,2,18
 40-44歳,576,408,242,38,2,83,168,109,9,1,37
 45-49歳,624,393,210,55,5,73,231,123,11,13,68
 50-54歳,537,268,88,54,12,71,269,83,18,50,85
 55-59歳,571,240,57,28,24,60,331,78,9,102,100
 60-64歳,587,205,28,30,32,62,382,69,12,160,98
 65-69歳,575,118,10,13,43,28,457,84,9,273,59
 70-74歳,466,78,8,8,41,11,388,49,5,284,35
 75-79歳,404,49,3,7,35,2,355,23,8,289,12
 80-84歳,273,51,1,6,39,3,222,9,1,195,7
 85歳以上,123,37,2,2,30,1,86,2,2,77,3
65歳以上,"1,841",333,24,36,188,45,"1,508",167,25,"1,118",116
  65-74歳,"1,041",196,18,21,84,39,845,133,14,557,94
  75歳以上,800,137,6,15,104,6,663,34,11,561,22
1)配偶関係不詳」を含む。,,,,,,,,,,,
