﻿"非第13表  世帯人員（2区分）,労働力状態（5区分）,従業上の地位（3区分）,世帯主との続き柄（6区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上一般世帯人員-京都市",,,,,,,,,,,,
,総数2),労働力人口,,,,,,,非労働力人口,,,
 85歳以上,"2,427",314,304,130,47,5,174,10,"1,963",122,1,"1,840"
  2人以上の一般世帯,"1,419",207,200,86,32,2,114,7,"1,161",45,-,1116
  世帯主,689,148,141,58,15,2,83,7,515,33,-,482
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6)6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7)7),712,57,57,27,16,-,30,-,633,12,-,621
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,18,2,2,1,1,-,1,-,13,-,-,13
 1人の一般世帯（単独世帯）,"1,008",107,104,44,15,3,60,3,802,77,1,724
女：総数 1),,,,,,,,,,,,
総数,"662,672","317,850","300,690","252,839","186,586","54,397","47,717","17,160","315,051","189,757","46,447","78,847"
  2人以上の一般世帯,"530,609","260,329","247,173","204,933",149179,"45,336","42,106","13,156","261,311",173041,"32,497",55773
  世帯主,"53,244",31811,29658,25194,19847,4096,4460,2153,"18,851",12482,481,5888
  配偶者,"309,821",142313,139112,108162,74919,25528,30866,3201,"167,291",139621,457,27213
  子6),"116,896","73,333","66,545",62275,47614,13817,4243,6788,"39,997",9181,"28,878",1938
  父母7),"34,285","4,562","4,421","2,635",1650,499,1775,141,"28,024",9397,28,18599
  孫,"3,815","1,745","1,560","1,491",1099,381,68,185,"1,946",149,"1,730",67
  その他,"12,548","6,565","5,877","5,176",4050,"1,015",694,688,"5,202",2211,923,2068
 1人の一般世帯（単独世帯）,"132,063",57521,53517,47906,37407,9061,5611,4004,"53,740",16716,"13,950",23074
 15-19歳,"38,247","7,431","6,716","6,591","3,657","2,918",124,715,"28,911",592,"27,956",363
  2人以上の一般世帯,"30,870","5,337","4,746","4,652",2389,"2,256",93,591,"24,672",546,"23,824",302
  世帯主,80,30,29,29,18,10,-,1,44,4,39,1
  配偶者,136,23,21,19,15,4,2,2,113,111,1,1
  子6),"28,266","4,837","4,304",4220,2121,2094,83,533,"22,689",378,"22,054",257
  孫,"1,680",218,188,181,94,87,7,30,"1,406",25,"1,345",36
  その他,708,229,204,203,141,61,1,25,420,28,385,7
 1人の一般世帯（単独世帯）,"7,377",2094,1970,1939,1268,662,31,124,"4,239",46,"4,132",61
 20-24歳,"59,255","34,477","31,717","31,188","22,938","8,087",520,"2,760","19,209","3,005","15,686",518
  2人以上の一般世帯,"33,305","22,016","19,871","19,443",14133,"5,233",419,"2,145","10,409",2844,"7,195",370
  世帯主,"1,336",884,808,794,604,179,14,76,382,70,294,18
  配偶者,"2,605",895,825,778,618,154,47,70,"1,709",1655,39,15
  子6),"26,512","18,469","16,652",16317,11776,4484,327,1817,"7,343",992,"6,051",300
  孫,"1,208",739,659,644,469,175,15,80,430,49,364,17
  その他,"1,644","1,029",927,910,666,241,16,102,545,78,447,20
 1人の一般世帯（単独世帯）,"25,950",12461,11846,11745,8805,2854,101,615,"8,800",161,"8,491",148
 25-29歳,"53,139","37,936","34,888","33,658","27,585","5,819","1,220","3,048","11,485","9,434","1,573",478
  2人以上の一般世帯,"39,953","28,713","26,235","25,152",20453,"4,497","1,073","2,478","10,451",9318,737,396
  世帯主,"1,937",1542,1375,1323,1089,228,52,167,286,197,57,32
  配偶者,"14,432",6605,6262,5854,4549,1230,408,343,"7,819",7639,115,65
  子6),"21,506","18,815","17,024",16453,13560,2784,563,1791,"2,116",1332,498,286
  孫,637,561,504,482,394,82,21,57,56,33,17,6
  その他,"1,441","1,190","1,070","1,040",861,173,29,120,174,117,50,7
 1人の一般世帯（単独世帯）,"13,186",9223,8653,8506,7132,1322,147,570,"1,034",116,836,82
 30-34歳,"58,521","36,018","33,414","30,845","24,598",5764,"2,564","2,604","19,969","18,831",605,533
  2人以上の一般世帯,"50,247","30,090","27,945","25,593",20242,"4,930","2,347","2,145","19,488",18704,348,436
  世帯主,"3,307",2638,2350,2193,1789,369,157,288,515,416,34,65
  配偶者,"30,292",13512,13012,11641,8955,2414,1370,500,"16,765",16557,117,91
  子6),"15,450","12,979","11,742",10982,8875,1999,757,1237,"2,027",1593,176,258
  孫,219,179,164,145,114,28,19,15,33,26,1,6
  その他,979,782,677,632,509,120,44,105,148,112,20,16
 1人の一般世帯（単独世帯）,"8,274",5928,5469,5252,4356,834,217,459,481,127,257,97
 35-39歳,"50,409","30,814","28,969","25,841","20,086",5068,"3,121","1,845","17,925","17,235",249,441
  2人以上の一般世帯,"45,081","26,863","25,327","22,434",17159,"4,639","2,886","1,536","17,630",17128,134,368
  世帯主,"4,263",3426,3091,2889,2384,443,202,335,658,585,20,53
  配偶者,"30,610",15370,14940,12955,9496,3010,1981,430,"15,227",15106,47,74
  子6),"9,452","7,483","6,785",6119,4901,1103,663,698,"1,612",1338,56,218
  孫,57,41,38,34,25,8,4,3,14,11,2,1
  その他,699,543,473,437,353,75,36,70,119,88,9,22
 1人の一般世帯（単独世帯）,"5,328",3951,3642,3407,2927,429,235,309,295,107,115,73
 40-44歳,"45,253","30,209","28,841","25,245","18,950",5191,"3,591","1,368","13,809","13,264",114,431
  2人以上の一般世帯,"41,152","27,072","25,994","22,633",16726,"4,867","3,356","1,078","13,553",13122,80,351
  世帯主,"5,146",4186,3869,3583,2973,499,286,317,742,655,12,75
  配偶者,"29,255",17816,17439,14980,10529,3672,2456,377,"11,423",11302,36,85
  子6),"6,155","4,648","4,311",3734,2959,634,575,337,"1,246",1045,28,173
  父母7),20,9,7,6,4,2,1,2,7,5,-,2
  孫,9,4,4,4,2,1,-,-,5,3,1,1
  その他,567,409,364,326,259,59,38,45,130,112,3,15
 1人の一般世帯（単独世帯）,"4,101",3137,2847,2612,2224,324,235,290,256,142,34,80
 45-49歳,"39,475","27,384","26,383","22,490","16,639",4714,"3,886","1,001","11,187","10,790",59,338
  2人以上の一般世帯,"36,121","24,839","24,060","20,427",14892,"4,462","3,626",779,"10,908",10625,40,243
  世帯主,"5,007",4114,3850,3453,2834,483,397,264,726,668,8,50
  配偶者,"26,817",17633,17335,14605,10194,3595,2723,298,"9,176",9083,20,73
  子6),"3,719","2,674","2,501",2042,1591,340,459,173,882,776,9,97
  父母7),78,40,34,34,27,7,-,6,26,20,1,5
  孫,3,1,1,1,1,-,-,-,2,2,-,-
  その他,497,377,339,292,245,37,47,38,96,76,2,18
 1人の一般世帯（単独世帯）,"3,354",2545,2323,2063,1747,252,260,222,279,165,19,95
 50-54歳,"44,880","29,696","28,648","23,536","17,297",4849,"5,099","1,048","14,141","13,559",40,542
  2人以上の一般世帯,"40,481","26,484","25,739","20,992",15154,"4,535","4,734",745,"13,603",13211,26,366
  世帯主,"5,479",4328,4099,3579,2956,487,520,229,944,876,4,64
  配偶者,"31,403",19734,19397,15591,10763,3769,3794,337,"11,658",11478,18,162
  子6),"2,555","1,734","1,633",1294,1007,194,339,101,696,610,2,84
  父母7),325,202,188,167,133,30,21,14,102,90,1,11
  孫,2,2,2,-,-,-,2,-,-,-,-,-
  その他,717,484,420,361,295,55,58,64,203,157,1,45
 1人の一般世帯（単独世帯）,"4,399",3212,2909,2544,2143,314,365,303,538,348,14,176
 55-59歳,"60,853","36,263","34,942","26,763","19,112",5557,"8,166","1,321","23,250","21,768",31,"1,451"
  2人以上の一般世帯,"53,577","31,196","30,383","22,934",15976,"5,011","7,436",813,"21,902",20846,20,1036
  世帯主,"6,765",4975,4732,3939,3111,615,793,243,"1,541",1392,2,147
  配偶者,"42,530",23681,23299,17188,11494,4079,6100,382,"18,830",18173,14,643
  子6),"2,179","1,289","1,208",876,669,130,331,81,771,669,-,102
  父母7),"1,018",578,542,461,338,103,80,36,400,343,1,56
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,"1,085",673,602,470,364,84,132,71,360,269,3,88
 1人の一般世帯（単独世帯）,"7,276",5067,4559,3829,3136,546,730,508,"1,348",922,11,415
 60-64歳,"52,168","22,349","21,491","14,435","9,095",3804,"7,041",858,"28,470","22,815",42,"5,613"
  2人以上の一般世帯,"44,073","18,367","17,880","11,645",7204,"3,060","6,220",487,"25,254",20920,29,4305
  世帯主,"5,075",2757,2613,1961,1332,458,651,144,"2,101",1738,1,362
  配偶者,"35,359",14141,13867,8679,5176,2369,5176,274,"21,184",17785,24,3375
  子6),724,303,285,183,123,40,101,18,372,298,1,73
  父母7),"2,047",800,772,568,395,130,203,28,"1,162",819,2,341
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,868,366,343,254,178,63,89,23,435,280,1,154
 1人の一般世帯（単独世帯）,"8,095",3982,3611,2790,1891,744,821,371,"3,216",1895,13,1308
 65-69歳,"44,619","12,236","11,901","6,708","3,794",1857,"5,183",335,"30,722","19,848",24,"10,850"
  2人以上の一般世帯,"35,704","9,687","9,500","5,108",2852,"1,369","4,382",187,"25,507",17230,15,8262
  世帯主,"3,961",1341,1298,814,453,239,483,43,"2,350",1654,3,693
  配偶者,"27,653",7333,7216,3655,2009,965,3552,117,"20,277",13907,11,6359
  子6),275,82,80,42,24,15,38,2,173,114,-,59
  父母7),"3,061",744,732,480,287,121,252,12,"2,198",1267,1,930
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,754,187,174,117,79,29,57,13,509,288,-,221
 1人の一般世帯（単独世帯）,"8,915",2549,2401,1600,942,488,801,148,"5,215",2618,9,2588
 70-74歳,"40,358","6,863","6,743","3,086","1,653",547,3636,120,"31,623","16,452",21,"15,150"
  2人以上の一般世帯,"29,707","5,248","5,168","2,252",1194,351,"2,895",80,"23,978",13207,13,10758
  世帯主,"3,457",740,722,347,191,60,373,18,"2,504",1605,-,899
  配偶者,"20,879",3640,3594,1484,768,222,2093,46,"17,213",9618,7,7588
  子6),83,16,16,12,7,-,4,-,55,29,2,24
  父母7),"4,502",715,704,341,174,64,362,11,"3,619",1721,4,1894
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,786,137,132,68,54,5,63,5,587,234,-,353
 1人の一般世帯（単独世帯）,"10,651",1615,1575,834,459,196,741,40,"7,645",3245,8,4392
 75-79歳,"32,327","3,626","3,566","1,482",699,168,2078,60,"26,802","11,641",25,"15,136"
  2人以上の一般世帯,"21,562","2,611","2,581",995,464,89,"1,580",30,"18,438",8587,18,9833
  世帯主,"2,960",435,427,160,64,17,267,8,"2,332",1296,2,1034
  配偶者,"12,005",1476,1460,564,263,39,893,16,"10,515",5087,5,5423
  子6),19,4,4,1,1,-,3,-,14,7,1,6
  父母7),"5,830",601,597,227,105,23,368,4,"5,005",1990,8,3007
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,748,95,93,43,31,10,49,2,572,207,2,363
 1人の一般世帯（単独世帯）,"10,765",1015,985,487,235,79,498,30,"8,364",3054,7,5303
 80-84歳,"22,958","1,700","1,658",620,297,40,1032,42,"19,680","6,833",14,"12,833"
  2人以上の一般世帯,"14,450","1,176","1,144",413,203,23,725,32,"12,704",4466,12,8226
  世帯主,"2,329",260,245,77,30,5,168,15,"1,900",824,5,1071
  配偶者,"4,609",379,370,136,75,5,232,9,"4,223",1750,2,2471
  子6),1,-,-,-,-,-,-,-,1,-,-,1
  父母7),"7,000",495,490,188,90,11,299,5,"6,163",1798,5,4360
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,511,42,39,12,8,2,26,3,417,94,-,323
 1人の一般世帯（単独世帯）,"8,508",524,514,207,94,17,307,10,"6,976",2367,2,4607
 85歳以上,"20,210",848,813,351,186,14,456,35,"17,868","3,690",8,"14,170"
  2人以上の一般世帯,"14,326",630,600,260,138,14,334,30,"12,814",2287,6,10521
  世帯主,"2,142",155,150,53,19,4,97,5,"1,826",502,-,1324
  配偶者,"1,236",75,75,33,15,1,39,-,"1,159",370,1,788
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),"10,404",378,355,163,97,8,189,23,"9,342",1344,5,7993
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,544,22,20,11,7,1,9,2,487,71,-,416
 1人の一般世帯（単独世帯）,"5,884",218,213,91,48,-,122,5,"5,054",1403,2,3649
女：未婚,,,,,,,,,,,,
総数,"198,640","119,549","109,291","103,221","80,761","21,207","6,041","10,258","63,861","10,999","45,635","7,227"
  2人以上の一般世帯,"123,423","76,957","69,564","65,690",50725,"14,235","3,845","7,393","42,897",7676,"31,819",3402
  世帯主,"7,583",5438,5014,4418,3620,646,596,424,"1,889",993,374,522
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"102,616","64,412","58,208",55516,42638,12384,2670,6204,"35,465",5044,"28,807",1614
  父母7),142,27,27,19,14,4,8,-,106,37,1,68
  孫,"3,694","1,676","1,498","1,440",1064,366,57,178,"1,896",108,"1,724",64
  その他,"9,388","5,404","4,817","4,297",3389,835,514,587,"3,541",1494,913,1134
 1人の一般世帯（単独世帯）,"75,217",42592,39727,37531,30036,6972,2196,2865,"20,964",3323,"13,816",3825
 15-19歳,"37,984","7,365","6,655","6,532","3,615","2,903",122,710,"28,727",435,"27,935",357
  2人以上の一般世帯,"30,625","5,275","4,689","4,597",2350,"2,242",91,586,"24,501",391,"23,814",296
  世帯主,74,26,25,25,15,10,-,1,43,4,39,-
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"28,174","4,803","4,273",4189,2100,2084,83,530,"22,641",339,"22,048",254
  孫,"1,671",218,188,181,94,87,7,30,"1,397",20,"1,342",35
  その他,706,228,203,202,141,61,1,25,420,28,385,7
 1人の一般世帯（単独世帯）,"7,359",2090,1966,1935,1265,661,31,124,"4,226",44,"4,121",61
 20-24歳,"55,784","33,085","30,474","30,015","22,043","7,818",450,"2,611","17,186","1,102","15,602",482
  2人以上の一般世帯,"29,903","20,677","18,677","18,318",13268,"4,981",350,"2,000","8,402",943,"7,125",334
  世帯主,"1,096",734,683,676,515,152,7,51,319,25,283,11
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"26,008","18,199","16,427",16103,11630,4416,316,1772,"7,136",811,"6,036",289
  孫,"1,183",725,648,637,464,173,11,77,419,41,361,17
  その他,"1,616","1,019",919,902,659,240,16,100,528,66,445,17
 1人の一般世帯（単独世帯）,"25,881",12408,11797,11697,8775,2837,100,611,"8,784",159,"8,477",148
 25-29歳,"36,128","29,583","27,087","26,371","21,893","4,316",706,"2,496","2,955","1,183","1,404",368
  2人以上の一般世帯,"23,145","20,522","18,579","18,003",14869,"3,022",566,"1,943","1,958",1082,586,290
  世帯主,976,835,761,744,618,123,17,74,97,46,37,14
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"20,191","18,004","16,300",15787,13036,2654,505,1704,"1,660",913,484,263
  孫,598,534,481,462,381,75,18,53,45,22,17,6
  その他,"1,380","1,149","1,037","1,010",834,170,26,112,156,101,48,7
 1人の一般世帯（単独世帯）,"12,983",9061,8508,8368,7024,1294,140,553,997,101,818,78
 30-34歳,"22,919","18,703","17,001","16,093","13,195",2734,904,"1,702","1,908","1,133",427,348
  2人以上の一般世帯,"15,082","13,149","11,864","11,157",9093,"1,958",703,"1,285","1,475",1028,188,259
  世帯主,869,740,675,614,519,82,61,65,96,70,11,15
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"13,162","11,547","10,438",9846,8017,1741,589,1109,"1,244",857,158,229
  孫,190,161,146,131,103,25,15,15,22,17,1,4
  その他,861,701,605,566,454,110,38,96,113,84,18,11
 1人の一般世帯（単独世帯）,"7,837",5554,5137,4936,4102,776,201,417,433,105,239,89
 35-39歳,"11,908","10,328","9,373","8,686","7,275",1279,686,955,"1,243",826,159,258
  2人以上の一般世帯,"8,112","6,923","6,216","5,729",4707,931,486,707,"1,021",756,60,205
  世帯主,711,611,550,506,435,55,44,61,86,70,3,13
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"6,812","5,830","5,246",4829,3950,812,416,584,840,616,48,176
  孫,44,34,31,27,20,6,4,3,9,6,2,1
  その他,545,448,389,367,302,58,22,59,86,64,7,15
 1人の一般世帯（単独世帯）,"3,796",3405,3157,2957,2568,348,200,248,222,70,99,53
 40-44歳,"7,456","6,361","5,807","5,250","4,410",702,556,554,886,626,52,208
  2人以上の一般世帯,"4,762","3,889","3,545","3,172",2614,463,372,344,750,557,27,166
  世帯主,686,611,562,495,431,50,67,49,65,50,-,15
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"3,668","2,971","2,711",2433,1985,372,277,260,590,429,24,137
  孫,4,1,1,1,1,-,-,-,3,1,1,1
  その他,404,306,271,243,197,41,28,35,92,77,2,13
 1人の一般世帯（単独世帯）,"2,694",2472,2262,2078,1796,239,184,210,136,69,25,42
 45-49歳,"4,630","3,865","3,550","3,109","2,625",371,441,315,617,456,19,142
  2人以上の一般世帯,"2,732","2,173","2,001","1,730",1438,225,271,172,482,383,7,92
  世帯主,528,490,458,398,330,49,60,32,34,30,-,4
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"1,877","1,428","1,320",1144,950,153,176,108,382,302,5,75
  孫,2,1,1,1,1,-,-,-,1,1,-,-
  その他,325,254,222,187,157,23,35,32,65,50,2,13
 1人の一般世帯（単独世帯）,"1,898",1692,1549,1379,1187,146,170,143,135,73,12,50
 50-54歳,"4,117","3,248","2,944","2,531","2,182",263,412,304,724,541,6,177
  2人以上の一般世帯,"2,179","1,596","1,449","1,223",1026,146,225,147,521,416,3,102
  世帯主,489,419,395,336,286,37,59,24,60,51,-,9
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"1,204",850,775,649,541,75,126,75,313,254,2,57
  父母7),6,5,5,5,4,1,-,-,1,1,-,-
  孫,2,2,2,-,-,-,2,-,-,-,-,-
  その他,478,320,272,233,195,33,38,48,147,110,1,36
 1人の一般世帯（単独世帯）,"1,938",1652,1495,1308,1156,117,187,157,203,125,3,75
 55-59歳,"4,973","3,594","3,233","2,643","2,198",330,590,361,"1,195",883,7,305
  2人以上の一般世帯,"2,391","1,562","1,426","1,117",917,139,309,136,748,592,3,153
  世帯主,635,491,457,369,310,38,88,34,133,110,-,23
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"1,001",597,547,426,350,52,121,50,355,296,-,59
  父母7),12,7,7,6,4,2,1,-,5,5,-,-
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,743,467,415,316,253,47,99,52,255,181,3,71
 1人の一般世帯（単独世帯）,"2,582",2032,1807,1526,1281,191,281,225,447,291,4,152
 60-64歳,"3,402","1,684","1,508","1,096",750,280,412,176,"1,550",969,9,572
  2人以上の一般世帯,"1,358",598,552,368,260,79,184,46,698,500,2,196
  世帯主,454,232,209,137,91,34,72,23,209,164,1,44
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),353,140,129,85,63,17,44,11,193,155,-,38
  父母7),16,6,6,5,5,-,1,-,10,6,-,4
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,535,220,208,141,101,28,67,12,286,175,1,110
 1人の一般世帯（単独世帯）,"2,044",1086,956,728,490,201,228,130,852,469,7,376
 65-69歳,"2,656",811,767,478,312,127,289,44,"1,675",868,7,800
  2人以上の一般世帯,916,272,256,148,104,29,108,16,603,368,-,235
  世帯主,323,114,107,63,44,8,44,7,194,114,-,80
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),126,38,37,22,13,8,15,1,79,55,-,24
  父母7),14,2,2,2,1,1,-,-,12,5,-,7
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,453,118,110,61,46,12,49,8,318,194,-,124
 1人の一般世帯（単独世帯）,"1,740",539,511,330,208,98,181,28,"1,072",500,7,565
 70-74歳,"2,640",499,483,242,160,46,240,16,"1,932",844,5,"1,083"
  2人以上の一般世帯,855,173,168,75,51,9,92,5,632,298,2,332
  世帯主,278,72,71,30,15,6,41,1,186,114,-,72
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),35,4,4,3,3,-,1,-,28,14,2,12
  父母7),24,3,3,1,-,-,2,-,21,10,-,11
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,518,94,90,41,33,3,48,4,397,160,-,237
 1人の一般世帯（単独世帯）,"1,785",326,315,167,109,37,148,11,"1,300",546,3,751
 75-79歳,"2,318",283,274,127,75,33,146,9,"1,819",722,3,"1,094"
  2人以上の一般世帯,724,94,91,37,21,10,53,3,572,245,2,325
  世帯主,258,36,35,14,7,2,21,1,204,103,-,101
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),5,1,1,-,-,-,1,-,4,3,-,1
  父母7),16,-,-,-,-,-,-,-,14,6,1,7
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,445,57,55,23,14,8,31,2,350,133,1,216
 1人の一般世帯（単独世帯）,"1,594",189,183,90,54,23,93,6,"1,247",477,1,769
 80-84歳,"1,187",99,95,34,19,5,61,4,992,294,-,698
  2人以上の一般世帯,410,36,34,10,4,1,24,2,339,80,-,259
  世帯主,132,14,13,5,1,-,8,1,106,29,-,77
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),24,4,4,-,-,-,4,-,18,2,-,16
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,254,18,17,5,3,1,12,1,215,49,-,166
 1人の一般世帯（単独世帯）,777,63,61,24,15,4,37,2,653,214,-,439
 85歳以上,538,41,40,14,9,-,26,1,452,117,-,335
  2人以上の一般世帯,229,18,17,6,3,-,11,1,195,37,-,158
  世帯主,74,13,13,6,3,-,7,-,57,13,-,44
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),30,-,-,-,-,-,-,-,25,2,-,23
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,125,5,4,-,-,-,4,1,113,22,-,91
 1人の一般世帯（単独世帯）,309,23,23,8,6,-,15,-,257,80,-,177
女：有配偶,,,,,,,,,,,,
総数,"333,860","154,298","150,596","117,379","81,608","27,461","33,125","3,702","178,326","147,326",631,"30,369"
  2人以上の一般世帯,"331,281","152,930","149,314","116,304",80803,"27,252","32,918","3,616","177,218",146647,564,30007
  世帯主,"7,576",4582,4379,3810,2900,717,569,203,"2,631",2222,52,357
  配偶者,"309,821",142313,139112,108162,74919,25528,30866,3201,"167,291",139621,457,27213
  子6),"8,675","4,949","4,781",3623,2518,856,1154,168,"3,439",3277,37,125
  父母7),"4,745",842,815,519,329,115,292,27,"3,662",1385,6,2271
  孫,81,37,36,29,18,10,7,1,43,37,5,1
  その他,383,207,191,161,119,26,30,16,152,105,7,40
 1人の一般世帯（単独世帯）,"2,579",1368,1282,1075,805,209,207,86,"1,108",679,67,362
 15-19歳,232,53,49,47,35,11,2,4,171,153,15,3
  2人以上の一般世帯,221,49,45,43,32,10,2,4,164,153,8,3
  世帯主,1,1,1,1,1,-,-,-,-,-,-,-
  配偶者,136,23,21,19,15,4,2,2,113,111,1,1
  子6),76,24,22,22,16,6,-,2,44,38,4,2
  孫,7,-,-,-,-,-,-,-,7,4,3,-
  その他,1,1,1,1,-,-,-,-,-,-,-,-
 1人の一般世帯（単独世帯）,11,4,4,4,3,1,-,-,7,-,7,-
 20-24歳,"3,157","1,174","1,071","1,012",774,232,59,103,"1,953","1,854",72,27
  2人以上の一般世帯,"3,109","1,136","1,036",978,756,216,58,100,"1,943",1853,63,27
  世帯主,76,38,36,35,25,10,1,2,31,20,9,2
  配偶者,"2,605",895,825,778,618,154,47,70,"1,709",1655,39,15
  子6),398,194,167,159,109,50,8,27,182,162,12,8
  孫,15,5,5,3,2,1,2,-,10,8,2,-
  その他,15,4,3,3,2,1,-,1,11,8,1,2
 1人の一般世帯（単独世帯）,48,38,35,34,18,16,1,3,10,1,9,-
 25-29歳,"15,874","7,464","7,060","6,587","5,138","1,360",473,404,"8,340","8,105",153,82
  2人以上の一般世帯,"15,760","7,376","6,976","6,504",5071,"1,346",472,400,"8,317",8098,138,81
  世帯主,315,213,196,186,159,26,10,17,81,67,13,1
  配偶者,"14,432",6605,6262,5854,4549,1230,408,343,"7,819",7639,115,65
  子6),954,524,487,436,342,83,51,37,394,371,8,15
  孫,26,15,14,13,8,5,1,1,10,10,-,-
  その他,33,19,17,15,13,2,2,2,13,11,2,-
 1人の一般世帯（単独世帯）,114,88,84,83,67,14,1,4,23,7,15,1
 30-34歳,"32,611","14,864","14,288","12,741","9,813",2630,"1,546",576,"17,652","17,378",154,120
  2人以上の一般世帯,"32,476","14,759","14,193","12,651",9742,"2,612","1,541",566,"17,629",17368,141,120
  世帯主,593,405,382,353,299,47,29,23,157,139,13,5
  配偶者,"30,292",13512,13012,11641,8955,2414,1370,500,"16,765",16557,117,91
  子6),"1,531",808,766,629,465,147,137,42,683,652,10,21
  孫,21,12,12,8,6,2,4,-,9,8,-,1
  その他,39,22,21,20,17,2,1,1,15,12,1,2
 1人の一般世帯（単独世帯）,135,105,95,90,71,18,5,10,23,10,13,-
 35-39歳,"33,085","16,874","16,380","14,167","10,389",3276,"2,207",494,"16,120","15,958",64,98
  2人以上の一般世帯,"32,940","16,758","16,271","14,066",10309,"3,257","2,199",487,"16,095",15941,57,97
  世帯主,781,536,504,472,375,77,32,32,223,214,6,3
  配偶者,"30,610",15370,14940,12955,9496,3010,1981,430,"15,227",15106,47,74
  子6),"1,511",828,803,619,425,164,182,25,632,612,2,18
  孫,7,2,2,2,1,1,-,-,5,5,-,-
  その他,31,22,22,18,12,5,4,-,8,4,2,2
 1人の一般世帯（単独世帯）,145,116,109,101,80,19,8,7,25,17,7,1
 40-44歳,"31,922","19,557","19,122","16,363","11,541",3965,"2,755",435,"12,269","12,113",48,108
  2人以上の一般世帯,"31,777","19,445","19,021","16,275",11476,"3,946","2,742",424,"12,238",12089,43,106
  世帯主,"1,018",691,660,604,473,112,56,31,284,273,5,6
  配偶者,"29,255",17816,17439,14980,10529,3672,2456,377,"11,423",11302,36,85
  子6),"1,461",911,896,667,456,158,228,15,516,501,1,14
  父母7),5,2,2,1,-,1,1,-,3,2,-,1
  孫,4,3,3,3,1,1,-,-,1,1,-,-
  その他,34,22,21,20,17,2,1,1,11,10,1,-
 1人の一般世帯（単独世帯）,145,112,101,88,65,19,13,11,31,24,5,2
 45-49歳,"29,354","19,310","18,961","15,915","11,131",3886,"3,039",349,"9,972","9,853",27,92
  2人以上の一般世帯,"29,194","19,179","18,841","15,807",11039,"3,871","3,027",338,"9,943",9831,23,89
  世帯主,"1,158",771,745,669,496,144,76,26,357,347,3,7
  配偶者,"26,817",17633,17335,14605,10194,3595,2723,298,"9,176",9083,20,73
  子6),"1,163",743,732,506,326,129,226,11,387,381,-,6
  父母7),23,8,7,7,6,1,-,1,14,11,-,3
  孫,1,-,-,-,-,-,-,-,1,1,-,-
  その他,32,24,22,20,17,2,2,2,8,8,-,-
 1人の一般世帯（単独世帯）,160,131,120,108,92,15,12,11,29,22,4,3
 50-54歳,"33,702","21,226","20,844","16,752","11,618",3987,"4,080",382,"12,384","12,173",25,186
  2人以上の一般世帯,"33,453","21,045","20,670","16,610",11511,"3,963","4,048",375,"12,321",12120,20,181
  世帯主,"1,118",733,705,613,470,112,92,28,341,330,1,10
  配偶者,"31,403",19734,19397,15591,10763,3769,3794,337,"11,658",11478,18,162
  子6),793,495,492,341,231,69,151,3,274,269,-,5
  父母7),99,53,50,45,32,12,5,3,40,37,1,2
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,40,30,26,20,15,1,6,4,8,6,-,2
 1人の一般世帯（単独世帯）,249,181,174,142,107,24,32,7,63,53,5,5
