﻿"非第11表  就業時間(10区分),従業上の地位(7区分),産業(大分類),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,

"地域,産業(大分類),従業上の地位(7区分)",総数1),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
 M 飲食店，宿泊業,"3,639",57,414,36,161,217,943,706,237,"2,219",196,790,459,774,41,"146,562"
 N 医療，福祉,"2,926",47,259,23,100,136,624,408,216,"1,993",282,"1,204",331,176,37.7,"108,381"
 Ｏ 教育，学習支援業,"1,751",47,239,56,99,84,319,212,107,"1,145",83,573,278,211,38.3,"65,256"
 P 複合サービス事業,247,4,4,-,2,2,40,19,21,198,25,144,23,6,39.7,"9,615"
 Q サービス業(他に分類されないもの)2),"5,564",99,388,47,162,179,"1,021",659,362,"4,048",419,"2,102",791,736,41.3,"225,214"
 Ｒ 公務（他に分類されないもの）,676,13,11,2,4,5,59,27,32,590,28,373,98,91,45,"29,727"
Ｓ 分類不能の産業,"1,079",199,70,5,31,34,185,117,68,562,60,310,99,93,39.4,"32,181"
男,"19,369",426,850,90,375,385,"1,977","1,168",809,"16,056",929,"7,532","3,710","3,885",46.4,"876,472"
　　雇用者,"13,161",253,488,41,213,234,"1,286",793,493,"11,080",633,"5,370","2,566","2,511",46.4,"595,867"
　　　常雇,"11,725",209,247,13,125,109,717,381,336,"10,498",536,"5,028","2,486","2,448",48.3,"553,686"
　　　臨時雇,"1,436",44,241,28,88,125,569,412,157,582,97,342,80,63,30.3,"42,181"
　　役員,"2,308",46,87,7,41,39,161,88,73,"2,014",97,"1,000",420,497,47.5,"107,425"
　　雇人のある業主,"1,157",26,54,7,22,25,113,61,52,964,41,360,211,352,50.1,"56,705"
　　雇人のない業主,"2,262",100,182,29,77,76,354,184,170,"1,620",132,661,418,409,43.8,"94,410"
　　家庭従業者,462,-,34,5,20,9,55,36,19,373,26,136,95,116,46.8,"21,620"
　　家庭内職者,15,-,5,1,2,2,8,6,2,2,-,2,-,-,20.5,307
 A 農業,28,-,2,1,-,1,7,3,4,19,-,8,8,3,41.2,"1,154"
 B 林業,2,1,-,-,-,-,-,-,-,1,-,1,-,-,48,48
 C 漁業,1,-,1,1,-,-,-,-,-,-,-,-,-,-,3,3
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,116",34,34,4,23,7,105,63,42,941,44,473,219,205,47,"50,750"
 F 製造業,"3,483",54,102,8,57,37,259,137,122,"3,065",165,"1,574",782,544,46.2,"158,193"
 G 電気･ガス･熱供給･水道業,93,-,1,1,-,-,9,2,7,82,4,55,19,4,42.7,"3,925"
 H 情報通信業,649,6,8,-,4,4,44,29,15,591,34,298,139,120,47.3,"30,386"
 I 運輸業,"1,110",15,16,2,5,9,102,46,56,976,78,397,204,297,49.6,"54,286"
 J 卸売・小売業,"4,724",71,217,9,110,98,431,269,162,"3,999",213,"1,721",955,"1,110",47.6,"221,348"
 K 金融・保険業,380,3,5,1,1,3,19,8,11,353,13,149,113,78,48.5,"18,288"
 L 不動産業,463,13,56,14,20,22,78,51,27,315,30,169,50,66,39.7,"17,847"
 M 飲食店，宿泊業,"1,635",21,132,8,44,80,232,170,62,"1,248",51,399,258,540,48.7,"78,498"
 N 医療，福祉,712,10,35,2,15,18,101,59,42,565,43,281,128,113,44.2,"30,950"
 Ｏ 教育，学習支援業,773,15,77,24,28,25,108,68,40,573,26,272,150,125,41.9,"31,763"
 P 複合サービス事業,164,1,3,-,1,2,23,10,13,137,17,100,15,5,40.2,"6,545"
 Q サービス業(他に分類されないもの)2),"2,932",53,129,12,51,66,360,203,157,"2,383",167,"1,177",523,516,45.3,"129,969"
 Ｒ 公務（他に分類されないもの）,500,6,6,2,2,2,26,9,17,459,16,282,77,84,46.9,"23,019"
 Ｓ 分類不能の産業,604,123,26,1,14,11,73,41,32,349,28,176,70,75,43.5,"19,500"
女,"17,238",353,"1,765",216,718,831,"4,653","3,194","1,459","10,413","1,565","5,908","1,764","1,176",36.1,"607,069"
　　雇用者,"13,090",285,"1,115",105,488,522,"3,472","2,423","1,049","8,174","1,286","4,871","1,330",687,36.2,"462,278"
　　　常雇,"10,420",230,595,56,269,270,"2,208","1,442",766,"7,343","1,030","4,391","1,265",657,38.8,"393,735"
　　　臨時雇,"2,670",55,520,49,219,252,"1,264",981,283,831,256,480,65,30,26.2,"68,543"
　　役員,992,22,126,18,37,71,256,161,95,588,76,347,91,74,35.8,"34,712"
　　雇人のある業主,341,8,21,4,9,8,76,41,35,236,36,91,41,68,42.3,"14,077"
　　雇人のない業主,845,37,163,42,61,60,232,148,84,408,33,204,83,88,33.9,"27,201"
　　家庭従業者,"1,829",-,303,40,109,154,536,355,181,985,124,386,217,258,36.1,"65,825"
　　家庭内職者,137,-,37,7,14,16,80,66,14,20,9,9,2,-,20.8,"2,845"
 A 農業,10,-,1,-,-,1,4,1,3,5,2,3,-,-,32.9,329
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,243,3,34,3,14,17,60,40,20,145,28,84,20,13,34.8,"8,309"
 F 製造業,"2,083",31,178,19,68,91,568,376,192,"1,304",222,792,197,93,35.9,"73,516"
 G 電気･ガス･熱供給･水道業,26,-,1,-,1,-,3,1,2,22,2,18,2,-,38.1,990
 H 情報通信業,340,2,25,2,15,8,54,39,15,259,36,133,61,29,39.5,"13,340"
 I 運輸業,259,8,10,2,4,4,85,58,27,156,20,84,33,19,37.7,"9,454"
 J 卸売・小売業,"4,812",56,429,43,180,206,"1,415",966,449,"2,902",423,"1,648",492,339,36.4,"172,525"
 K 金融・保険業,481,6,13,2,5,6,76,54,22,386,59,237,61,29,40.2,"19,106"
 L 不動産業,422,10,97,25,27,45,120,71,49,193,28,100,40,25,31.2,"12,808"
 M 飲食店，宿泊業,"2,004",36,282,28,117,137,711,536,175,971,145,391,201,234,34.7,"68,064"
 N 医療，福祉,"2,214",37,224,21,85,118,523,349,174,"1,428",239,923,203,63,35.6,"77,431"
 Ｏ 教育，学習支援業,978,32,162,32,71,59,211,144,67,572,57,301,128,86,35.4,"33,493"
 P 複合サービス事業,83,3,1,-,1,-,17,9,8,61,8,44,8,1,38.9,"3,070"
 Q サービス業(他に分類されないもの)2),"2,632",46,259,35,111,113,661,456,205,"1,665",252,925,268,220,36.8,"95,245"
 Ｒ 公務（他に分類されないもの）,176,7,5,-,2,3,33,18,15,131,12,91,21,7,39.7,"6,708"
 Ｓ 分類不能の産業,475,76,44,4,17,23,112,76,36,213,32,134,29,18,34.4,"12,681"
南区DIDs,,,,,,,,,,,,,,,,
総数,"46,264",975,"2,951",310,"1,284","1,357","8,667","5,747","2,920","33,390","2,903","17,417","6,871","6,199",41.5,"1,867,948"
　　雇用者,"36,441",744,"1,942",161,865,916,"6,918","4,706","2,212","26,578","2,387","14,411","5,360","4,420",41.3,"1,465,023"
　　　常雇,"30,989",637,"1,074",67,525,482,"4,377","2,761","1,616","24,642","1,941","13,275","5,137","4,289",43.7,"1,313,717"
　　　臨時雇,"5,452",107,868,94,340,434,"2,541","1,945",596,"1,936",446,"1,136",223,131,28.3,"151,306"
　　役員,"2,443",39,145,12,72,61,286,163,123,"1,973",98,961,424,490,45.6,"109,604"
　　雇人のある業主,"1,409",23,84,8,37,39,131,67,64,"1,171",71,468,254,378,48.4,"67,115"
　　雇人のない業主,"3,689",160,389,68,163,158,651,376,275,"2,478",232,"1,063",576,607,41.4,"145,765"
　　家庭従業者,"2,053",-,325,52,121,152,575,352,223,"1,144",102,494,250,298,36.9,"75,411"
　　家庭内職者,209,-,65,9,25,31,102,82,20,42,13,19,5,5,22.4,"4,690"
 A 農業,469,10,62,6,23,33,110,67,43,283,25,114,73,71,38.3,"17,446"
 B 林業,3,-,1,-,1,-,1,1,-,1,-,-,-,1,27,81
 D 鉱業,5,-,-,-,-,-,1,1,-,4,1,2,1,-,40.8,204
 E 建設業,"3,426",92,183,23,82,78,426,269,157,"2,716",135,"1,451",586,544,44.6,"148,180"
 F 製造業,"9,691",114,393,29,200,164,"1,396",853,543,"7,767",673,"4,245","1,756","1,093",42.8,"408,652"
 G 電気･ガス･熱供給･水道業,219,3,6,-,4,2,18,8,10,189,22,128,28,11,41.5,"8,842"
 H 情報通信業,933,12,17,2,6,9,96,53,43,807,48,430,206,123,45.1,"41,479"
 I 運輸業,"3,781",46,90,5,45,40,469,281,188,"3,159",173,"1,358",660,968,48.1,"178,847"
 J 卸売・小売業,"9,488",83,623,50,255,318,"2,225","1,570",655,"6,537",600,"3,161","1,343","1,433",41.1,"385,376"
 K 金融・保険業,866,6,26,2,16,8,147,95,52,686,76,374,159,77,41.2,"35,389"
 L 不動産業,761,23,134,26,52,56,143,87,56,457,48,242,82,85,36.2,"26,591"
 M 飲食店，宿泊業,"2,969",40,359,26,137,196,967,737,230,"1,594",155,631,308,500,37.7,"110,110"
 N 医療，福祉,"3,149",64,287,32,126,129,763,474,289,"2,028",270,"1,319",282,157,36.5,"112,434"
 Ｏ 教育，学習支援業,"1,418",23,190,38,79,73,229,154,75,976,56,508,220,192,39.3,"54,803"
 P 複合サービス事業,206,5,8,-,5,3,34,16,18,159,16,117,20,6,39.4,"7,917"
 Q サービス業(他に分類されないもの)2),"6,402",84,434,57,175,202,"1,321",876,445,"4,549",509,"2,391",904,745,40.3,"253,971"
 Ｒ 公務（他に分類されないもの）,727,10,10,-,8,2,52,18,34,655,28,503,74,50,42.4,"30,381"
Ｓ 分類不能の産業,"1,751",360,128,14,70,44,269,187,82,823,68,443,169,143,38.7,"47,245"
男,"27,304",593,"1,050",104,498,448,"2,546","1,497","1,049","22,941","1,160","11,200","5,278","5,303",46.5,"1,234,054"
　　雇用者,"20,792",404,653,57,318,278,"1,800","1,090",710,"17,771",843,"8,961","4,103","3,864",46.6,"941,445"
　　　常雇,"18,645",352,364,19,210,135,"1,011",521,490,"16,754",700,"8,334","3,963","3,757",48.2,"873,795"
　　　臨時雇,"2,147",52,289,38,108,143,789,569,220,"1,017",143,627,140,107,32.3,"67,650"
　　役員,"1,847",29,56,4,29,23,121,62,59,"1,641",57,759,372,453,49.3,"89,544"
　　雇人のある業主,"1,203",21,60,7,23,30,95,49,46,"1,027",54,401,222,350,49.7,"58,793"
　　雇人のない業主,"2,964",134,226,31,105,90,453,247,206,"2,144",187,920,494,543,43.7,"123,373"
　　家庭従業者,470,-,44,5,16,23,74,48,26,350,17,156,85,92,43.5,"20,351"
　　家庭内職者,17,-,10,-,6,4,2,1,1,5,2,2,-,1,21.1,358
 A 農業,285,9,27,-,10,17,41,18,23,206,10,80,57,59,43.8,"11,999"
 B 林業,2,-,-,-,-,-,1,1,-,1,-,-,-,1,37.5,75
 D 鉱業,5,-,-,-,-,-,1,1,-,4,1,2,1,-,40.8,204
 E 建設業,"2,963",91,101,12,56,33,292,173,119,"2,471",88,"1,309",544,530,46.6,"133,560"
 F 製造業,"6,409",71,137,9,83,45,375,196,179,"5,813",305,"3,007","1,503",998,46.8,"296,014"
 G 電気･ガス･熱供給･水道業,189,2,5,-,3,2,13,4,9,168,18,116,25,9,42,"7,806"
 H 情報通信業,702,7,6,1,2,3,41,16,25,647,32,326,175,114,47.4,"32,915"
 I 運輸業,"3,214",39,57,4,29,24,269,143,126,"2,832",126,"1,164",612,930,50.2,"158,577"
 J 卸売・小売業,"4,658",36,205,14,81,110,448,297,151,"3,962",147,"1,697",946,"1,172",47.9,"221,254"
 K 金融・保険業,339,3,5,1,3,1,23,12,11,308,18,137,95,58,46.7,"15,676"
 L 不動産業,482,9,52,7,22,23,77,47,30,342,24,171,68,79,41.2,"19,393"
 M 飲食店，宿泊業,"1,248",15,113,10,40,63,210,150,60,908,43,320,167,378,46.5,"57,204"
 N 医療，福祉,723,13,37,5,18,14,106,50,56,567,56,343,90,78,42,"29,806"
 Ｏ 教育，学習支援業,673,6,73,21,30,22,75,44,31,519,22,249,124,124,43,"28,661"
 P 複合サービス事業,129,3,4,-,4,-,15,6,9,107,10,76,16,5,40.9,"5,156"
 Q サービス業(他に分類されないもの)2),"3,648",44,160,17,73,70,423,261,162,"3,014",222,"1,519",665,608,44.8,"161,069"
 Ｒ 公務（他に分類されないもの）,565,4,6,-,4,2,29,6,23,526,17,408,61,40,43,"24,134"
 Ｓ 分類不能の産業,"1,070",241,62,3,40,19,107,72,35,546,21,276,129,120,42.7,"30,551"
女,"18,960",382,"1,901",206,786,909,"6,121","4,250","1,871","10,449","1,743","6,217","1,593",896,34.3,"633,894"
　　雇用者,"15,649",340,"1,289",104,547,638,"5,118","3,616","1,502","8,807","1,544","5,450","1,257",556,34.4,"523,578"
　　　常雇,"12,344",285,710,48,315,347,"3,366","2,240","1,126","7,888","1,241","4,941","1,174",532,36.8,"439,922"
　　　臨時雇,"3,305",55,579,56,232,291,"1,752","1,376",376,919,303,509,83,24,25.7,"83,656"
　　役員,596,10,89,8,43,38,165,101,64,332,41,202,52,37,34.2,"20,060"
　　雇人のある業主,206,2,24,1,14,9,36,18,18,144,17,67,32,28,40.8,"8,322"
　　雇人のない業主,725,26,163,37,58,68,198,129,69,334,45,143,82,64,32.2,"22,392"
　　家庭従業者,"1,583",-,281,47,105,129,501,304,197,794,85,338,165,206,34.9,"55,060"
　　家庭内職者,192,-,55,9,19,27,100,81,19,37,11,17,5,4,22.6,"4,332"
 A 農業,184,1,35,6,13,16,69,49,20,77,15,34,16,12,30.1,"5,447"
 B 林業,1,-,1,-,1,-,-,-,-,-,-,-,-,-,6,6
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,463,1,82,11,26,45,134,96,38,245,47,142,42,14,31.7,"14,620"
 F 製造業,"3,282",43,256,20,117,119,"1,021",657,364,"1,954",368,"1,238",253,95,34.9,"112,638"
 G 電気･ガス･熱供給･水道業,30,1,1,-,1,-,5,4,1,21,4,12,3,2,38.4,"1,036"
 H 情報通信業,231,5,11,1,4,6,55,37,18,160,16,104,31,9,37.9,"8,564"
 I 運輸業,567,7,33,1,16,16,200,138,62,327,47,194,48,38,36.2,"20,270"
 J 卸売・小売業,"4,830",47,418,36,174,208,"1,777","1,273",504,"2,575",453,"1,464",397,261,34.4,"164,122"
 K 金融・保険業,527,3,21,1,13,7,124,83,41,378,58,237,64,19,37.7,"19,713"
 L 不動産業,279,14,82,19,30,33,66,40,26,115,24,71,14,6,27.4,"7,198"
 M 飲食店，宿泊業,"1,721",25,246,16,97,133,757,587,170,686,112,311,141,122,31.3,"52,906"
 N 医療，福祉,"2,426",51,250,27,108,115,657,424,233,"1,461",214,976,192,79,34.9,"82,628"
 Ｏ 教育，学習支援業,745,17,117,17,49,51,154,110,44,457,34,259,96,68,35.9,"26,142"
 P 複合サービス事業,77,2,4,-,1,3,19,10,9,52,6,41,4,1,36.8,"2,761"
 Q サービス業(他に分類されないもの)2),"2,754",40,274,40,102,132,898,615,283,"1,535",287,872,239,137,34.3,"92,902"
 Ｒ 公務（他に分類されないもの）,162,6,4,-,4,-,23,12,11,129,11,95,13,10,40,"6,247"
 Ｓ 分類不能の産業,681,119,66,11,30,25,162,115,47,277,47,167,40,23,33.1,"16,694"
右京区DIDs,,,,,,,,,,,,,,,,
総数,"88,081","1,726","6,650",819,"2,655","3,176","16,929","11,529","5,400","62,408","5,642","32,413","13,025","11,328",40.8,"3,510,937"
　　雇用者,"68,505","1,298","4,593",460,"1,872","2,261","13,320","9,269","4,051","48,967","4,620","26,405","10,070","7,872",40.6,"2,714,660"
　　　常雇,"57,439","1,119","2,426",215,"1,008","1,203","8,359","5,479","2,880","45,208","3,708","24,271","9,624","7,605",43.2,"2,416,490"
　　　臨時雇,"11,066",179,"2,167",245,864,"1,058","4,961","3,790","1,171","3,759",912,"2,134",446,267,27.4,"298,170"
　　役員,"5,211",84,329,49,142,138,602,363,239,"4,195",237,"2,133",837,988,44.8,"229,834"
　　雇人のある業主,"2,766",42,144,12,61,71,271,153,118,"2,309",132,881,557,739,48.5,"132,224"
　　雇人のない業主,"7,304",288,806,177,314,315,"1,365",805,560,"4,821",401,"2,110","1,098","1,212",41.1,"287,543"
　　家庭従業者,"3,580",-,578,87,205,286,1032,696,336,"1,957",205,812,432,508,36.5,"130,228"
　　家庭内職者,686,-,198,34,60,104,337,242,95,151,46,66,30,9,23.3,"16,016"
 A 農業,572,7,60,10,23,27,135,92,43,370,30,174,96,70,39.2,"22,143"
 B 林業,28,2,2,-,-,2,4,3,1,20,-,15,4,1,39.8,"1,034"
 C 漁業,3,-,-,-,-,-,1,-,1,2,1,1,-,-,38.3,115
 D 鉱業,11,-,-,-,-,-,1,-,1,10,1,4,4,1,48.9,538
 E 建設業,"6,057",166,310,38,140,132,669,398,271,"4,897",225,"2,406","1,135","1,131",45.9,"269,727"
 F 製造業,"16,804",217,725,85,300,340,"2,261","1,359",902,"13,574","1,140","7,515","3,095","1,824",42.8,"708,547"
 G 電気･ガス･熱供給･水道業,311,3,4,-,4,-,22,7,15,282,28,199,46,9,42.2,"13,011"
 H 情報通信業,"1,758",18,55,3,26,26,169,95,74,"1,514",114,793,324,283,45.4,"78,934"
 I 運輸業,"4,101",54,133,9,61,63,460,279,181,"3,442",198,"1,469",735,"1,040",48,"193,479"
 J 卸売・小売業,"18,698",184,1413,124,516,773,"4,455","3,300",1155,"12,607","1,183","6,180","2,635","2,609",40.2,"741,955"
 K 金融・保険業,"2,088",12,68,4,36,28,254,150,104,"1,751",189,953,430,179,42.3,"87,695"
 L 不動産業,"1,816",38,317,94,120,103,391,266,125,"1,062",111,521,208,222,36.2,"64,027"
 M 飲食店，宿泊業,"6,815",71,951,71,358,522,"2,180",1693,487,"3,602",368,"1,355",679,"1,200",37.4,"252,121"
 N 医療，福祉,"7,873",157,754,83,301,370,"1,842","1,190",652,"5,103",647,"3,385",685,386,36.5,"280,695"
 Ｏ 教育，学習支援業,"4,146",66,597,137,240,220,647,409,238,"2,827",195,"1,441",650,541,38.8,"157,904"
 P 複合サービス事業,629,7,26,-,14,12,138,94,44,457,50,328,45,34,38.5,"23,903"
 Q サービス業(他に分類されないもの)2),"12,271",182,957,122,397,438,"2,702","1,824",878,"8,398",966,"4,238","1,768","1,426",39.8,"479,649"
 Ｒ 公務（他に分類されないもの）,"1,480",10,32,4,19,9,138,46,92,"1,298",68,814,253,163,44.3,"64,971"
Ｓ 分類不能の産業,"2,620",532,246,35,100,111,460,324,136,"1,192",128,622,233,209,37.1,"70,489"
男,"50,025",980,"2,126",235,915,976,"4,863","2,907","1,956","41,818","2,170","20,191","9,877","9,580",46.3,"2,257,516"
　　雇用者,"37,161",637,"1,387",138,602,647,"3,371","2,063","1,308","31,548","1,589","15,613","7,570","6,776",46.2,"1,678,544"
　　　常雇,"33,101",550,739,61,353,325,"1,876","1,016",860,"29,718","1,305","14,544","7,293","6,576",48,"1,553,479"
　　　臨時雇,"4,060",87,648,77,249,322,"1,495","1,047",448,"1,830",284,"1,069",277,200,31.5,"125,065"
　　役員,"4,021",57,159,18,81,60,274,152,122,"3,530",146,"1,773",720,891,47.7,"189,033"
　　雇人のある業主,"2,280",41,91,5,37,49,170,93,77,"1,978",96,727,489,666,50.3,"112,634"
　　雇人のない業主,"5,800",241,436,71,166,199,926,527,399,"4,184",305,"1,835",948,"1,096",43.9,"243,486"
　　家庭従業者,715,-,40,-,26,14,109,60,49,561,29,234,148,150,46.1,"32,709"
　　家庭内職者,39,-,13,3,3,7,12,11,1,14,5,6,2,1,24.3,948
 A 農業,419,7,27,3,11,13,80,47,33,305,23,146,75,61,42.5,"17,510"
 B 林業,24,2,-,-,-,-,3,2,1,19,-,14,4,1,43.4,954
 C 漁業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
 D 鉱業,9,-,-,-,-,-,1,-,1,8,-,4,3,1,49.4,445
 E 建設業,"5,205",146,166,12,93,61,415,223,192,"4,466",162,"2,121","1,079","1,104",48.2,"243,307"
 F 製造業,"11,385",133,222,15,117,90,652,339,313,"10,360",522,"5,546","2,648","1,644",46.6,"523,219"
 G 電気･ガス･熱供給･水道業,268,2,2,-,2,-,13,2,11,251,23,178,42,8,42.9,"11,420"
 H 情報通信業,"1,273",10,26,3,10,13,78,34,44,"1,157",74,575,258,250,47.8,"60,242"
 I 運輸業,"3,550",49,89,5,45,39,280,149,131,"3,121",120,"1,297",688,"1,016",50,"174,542"
 J 卸売・小売業,"9,338",82,429,27,163,239,961,645,316,"7,847",322,"3,428","1,934","2,163",47.2,"436,080"
 K 金融・保険業,965,2,18,3,7,8,42,16,26,901,39,421,295,146,47.2,"45,358"
 L 不動産業,"1,099",26,111,27,50,34,185,125,60,772,49,359,161,203,41.9,"44,765"
 M 飲食店，宿泊業,"2,868",24,282,23,99,160,462,344,118,"2,093",106,648,421,918,46.9,"133,022"
 N 医療，福祉,"1,849",21,69,8,36,25,243,133,110,"1,507",139,894,250,224,43,"78,269"
 Ｏ 教育，学習支援業,"1,998",14,222,55,85,82,224,140,84,"1,532",69,717,371,375,42.6,"84,325"
 P 複合サービス事業,408,3,5,-,2,3,66,35,31,333,32,234,38,29,41.5,"16,756"
 Q サービス業(他に分類されないもの)2),"6,722",117,346,39,148,159,921,551,370,"5,320",393,"2,581","1,227","1,119",44.3,"291,716"
 Ｒ 公務（他に分類されないもの）,"1,127",4,16,1,12,3,66,11,55,"1,039",43,625,221,150,46,"51,613"
 Ｓ 分類不能の産業,"1,517",338,96,14,35,47,171,111,60,786,54,402,162,168,41.7,"43,925"
女,"38,056",746,"4,524",584,"1,740","2,200","12,066","8,622","3,444","20,590","3,472","12,222","3,148","1,748",33.7,"1,253,421"
　　雇用者,"31,344",661,"3,206",322,"1,270","1,614","9,949","7,206","2,743","17,419","3,031","10,792","2,500","1,096",33.9,"1,036,116"
　　　常雇,"24,338",569,"1,687",154,655,878,"6,483","4,463","2,020","15,490","2,403","9,727","2,331","1,029",36.5,"863,011"
　　　臨時雇,"7,006",92,"1,519",168,615,736,"3,466","2,743",723,"1,929",628,"1,065",169,67,25,"173,105"
　　役員,"1,190",27,170,31,61,78,328,211,117,665,91,360,117,97,35.1,"40,801"
　　雇人のある業主,486,1,53,7,24,22,101,60,41,331,36,154,68,73,40.4,"19,590"
　　雇人のない業主,"1,504",47,370,106,148,116,439,278,161,637,96,275,150,116,30.5,"44,057"
　　家庭従業者,"2,865",-,538,87,179,272,923,636,287,"1,396",176,578,284,358,34.1,"97,519"
　　家庭内職者,647,-,185,31,57,97,325,231,94,137,41,60,28,8,23.3,"15,068"
 A 農業,153,-,33,7,12,14,55,45,10,65,7,28,21,9,30.3,"4,633"
 B 林業,4,-,2,-,-,2,1,1,-,1,-,1,-,-,20,80
 C 漁業,2,-,-,-,-,-,1,-,1,1,1,-,-,-,33.5,67
 D 鉱業,2,-,-,-,-,-,-,-,-,2,1,-,1,-,46.5,93
 E 建設業,852,20,144,26,47,71,254,175,79,431,63,285,56,27,31.9,"26,420"
 F 製造業,"5,419",84,503,70,183,250,"1,609","1,020",589,"3,214",618,"1,969",447,180,34.8,"185,328"
 G 電気･ガス･熱供給･水道業,43,1,2,-,2,-,9,5,4,31,5,21,4,1,37.9,"1,591"
 H 情報通信業,485,8,29,-,16,13,91,61,30,357,40,218,66,33,39.2,"18,692"
 I 運輸業,551,5,44,4,16,24,180,130,50,321,78,172,47,24,34.7,"18,937"
 J 卸売・小売業,"9,360",102,984,97,353,534,"3,494","2,655",839,"4,760",861,"2,752",701,446,33.1,"305,875"
 K 金融・保険業,"1,123",10,50,1,29,20,212,134,78,850,150,532,135,33,38.1,"42,337"
 L 不動産業,717,12,206,67,70,69,206,141,65,290,62,162,47,19,27.4,"19,262"
 M 飲食店，宿泊業,"3,947",47,669,48,259,362,"1,718",1349,369,"1,509",262,707,258,282,30.6,"119,099"
 N 医療，福祉,"6,024",136,685,75,265,345,"1,599","1,057",542,"3,596",508,"2,491",435,162,34.4,"202,426"
 Ｏ 教育，学習支援業,"2,148",52,375,82,155,138,423,269,154,"1,295",126,724,279,166,35.2,"73,579"
 P 複合サービス事業,221,4,21,-,12,9,72,59,13,124,18,94,7,5,32.9,"7,147"
 Q サービス業(他に分類されないもの)2),"5,549",65,611,83,249,279,"1,781","1,273",508,"3,078",573,"1,657",541,307,34.4,"187,933"
 Ｒ 公務（他に分類されないもの）,353,6,16,3,7,6,72,35,37,259,25,189,32,13,38.5,"13,358"
 Ｓ 分類不能の産業,"1,103",194,150,21,65,64,289,213,76,406,74,220,71,41,31.4,"26,564"
伏見区DIDs,,,,,,,,,,,,,,,,
総数,"118,953","2,679","8,414",924,"3,452","4,038","23,675","15,847","7,828","83,568","7,861","44,297","16,646","14,764",40.7,"4,704,460"
　　雇用者,"95,758","2,049","6,107",593,"2,520","2,994","19,380","13,231","6,149","67,650","6,699","37,257","13,028","10,666",40.4,"3,760,018"
　　　常雇,"80,211","1,757","3,273",268,"1,425","1,580","12,182","7,870","4,312","62,430","5,417","34,178","12,481","10,354",42.9,"3,339,678"
　　　臨時雇,"15,547",292,"2,834",325,"1,095","1,414","7,198","5,361","1,837","5,220","1,282","3,079",547,312,27.6,"420,340"
　　役員,"6,258",112,361,47,139,175,725,409,316,"5,060",305,"2,462","1,077","1,216",45.2,"277,629"
　　雇人のある業主,"3,494",74,177,17,84,76,417,228,189,"2,826",149,"1,135",664,878,48,"164,260"
　　雇人のない業主,"8,584",426,928,158,403,367,"1,653",971,682,"5,550",440,"2,439","1,283","1,388",41,"333,121"
　　家庭従業者,"4,248",-,659,84,244,331,1210,795,415,"2,363",238,952,577,596,36.8,"155,666"
　　家庭内職者,580,-,181,25,62,94,288,212,76,111,28,47,17,19,23,"13,354"
 A 農業,"1,023",19,102,12,44,46,242,149,93,658,57,236,201,164,40.7,"40,769"
 B 林業,8,1,-,-,-,-,2,1,1,5,-,4,1,-,38.6,270
 D 鉱業,14,-,-,-,-,-,-,-,-,14,-,9,3,2,48.8,683
 E 建設業,"9,601",244,475,46,226,203,"1,190",699,491,"7,650",388,"3,981","1,710","1,571",45.1,"420,419"
 F 製造業,"19,625",221,781,72,354,355,"2,976","1,752","1,224","15,610","1,531","8,690","3,228","2,161",42.4,"820,430"
 G 電気･ガス･熱供給･水道業,539,4,10,-,6,4,47,18,29,476,45,346,64,21,41.4,"22,066"
 H 情報通信業,"2,220",32,68,9,29,30,225,144,81,"1,891",166,"1,000",432,293,44.3,"96,842"
 I 運輸業,"7,758",106,217,10,99,108,"1,056",671,385,"6,352",340,"2,775","1,305","1,932",47.7,"363,931"
 J 卸売・小売業,"23,111",240,1731,134,657,940,"5,732","4,156",1576,"15,361","1,574","7,392","3,171","3,224",40,"912,757"
 K 金融・保険業,"2,394",38,73,7,37,29,363,233,130,"1,918",208,"1,059",432,219,41.6,"97,991"
 L 不動産業,"1,928",59,268,82,83,103,376,255,121,"1,223",116,622,246,239,38.1,"71,057"
 M 飲食店，宿泊業,"7,846",92,1012,68,365,579,"2,686",2047,639,"4,036",469,"1,639",696,"1,232",36.5,"282,545"
 N 医療，福祉,"11,224",208,"1,061",99,410,552,"2,773","1,780",993,"7,161",953,"4,624","1,055",529,36.3,"399,534"
 Ｏ 教育，学習支援業,"5,848",103,781,184,316,281,934,576,358,"4,020",269,"2,115",987,649,38.8,"222,411"
 P 複合サービス事業,921,21,32,2,16,14,186,113,73,681,77,472,100,32,38.7,"34,826"
 Q サービス業(他に分類されないもの)2),"16,771",272,"1,321",133,581,607,"3,771","2,570","1,201","11,369","1,292","6,109","2,125","1,843",39.3,"646,653"
