﻿"非第16表  世帯の家族類型(3区分),子供の有無・数・年齢(52区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,

子供の有無・数・年齢(52区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　 　　　　　　　　　　9-11歳,3005,"9,481","9,477",2676,"8,031","8,028",321,1416,1416,8,34,33,321,1416,1416
　　 　　　　　　　　　12-14歳,2707,8562,8560,2385,7156,7155,311,1357,1356,11,49,49,312,1361,1360
　　 　　　　　　　　　15-17歳,3297,10511,10500,2816,8452,8448,461,1977,1970,20,82,82,462,1981,1974
　　 　　　　　　　　　18歳以上,"52,598","166,857","166,722","45,296","135,987","135,888",4908,"20,452","20,431",2394,10418,10403,6896,"29,219","29,185"
　　子供が2人,"76,018","318,010","317,882","66,135","264,635","264,540","9,156","49,537","49,506",727,3838,3836,"9,656","52,215","52,183"
　　　最年少の子供が0歳,3754,"15,590","15,589",3453,"13,812","13,812",292,1733,1732,9,45,45,294,1743,1742
　 　　　　　　　　　　 　1-2歳,"7,159","29,608","29,600","6,593","26,378","26,372",543,"3,111","3,109",23,119,119,550,"3,147","3,145"
　　　　　　　　　　　　　3-5歳,8986,"37,272","37,257",8162,"32,660","32,648",807,4523,4520,17,89,89,812,4548,4545
　　 　　　　　　　　　 　6-8歳,"7,811","32,535","32,532","6,981","27,926","27,924",812,"4,513","4,512",18,96,96,818,"4,545","4,544"
　　 　　　　　　　　　　9-11歳,"7,312","30,652","30,643","6,356","25,428","25,424",936,"5,124","5,119",20,100,100,943,"5,159","5,154"
　　 　　　　　　　　　12-14歳,7111,"29,962","29,948",6034,"24,147","24,136",1058,5717,5714,19,98,98,1067,5763,5760
　　 　　　　　　　　　15-17歳,7540,"31,849","31,836",6294,"25,185","25,176",1226,6564,6560,20,100,100,1232,6594,6590
　　 　　　　　　　　　18歳以上,"26,345","110,542","110,477","22,262","89,099","89,048",3482,"18,252","18,240",601,3191,3189,3940,"20,716","20,703"
　　子供が3人以上,"19,265","101,231","101,192","15,876","79,398","79,380",3215,"20,748","20,731",174,1085,1081,3308,"21,335","21,317"
　　　最年少の子供が0歳,1011,"5,258","5,256",892,"4,460","4,460",114,766,765,5,32,31,115,772,771
　 　　　　　　　　　　 　1-2歳,"1,895","9,895","9,895","1,662","8,310","8,310",225,"1,535","1,535",8,50,50,226,"1,541","1,541"
　　　　　　　　　　　　　3-5歳,2706,"14,104","14,099",2352,"11,764","11,760",339,2249,2248,15,91,91,345,2286,2285
　　 　　　　　　　　 　　6-8歳,2641,"13,852","13,852",2207,"11,035","11,035",424,2757,2757,10,60,60,426,2769,2769
　　 　　　　　　　　　　9-11歳,2606,"13,766","13,763",2097,"10,485","10,485",499,3218,3216,10,63,62,502,3236,3234
　　 　　　　　　　　　12-14歳,2574,"13,623","13,612",2055,"10,276","10,275",503,3249,3239,16,98,98,508,3280,3270
　　 　　　　　　　　　15-17歳,2213,"11,684","11,678",1745,"8,728","8,725",447,2829,2827,21,127,126,453,2866,2863
　　 　　　　　　　　　18歳以上,3619,"19,049","19,037",2866,"14,340","14,330",664,4145,4144,89,564,563,733,4585,4584
　　子供が4人以上,"2,404","15,437","15,431","1,973","12,149","12,144",410,"3,133","3,132",21,155,155,420,"3,203","3,202"
　　　最年少の子供が0歳,215,"1,391","1,391",189,"1,185","1,185",23,185,185,3,21,21,24,192,192
　 　　　　　　　　　　 　1-2歳,334,"2,155","2,155",286,"1,778","1,778",47,367,367,1,10,10,47,367,367
　　　　　　　　　　　　　3-5歳,464,"2,990","2,990",385,"2,382","2,382",78,600,600,1,8,8,78,600,600
　　 　　　　　　　　 　　6-8歳,397,"2,537","2,536",326,"1,996","1,995",68,519,519,3,22,22,70,533,533
　　 　　　　　　　　　　9-11歳,346,"2,239","2,237",275,"1,693","1,691",67,516,516,4,30,30,68,523,523
　　 　　　　　　　　　12-14歳,249,"1,577","1,576",207,"1,261","1,260",42,316,316,-,-,-,42,316,316
　　 　　　　　　　　　15-17歳,182,"1,176","1,175",135,825,824,46,344,344,1,7,7,47,351,351
　　 　　　　　　　　　18歳以上,217,"1,372","1,371",170,"1,029","1,029",39,286,285,8,57,57,44,321,320
北区DIDs,,,,,,,,,,,,,,,
　総数,"24,468","78,416","78,353","21,491","64,618","64,566","2,562","12,071","12,062",415,"1,727","1,725","2,150","11,049","11,039"
　　子供なし,"9,303","19,629","19,604","8,520","17,064","17,040",652,"2,147","2,146",131,418,418,15,81,81
　　子供あり,"15,165","58,787","58,749","12,971","47,554","47,526","1,910","9,924","9,916",284,"1,309","1,307","2,135","10,968","10,958"
　　　最年少の子供が0歳,697,"2,652","2,651",643,"2,342","2,342",52,301,300,2,9,9,53,305,304
　 　　　　　　　　　　　1-2歳,"1,273","4,936","4,936","1,156","4,284","4,284",113,633,633,4,19,19,114,638,638
 　　　　　　　　　　　　  1歳,669,"2,627","2,627",599,"2,237","2,237",68,381,381,2,9,9,68,381,381
 　　　　　　　　　　　　  2歳,604,"2,309","2,309",557,"2,047","2,047",45,252,252,2,10,10,46,257,257
　　　　　　　　　　　　　3-5歳,"1,481","6,048","6,045","1,312","5,095","5,092",164,923,923,5,30,30,165,930,930
　　　　　　　　　　　　   3歳,558,"2,212","2,210",504,"1,904","1,902",52,295,295,2,13,13,52,295,295
 　　　　　　　　　　　　　4歳,461,"1,900","1,900",405,"1,584","1,584",55,309,309,1,7,7,56,316,316
    　　　                 5歳,462,"1,936","1,935",403,"1,607","1,606",57,319,319,2,10,10,57,319,319
　 　　　　　　　　　　　6-8歳,"1,273","5,355","5,355","1,116","4,464","4,464",155,883,883,2,8,8,155,883,883
    　　　                 6歳,422,"1,759","1,759",374,"1,483","1,483",46,268,268,2,8,8,46,268,268
    　　　                 7歳,410,"1,717","1,717",358,"1,424","1,424",52,293,293,-,-,-,52,293,293
    　　　                 8歳,441,"1,879","1,879",384,"1,557","1,557",57,322,322,-,-,-,57,322,322
　 　　　　　　　　　　　9-11歳,"1,149","4,884","4,882",960,"3,823","3,821",187,"1,049","1,049",2,12,12,188,"1,054","1,054"
    　　　                 9歳,402,"1,699","1,699",342,"1,366","1,366",59,328,328,1,5,5,60,333,333
    　　　               10歳,369,"1,568","1,567",315,"1,256","1,255",54,312,312,-,-,-,54,312,312
    　　　               11歳,378,"1,617","1,616",303,"1,201","1,200",74,409,409,1,7,7,74,409,409
　　　　　 　　　　　　12-14歳,"1,101","4,680","4,680",925,"3,703","3,703",171,953,953,5,24,24,173,964,964
    　　　               12歳,354,"1,495","1,495",302,"1,201","1,201",52,294,294,-,-,-,52,294,294
    　　　               13歳,356,"1,515","1,515",304,"1,226","1,226",51,284,284,1,5,5,52,289,289
    　　　               14歳,391,"1,670","1,670",319,"1,276","1,276",68,375,375,4,19,19,69,381,381
 　　　　　　　　　　　15-17歳,"1,111","4,673","4,667",910,"3,595","3,590",198,"1,064","1,063",3,14,14,199,"1,069","1,068"
    　　　               15歳,386,"1,638","1,638",315,"1,248","1,248",71,390,390,-,-,-,71,390,390
    　　　               16歳,374,"1,579","1,574",310,"1,226","1,221",64,353,353,-,-,-,64,353,353
    　　　               17歳,351,"1,456","1,455",285,"1,121","1,121",63,321,320,3,14,14,64,326,325
　　　　　 　　　　　　18歳以上,"7,080","25,559","25,533","5,949","20,248","20,230",870,"4,118","4,112",261,"1,193","1,191","1,088","5,125","5,117"
　　子供が1人,"6,996","22,260","22,242","6,043","18,142","18,129",738,"3,192","3,189",215,926,924,912,"3,951","3,946"
　　　　　　　　　子供が0歳,348,"1,087","1,087",327,981,981,20,102,102,1,4,4,21,106,106
　 　　　　　　　　　　 　1-2歳,573,"1,820","1,820",523,"1,569","1,569",49,247,247,1,4,4,49,247,247
　　　　　　　　　　　　　3-5歳,485,"1,553","1,553",428,"1,284","1,284",56,265,265,1,4,4,56,265,265
　　 　　　　　　　　　 　6-8歳,310,969,969,282,846,846,26,115,115,2,8,8,26,115,115
　　 　　　　　　　　　　9-11歳,271,869,868,232,697,696,39,172,172,-,-,-,39,172,172
　　 　　　　　　　　　12-14歳,228,722,722,202,606,606,24,108,108,2,8,8,24,108,108
　　 　　　　　　　　　15-17歳,270,862,862,229,687,687,40,171,171,1,4,4,40,171,171
　　 　　　　　　　　　18歳以上,"4,511","14,378","14,361","3,820","11,472","11,460",484,"2,012","2,009",207,894,892,657,"2,767","2,762"
　　子供が2人,"6,332","26,605","26,590","5,425","21,710","21,700",851,"4,598","4,593",56,297,297,892,"4,818","4,813"
　　　最年少の子供が0歳,262,"1,104","1,103",235,940,940,26,159,158,1,5,5,26,159,158
　 　　　　　　　　　　 　1-2歳,525,"2,170","2,170",476,"1,904","1,904",46,251,251,3,15,15,47,256,256
　　　　　　　　　　　　　3-5歳,722,"2,994","2,993",655,"2,621","2,620",66,368,368,1,5,5,66,368,368
　　 　　　　　　　　　 　6-8歳,677,"2,827","2,827",596,"2,384","2,384",81,443,443,-,-,-,81,443,443
　　 　　　　　　　　　　9-11歳,625,"2,632","2,631",534,"2,137","2,136",90,490,490,1,5,5,91,495,495
　　 　　　　　　　　　12-14歳,643,"2,720","2,720",536,"2,144","2,144",105,566,566,2,10,10,106,571,571
　　 　　　　　　　　　15-17歳,633,"2,699","2,694",515,"2,064","2,060",116,625,624,2,10,10,117,630,629
　　 　　　　　　　　　18歳以上,"2,245","9,459","9,452","1,878","7,516","7,512",321,"1,696","1,693",46,247,247,358,"1,896","1,893"
　　子供が3人以上,"1,642","8,662","8,657","1,348","6,745","6,740",284,"1,853","1,853",10,64,64,292,"1,904","1,904"
　　　最年少の子供が0歳,73,375,375,67,335,335,6,40,40,-,-,-,6,40,40
　 　　　　　　　　　　 　1-2歳,145,754,754,133,665,665,12,89,89,-,-,-,12,89,89
　　　　　　　　　　　　　3-5歳,235,"1,242","1,240",198,992,990,35,237,237,2,13,13,36,244,244
　　 　　　　　　　　 　　6-8歳,244,"1,291","1,291",201,"1,005","1,005",43,286,286,-,-,-,43,286,286
　　 　　　　　　　　　　9-11歳,227,"1,211","1,211",176,880,880,50,324,324,1,7,7,50,324,324
　　 　　　　　　　　　12-14歳,210,"1,112","1,112",170,850,850,39,256,256,1,6,6,40,262,262
　　 　　　　　　　　　15-17歳,193,"1,016","1,015",155,776,775,38,240,240,-,-,-,38,240,240
　　 　　　　　　　　　18歳以上,315,"1,661","1,659",248,"1,242","1,240",61,381,381,6,38,38,67,419,419
　　子供が4人以上,195,"1,260","1,260",155,957,957,37,281,281,3,22,22,39,295,295
　　　最年少の子供が0歳,14,86,86,14,86,86,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　 　1-2歳,30,192,192,24,146,146,6,46,46,-,-,-,6,46,46
　　　　　　　　　　　　　3-5歳,39,259,259,31,198,198,7,53,53,1,8,8,7,53,53
　　 　　　　　　　　 　　6-8歳,42,268,268,37,229,229,5,39,39,-,-,-,5,39,39
　　 　　　　　　　　　　9-11歳,26,172,172,18,109,109,8,63,63,-,-,-,8,63,63
　　 　　　　　　　　　12-14歳,20,126,126,17,103,103,3,23,23,-,-,-,3,23,23
　　 　　　　　　　　　15-17歳,15,96,96,11,68,68,4,28,28,-,-,-,4,28,28
　　 　　　　　　　　　18歳以上,9,61,61,3,18,18,4,29,29,2,14,14,6,43,43
上京区DIDs,,,,,,,,,,,,,,,
　総数,"16,315","51,357","51,309","13,924","40,316","40,287","2,041","9,590","9,576",350,"1,451","1,446","1,674","8,648","8,637"
　　子供なし,"6,810","14,458","14,435","6,154","12,324","12,308",552,"1,814","1,809",104,320,318,12,71,71
　　子供あり,"9,505","36,899","36,874","7,770","27,992","27,979","1,489","7,776","7,767",246,"1,131","1,128","1,662","8,577","8,566"
　　　最年少の子供が0歳,448,"1,706","1,706",408,"1,482","1,482",38,213,213,2,11,11,40,224,224
　 　　　　　　　　　　　1-2歳,788,"3,025","3,024",699,"2,522","2,522",81,464,463,8,39,39,84,478,477
 　　　　　　　　　　　　  1歳,435,"1,642","1,641",391,"1,400","1,400",36,203,202,8,39,39,39,217,216
 　　　　　　　　　　　　  2歳,353,"1,383","1,383",308,"1,122","1,122",45,261,261,-,-,-,45,261,261
　　　　　　　　　　　　　3-5歳,793,"3,234","3,233",692,"2,653","2,653",100,576,575,1,5,5,100,576,575
　　　　　　　　　　　　   3歳,257,"1,016","1,016",233,881,881,24,135,135,-,-,-,24,135,135
 　　　　　　　　　　　　　4歳,288,"1,173","1,173",249,946,946,38,222,222,1,5,5,38,222,222
    　　　                 5歳,248,"1,045","1,044",210,826,826,38,219,218,-,-,-,38,219,218
　 　　　　　　　　　　　6-8歳,730,"3,075","3,074",596,"2,302","2,302",132,764,763,2,9,9,132,764,763
    　　　                 6歳,235,993,993,194,755,755,41,238,238,-,-,-,41,238,238
    　　　                 7歳,239,"1,026","1,025",182,693,693,56,328,327,1,5,5,56,328,327
    　　　                 8歳,256,"1,056","1,056",220,854,854,35,198,198,1,4,4,35,198,198
　 　　　　　　　　　　　9-11歳,688,"2,934","2,933",559,"2,204","2,204",126,715,714,3,15,15,128,725,724
    　　　                 9歳,231,982,982,191,748,748,39,229,229,1,5,5,39,229,229
    　　　               10歳,219,928,928,182,724,724,35,194,194,2,10,10,37,204,204
    　　　               11歳,238,"1,024","1,023",186,732,732,52,292,291,-,-,-,52,292,291
　　　　　 　　　　　　12-14歳,671,"2,884","2,883",535,"2,114","2,113",134,758,758,2,12,12,134,758,758
    　　　               12歳,244,"1,070","1,070",192,762,762,51,302,302,1,6,6,51,302,302
    　　　               13歳,222,921,921,179,691,691,43,230,230,-,-,-,43,230,230
    　　　               14歳,205,893,892,164,661,660,40,226,226,1,6,6,40,226,226
 　　　　　　　　　　　15-17歳,641,"2,750","2,748",457,"1,759","1,758",177,958,957,7,33,33,177,958,957
    　　　               15歳,217,933,933,156,606,606,58,312,312,3,15,15,58,312,312
    　　　               16歳,224,955,955,160,610,610,62,335,335,2,10,10,62,335,335
    　　　               17歳,200,862,860,141,543,542,57,311,310,2,8,8,57,311,310
　　　　　 　　　　　　18歳以上,"4,746","17,291","17,273","3,824","12,956","12,945",701,"3,328","3,324",221,"1,007","1,004",867,"4,094","4,088"
　　子供が1人,"4,697","15,076","15,065","3,962","11,894","11,886",553,"2,398","2,396",182,784,783,683,"2,966","2,963"
　　　　　　　　　子供が0歳,233,733,733,216,648,648,17,85,85,-,-,-,17,85,85
　 　　　　　　　　　　 　1-2歳,397,"1,266","1,265",357,"1,071","1,071",36,177,176,4,18,18,37,181,180
　　　　　　　　　　　　　3-5歳,267,848,848,242,726,726,24,117,117,1,5,5,24,117,117
　　 　　　　　　　　　 　6-8歳,208,660,660,187,561,561,20,95,95,1,4,4,20,95,95
　　 　　　　　　　　　　9-11歳,167,537,537,145,435,435,22,102,102,-,-,-,22,102,102
　　 　　　　　　　　　12-14歳,163,515,515,145,435,435,18,80,80,-,-,-,18,80,80
　　 　　　　　　　　　15-17歳,176,582,581,134,402,402,38,164,163,4,16,16,38,164,163
　　 　　　　　　　　　18歳以上,"3,086","9,935","9,926","2,536","7,616","7,608",378,"1,578","1,578",172,741,740,507,"2,142","2,141"
　　子供が2人,"3,777","16,137","16,125","3,050","12,204","12,200",675,"3,661","3,654",52,272,271,712,"3,857","3,849"
　　　最年少の子供が0歳,158,665,665,140,560,560,17,100,100,1,5,5,18,105,105
　 　　　　　　　　　　 　1-2歳,301,"1,255","1,255",270,"1,080","1,080",28,160,160,3,15,15,30,170,170
　　　　　　　　　　　　　3-5歳,398,"1,677","1,676",345,"1,380","1,380",53,297,296,-,-,-,53,297,296
　　 　　　　　　　　　 　6-8歳,385,"1,642","1,641",317,"1,268","1,268",67,369,368,1,5,5,67,369,368
　　 　　　　　　　　　　9-11歳,386,"1,660","1,659",314,"1,256","1,256",69,389,388,3,15,15,71,399,398
　　 　　　　　　　　　12-14歳,359,"1,549","1,548",284,"1,137","1,136",75,412,412,-,-,-,75,412,412
　　 　　　　　　　　　15-17歳,359,"1,567","1,567",263,"1,052","1,052",95,510,510,1,5,5,95,510,510
　　 　　　　　　　　　18歳以上,"1,431","6,122","6,114","1,117","4,471","4,468",271,"1,424","1,420",43,227,226,303,"1,595","1,590"
　　子供が3人以上,906,"4,869","4,868",665,"3,325","3,325",229,"1,469","1,469",12,75,74,235,"1,506","1,506"
　　　最年少の子供が0歳,43,220,220,39,195,195,3,19,19,1,6,6,4,25,25
　 　　　　　　　　　　 　1-2歳,76,412,412,61,305,305,14,101,101,1,6,6,14,101,101
　　　　　　　　　　　　　3-5歳,107,568,568,89,445,445,18,123,123,-,-,-,18,123,123
　　 　　　　　　　　 　　6-8歳,118,648,648,79,395,395,39,253,253,-,-,-,39,253,253
　　 　　　　　　　　　　9-11歳,119,632,632,89,445,445,30,187,187,-,-,-,30,187,187
　　 　　　　　　　　　12-14歳,132,710,710,94,470,470,36,228,228,2,12,12,36,228,228
　　 　　　　　　　　　15-17歳,96,531,531,56,280,280,38,239,239,2,12,12,38,239,239
　　 　　　　　　　　　18歳以上,215,"1,148","1,147",158,790,790,51,319,319,6,39,38,56,350,350
　　子供が4人以上,125,817,816,93,569,568,32,248,248,-,-,-,32,248,248
　　　最年少の子供が0歳,14,88,88,13,79,79,1,9,9,-,-,-,1,9,9
　 　　　　　　　　　　 　1-2歳,14,92,92,11,66,66,3,26,26,-,-,-,3,26,26
　　　　　　　　　　　　　3-5歳,21,141,141,16,102,102,5,39,39,-,-,-,5,39,39
　　 　　　　　　　　 　　6-8歳,19,125,125,13,78,78,6,47,47,-,-,-,6,47,47
　　 　　　　　　　　　　9-11歳,16,105,105,11,68,68,5,37,37,-,-,-,5,37,37
　　 　　　　　　　　　12-14歳,17,110,110,12,72,72,5,38,38,-,-,-,5,38,38
　　 　　　　　　　　　15-17歳,10,70,69,4,25,24,6,45,45,-,-,-,6,45,45
　　 　　　　　　　　　18歳以上,14,86,86,13,79,79,1,7,7,-,-,-,1,7,7
左京区DIDs,,,,,,,,,,,,,,,
　総数,"30,802","96,571","96,525","27,414","81,270","81,230","2,894","13,283","13,278",494,"2,018","2,017","2,330","11,813","11,810"
　　子供なし,"12,354","25,920","25,898","11,367","22,753","22,734",824,"2,666","2,664",163,501,500,14,69,69
　　子供あり,"18,448","70,651","70,627","16,047","58,517","58,496","2,070","10,617","10,614",331,"1,517","1,517","2,316","11,744","11,741"
　　　最年少の子供が0歳,900,"3,389","3,389",841,"3,062","3,062",58,323,323,1,4,4,59,327,327
　 　　　　　　　　　　　1-2歳,"1,699","6,493","6,493","1,561","5,702","5,702",136,781,781,2,10,10,137,787,787
 　　　　　　　　　　　　  1歳,905,"3,475","3,475",824,"2,997","2,997",80,474,474,1,4,4,80,474,474
 　　　　　　　　　　　　  2歳,794,"3,018","3,018",737,"2,705","2,705",56,307,307,1,6,6,57,313,313
　　　　　　　　　　　　　3-5歳,"1,722","6,927","6,925","1,571","6,070","6,068",147,837,837,4,20,20,148,842,842
　　　　　　　　　　　　   3歳,602,"2,364","2,363",563,"2,148","2,147",38,210,210,1,6,6,38,210,210
 　　　　　　　　　　　　　4歳,571,"2,314","2,314",519,"2,018","2,018",50,286,286,2,10,10,51,291,291
    　　　                 5歳,549,"2,249","2,248",489,"1,904","1,903",59,341,341,1,4,4,59,341,341
　 　　　　　　　　　　　6-8歳,"1,420","5,810","5,809","1,279","5,021","5,020",136,761,761,5,28,28,138,773,773
    　　　                 6歳,500,"2,055","2,054",454,"1,801","1,800",46,254,254,-,-,-,46,254,254
    　　　                 7歳,474,"1,925","1,925",427,"1,663","1,663",45,250,250,2,12,12,47,262,262
    　　　                 8歳,446,"1,830","1,830",398,"1,557","1,557",45,257,257,3,16,16,45,257,257
　 　　　　　　　　　　　9-11歳,"1,430","6,010","6,008","1,224","4,847","4,845",202,"1,142","1,142",4,21,21,202,"1,142","1,142"
    　　　                 9歳,494,"2,081","2,081",428,"1,704","1,704",65,372,372,1,5,5,65,372,372
    　　　               10歳,483,"2,024","2,022",414,"1,633","1,631",67,380,380,2,11,11,67,380,380
    　　　               11歳,453,"1,905","1,905",382,"1,510","1,510",70,390,390,1,5,5,70,390,390
　　　　　 　　　　　　12-14歳,"1,360","5,688","5,684","1,181","4,729","4,725",174,929,929,5,30,30,174,929,929
    　　　               12歳,445,"1,854","1,854",387,"1,536","1,536",58,318,318,-,-,-,58,318,318
    　　　               13歳,459,"1,921","1,917",404,"1,630","1,626",53,278,278,2,13,13,53,278,278
    　　　               14歳,456,"1,913","1,913",390,"1,563","1,563",63,333,333,3,17,17,63,333,333
 　　　　　　　　　　　15-17歳,"1,429","5,882","5,882","1,183","4,585","4,585",242,"1,278","1,278",4,19,19,243,"1,283","1,283"
    　　　               15歳,465,"1,932","1,932",386,"1,519","1,519",77,405,405,2,8,8,77,405,405
    　　　               16歳,499,"2,060","2,060",420,"1,634","1,634",79,426,426,-,-,-,79,426,426
    　　　               17歳,465,"1,890","1,890",377,"1,432","1,432",86,447,447,2,11,11,87,452,452
　　　　　 　　　　　　18歳以上,"8,488","30,452","30,437","7,207","24,501","24,489",975,"4,566","4,563",306,"1,385","1,385","1,215","5,661","5,658"
　　子供が1人,"8,695","27,473","27,460","7,623","22,880","22,869",827,"3,546","3,544",245,1047,1047,"1,020","4,380","4,378"
　　　　　　　　　子供が0歳,445,"1,391","1,391",417,"1,251","1,251",27,136,136,1,4,4,28,140,140
　 　　　　　　　　　　 　1-2歳,813,"2,540","2,540",759,"2,277","2,277",53,259,259,1,4,4,53,259,259
　　　　　　　　　　　　　3-5歳,555,"1,723","1,722",517,"1,552","1,551",37,167,167,1,4,4,37,167,167
　　 　　　　　　　　　 　6-8歳,389,"1,210","1,209",359,"1,078","1,077",29,128,128,1,4,4,29,128,128
　　 　　　　　　　　　　9-11歳,353,"1,113","1,111",318,956,954,34,153,153,1,4,4,34,153,153
　　 　　　　　　　　　12-14歳,286,907,907,253,759,759,31,136,136,2,12,12,31,136,136
　　 　　　　　　　　　15-17歳,405,1294,1294,342,1026,1026,61,260,260,2,8,8,61,260,260
　　 　　　　　　　　　18歳以上,"5,449","17,295","17,286","4,658","13,981","13,974",555,"2,307","2,305",236,1007,1007,747,"3,137","3,135"
　　子供が2人,"7,673","32,004","31,999","6,707","26,833","26,828",899,"4,819","4,819",67,352,352,943,"5,056","5,056"
　　　最年少の子供が0歳,353,"1,449","1,449",332,"1,328","1,328",21,121,121,-,-,-,21,121,121
　 　　　　　　　　　　 　1-2歳,666,"2,756","2,756",616,"2,464","2,464",50,292,292,-,-,-,50,292,292
　　　　　　　　　　　　　3-5歳,856,"3,524","3,524",791,"3,164","3,164",63,350,350,2,10,10,64,355,355
　　 　　　　　　　　　 　6-8歳,756,"3,117","3,117",690,"2,760","2,760",65,351,351,1,6,6,66,357,357
　　 　　　　　　　　　　9-11歳,773,"3,240","3,240",671,"2,684","2,684",100,546,546,2,10,10,100,546,546
　　 　　　　　　　　　12-14歳,804,"3,360","3,356",695,"2,784","2,780",108,571,571,1,5,5,108,571,571
　　 　　　　　　　　　15-17歳,797,"3,378","3,378",660,"2,640","2,640",136,733,733,1,5,5,137,738,738
　　 　　　　　　　　　18歳以上,"2,668","11,180","11,179","2,252","9,009","9,008",356,"1,855","1,855",60,316,316,397,"2,076","2,076"
　　子供が3人以上,"1,852","9,711","9,705","1,528","7,645","7,640",306,"1,955","1,954",18,111,111,315,"2,011","2,010"
　　　最年少の子供が0歳,86,446,446,76,380,380,10,66,66,-,-,-,10,66,66
　 　　　　　　　　　　 　1-2歳,188,995,995,158,790,790,29,199,199,1,6,6,30,205,205
　　　　　　　　　　　　　3-5歳,266,"1,389","1,388",227,"1,136","1,135",38,247,247,1,6,6,38,247,247
　　 　　　　　　　　 　　6-8歳,238,"1,237","1,237",203,"1,015","1,015",32,204,204,3,18,18,33,210,210
　　 　　　　　　　　　　9-11歳,265,"1,406","1,406",205,"1,025","1,025",60,381,381,-,-,-,60,381,381
　　 　　　　　　　　　12-14歳,251,"1,305","1,305",214,"1,070","1,070",35,222,222,2,13,13,35,222,222
　　 　　　　　　　　　15-17歳,209,"1,091","1,091",169,845,845,39,240,240,1,6,6,39,240,240
　　 　　　　　　　　　18歳以上,349,"1,842","1,837",276,"1,384","1,380",63,396,395,10,62,62,70,440,439
　　子供が4人以上,228,"1,463","1,463",189,"1,159","1,159",38,297,297,1,7,7,38,297,297
　　　最年少の子供が0歳,16,103,103,16,103,103,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　 　1-2歳,32,202,202,28,171,171,4,31,31,-,-,-,4,31,31
　　　　　　　　　　　　　3-5歳,45,291,291,36,218,218,9,73,73,-,-,-,9,73,73
　　 　　　　　　　　 　　6-8歳,37,246,246,27,168,168,10,78,78,-,-,-,10,78,78
　　 　　　　　　　　　　9-11歳,39,251,251,30,182,182,8,62,62,1,7,7,8,62,62
　　 　　　　　　　　　12-14歳,19,116,116,19,116,116,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,18,119,119,12,74,74,6,45,45,-,-,-,6,45,45
　　 　　　　　　　　　18歳以上,22,135,135,21,127,127,1,8,8,-,-,-,1,8,8
中京区DIDs,,,,,,,,,,,,,,,
　総数,"20,122","62,877","62,845","17,654","51,440","51,418","2,116","9,923","9,913",352,"1,514","1,514","1,795","9,169","9,160"
　　子供なし,"8,320","17,411","17,399","7,707","15,425","15,414",521,"1,696","1,695",92,290,290,12,58,58
　　子供あり,"11,802","45,466","45,446","9,947","36,015","36,004","1,595","8,227","8,218",260,"1,224","1,224","1,783","9,111","9,102"
　　　最年少の子供が0歳,647,"2,386","2,385",596,"2,103","2,103",49,272,271,2,11,11,50,279,278
　 　　　　　　　　　　　1-2歳,"1,104","4,181","4,181","1,003","3,610","3,610",92,524,524,9,47,47,94,532,532
 　　　　　　　　　　　　  1歳,568,"2,139","2,139",511,"1,815","1,815",50,286,286,7,38,38,51,290,290
 　　　　　　　　　　　　  2歳,536,"2,042","2,042",492,"1,795","1,795",42,238,238,2,9,9,43,242,242
　　　　　　　　　　　　　3-5歳,"1,207","4,810","4,808","1,066","4,034","4,032",134,741,741,7,35,35,139,767,767
　　　　　　　　　　　　   3歳,428,"1,663","1,663",385,"1,427","1,427",41,227,227,2,9,9,42,231,231
 　　　　　　　　　　　　　4歳,375,"1,493","1,493",335,"1,272","1,272",39,215,215,1,6,6,40,221,221
    　　　                 5歳,404,"1,654","1,652",346,"1,335","1,333",54,299,299,4,20,20,57,315,315
　 　　　　　　　　　　　6-8歳,966,"3,994","3,994",827,"3,219","3,219",133,746,746,6,29,29,135,756,756
    　　　                 6歳,334,"1,376","1,376",295,"1,156","1,156",37,210,210,2,10,10,38,215,215
    　　　                 7歳,309,"1,279","1,279",256,984,984,49,276,276,4,19,19,50,281,281
    　　　                 8歳,323,"1,339","1,339",276,"1,079","1,079",47,260,260,-,-,-,47,260,260
　 　　　　　　　　　　　9-11歳,846,"3,560","3,560",719,"2,855","2,855",125,694,694,2,11,11,125,694,694
    　　　                 9歳,301,"1,239","1,239",257,993,993,44,246,246,-,-,-,44,246,246
    　　　               10歳,253,"1,061","1,061",215,851,851,38,210,210,-,-,-,38,210,210
    　　　               11歳,292,"1,260","1,260",247,"1,011","1,011",43,238,238,2,11,11,43,238,238
　　　　　 　　　　　　12-14歳,753,"3,199","3,199",600,"2,371","2,371",150,812,812,3,16,16,150,812,812
    　　　               12歳,263,"1,112","1,112",212,839,839,51,273,273,-,-,-,51,273,273
    　　　               13歳,240,"1,008","1,008",196,768,768,44,240,240,-,-,-,44,240,240
    　　　               14歳,250,"1,079","1,079",192,764,764,55,299,299,3,16,16,55,299,299
