﻿"非第12表  就業時間(10区分),従業上の地位(7区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),従業上の地位(7区分)",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
　　　常雇,"16,103",192,332,17,180,135,787,354,433,"14,651",579,"7,538","3,394","3,140",48.2,"759,350"
　　　臨時雇,"2,130",46,214,35,91,88,618,400,218,"1,252",167,763,180,142,35.7,"74,491"
　　役員,513,4,14,1,4,9,21,9,12,474,15,238,99,122,49.4,"25,160"
　　雇人のある業主,293,3,10,1,5,4,11,4,7,269,9,109,72,79,51.3,"14,872"
　　雇人のない業主,883,28,43,6,21,16,153,68,85,656,70,295,152,139,43.5,"37,083"
　　家庭従業者,878,-,61,6,31,24,104,60,44,708,50,325,161,172,45.1,"39,386"
　　家庭内職者,11,-,2,2,-,-,4,2,2,5,2,-,2,1,30.5,335
35-39歳3),"11,557",226,363,31,195,137,947,488,459,"9,951",489,"5,059","2,312","2,091",46.7,"525,765"
　　雇用者,"9,686",190,278,16,151,111,699,359,340,"8,453",405,"4,370","1,990","1,688",46.7,"440,547"
　　　常雇,"8,654",160,170,6,100,64,399,182,217,"7,859",329,"4,000","1,905","1,625",48,"404,819"
　　　臨時雇,"1,032",30,108,10,51,47,300,177,123,594,76,370,85,63,35.7,"35,728"
　　役員,429,4,10,1,6,3,21,9,12,394,14,212,72,96,49.3,"20,964"
　　雇人のある業主,247,4,5,-,3,2,25,10,15,213,8,74,56,75,52.3,"12,720"
　　雇人のない業主,692,23,36,8,18,10,141,74,67,490,37,221,110,122,43.4,"28,967"
　　家庭従業者,488,-,32,6,16,10,56,32,24,398,25,180,84,109,45.9,"22,292"
　　家庭内職者,9,-,2,-,1,1,4,4,-,3,-,2,-,1,27.2,245
40-44歳3),"7,160",153,230,24,119,87,579,297,282,"6,153",345,"3,213","1,410","1,185",46.2,"321,713"
　　雇用者,"5,854",113,165,16,84,65,428,221,207,"5,104",281,"2,743","1,150",930,46.2,"263,146"
　　　常雇,"5,253",97,97,3,50,44,254,115,139,"4,761",244,"2,542","1,083",892,47.4,"242,385"
　　　臨時雇,601,16,68,13,34,21,174,106,68,343,37,201,67,38,35.5,"20,761"
　　役員,282,3,11,1,6,4,20,11,9,248,12,112,72,52,47.1,"13,148"
　　雇人のある業主,152,2,6,-,4,2,6,5,1,138,4,50,34,50,53,"7,949"
　　雇人のない業主,592,33,27,4,14,9,87,42,45,444,34,200,95,115,45.3,"25,289"
　　家庭従業者,270,-,20,3,10,7,37,17,20,213,14,103,59,37,43.9,"11,854"
　　家庭内職者,4,-,1,-,1,-,1,1,-,2,-,2,-,-,30.3,121
45-49歳3),"4,684",133,154,20,78,56,428,230,198,"3,944",266,"2,150",788,740,45.5,"205,943"
　　雇用者,"3,700",95,106,11,60,35,296,161,135,"3,183",200,"1,795",631,557,45.5,"163,180"
　　　常雇,"3,330",79,60,4,41,15,190,95,95,"2,981",168,"1,682",596,535,46.7,"150,828"
　　　臨時雇,370,16,46,7,19,20,106,66,40,202,32,113,35,22,34.9,"12,352"
　　役員,196,3,7,1,2,4,10,6,4,176,8,96,32,40,47.8,"9,223"
　　雇人のある業主,124,2,4,1,2,1,8,6,2,109,7,41,22,39,51.4,"6,220"
　　雇人のない業主,496,31,23,5,10,8,92,40,52,349,39,160,77,73,43.4,"20,141"
　　家庭従業者,160,-,12,2,3,7,20,16,4,126,12,57,26,31,44.7,"7,064"
　　家庭内職者,4,-,2,-,1,1,1,1,-,1,-,1,-,-,21.3,85
50-54歳3),"4,433",164,144,21,68,55,471,237,234,"3,633",258,"2,002",750,623,44.9,"190,638"
　　雇用者,"3,413",122,83,11,42,30,323,167,156,"2,865",208,"1,634",580,443,45,"147,139"
　　　常雇,"3,042",95,43,5,26,12,216,108,108,"2,668",175,"1,512",556,425,46.2,"135,217"
　　　臨時雇,371,27,40,6,16,18,107,59,48,197,33,122,24,18,34.7,"11,922"
　　役員,179,3,3,2,-,1,8,4,4,165,9,83,31,42,50.1,"8,821"
　　雇人のある業主,108,2,6,-,3,3,11,1,10,89,4,34,20,31,49.6,"5,257"
　　雇人のない業主,599,36,39,5,19,15,118,60,58,405,28,207,91,79,41.7,"23,430"
　　家庭従業者,127,-,9,3,3,3,11,5,6,107,8,44,27,28,46.1,"5,860"
　　家庭内職者,6,-,4,-,1,3,-,-,-,2,1,-,1,-,21.8,131
55-59歳3),"4,337",201,216,24,110,82,534,277,257,"3,369",292,"1,899",617,561,43.4,"178,969"
　　雇用者,"3,109",126,124,15,66,43,333,167,166,"2,510",216,"1,486",429,379,43.7,"129,696"
　　　常雇,"2,744",105,71,7,39,25,214,101,113,"2,338",185,"1,386",407,360,45.1,"118,267"
　　　臨時雇,365,21,53,8,27,18,119,66,53,172,31,100,22,19,33.2,"11,429"
　　役員,187,5,7,1,2,4,8,5,3,167,16,82,43,26,46.6,"8,488"
　　雇人のある業主,152,2,5,-,5,-,18,8,10,127,7,58,23,39,48.5,"7,276"
　　雇人のない業主,780,65,65,6,31,28,157,82,75,492,45,243,106,98,41,"29,288"
　　家庭従業者,99,-,14,2,6,6,16,13,3,69,7,29,14,19,40.2,"3,982"
　　家庭内職者,6,-,1,-,-,1,2,2,-,3,1,-,2,-,31.8,191
60-64歳3),"1,285",76,82,12,35,35,245,158,87,870,92,459,164,155,41.2,"49,369"
　　雇用者,879,49,40,4,23,13,167,108,59,612,57,349,117,89,41.6,"34,097"
　　　常雇,692,43,20,1,10,9,91,54,37,527,43,300,102,82,44.1,"28,124"
　　　臨時雇,187,6,20,3,13,4,76,54,22,85,14,49,15,7,33,"5,973"
　　役員,65,3,4,2,-,2,5,4,1,53,2,26,16,9,44.6,"2,768"
　　雇人のある業主,70,3,4,-,1,3,11,6,5,52,9,18,8,17,45.3,"3,033"
　　雇人のない業主,245,21,33,6,11,16,54,36,18,136,20,61,19,36,37.8,"8,422"
　　家庭従業者,24,-,1,-,-,1,7,3,4,16,4,4,4,4,41.2,989
　　家庭内職者,2,-,-,-,-,-,1,1,-,1,-,1,-,-,30,60
65-69歳3),406,36,50,12,22,16,99,69,30,220,28,125,45,22,35.6,"13,147"
　　雇用者,245,28,23,6,10,7,64,45,19,129,18,84,16,11,35.5,"7,661"
　　　常雇,167,22,10,2,7,1,28,20,8,106,13,68,15,10,39.4,"5,680"
　　　臨時雇,78,6,13,4,3,6,36,25,11,23,5,16,1,1,27.5,"1,981"
　　役員,21,-,1,-,1,-,1,1,-,19,1,11,5,2,44,925
　　雇人のある業主,31,1,2,1,-,1,5,4,1,23,2,9,10,2,41.5,"1,245"
　　雇人のない業主,97,7,22,4,10,8,27,18,9,41,6,18,11,6,31.7,"2,855"
　　家庭従業者,11,-,2,1,1,-,2,1,1,7,-,3,3,1,38.7,426
　　家庭内職者,1,-,-,-,-,-,-,-,-,1,1,-,-,-,35,35
70-74歳3),181,23,25,3,9,13,37,24,13,95,11,44,23,17,37.6,"5,896"
　　雇用者,108,16,11,-,5,6,27,17,10,53,6,28,9,10,37,"3,364"
　　　常雇,80,15,5,-,1,4,15,10,5,44,6,21,9,8,40.4,"2,583"
　　　臨時雇,28,1,6,-,4,2,12,7,5,9,-,7,-,2,28.9,781
　　役員,11,1,1,1,-,-,-,-,-,9,2,5,-,2,40.8,408
　　雇人のある業主,8,-,1,-,-,1,-,-,-,7,1,2,3,1,46.8,374
　　雇人のない業主,48,6,12,2,4,6,7,5,2,23,2,9,8,4,36,"1,513"
　　家庭従業者,5,-,-,-,-,-,2,2,-,3,-,-,3,-,41.4,207
　　家庭内職者,1,-,-,-,-,-,1,-,1,-,-,-,-,-,30,30
75-79歳3),76,10,10,1,5,4,12,8,4,43,4,19,9,11,40.6,"2,636"
　　雇用者,36,6,3,-,3,-,4,2,2,22,3,10,4,5,42,"1,219"
　　　常雇,29,6,1,-,1,-,1,1,-,20,3,9,4,4,45.4,999
　　　臨時雇,7,-,2,-,2,-,3,1,2,2,-,1,-,1,31.4,220
　　役員,9,-,-,-,-,-,1,-,1,8,1,4,3,-,44.2,398
　　雇人のある業主,7,-,-,-,-,-,1,1,-,6,-,2,1,3,58,406
　　雇人のない業主,22,4,7,1,2,4,6,5,1,5,-,2,1,2,26.8,483
　　家庭従業者,2,-,-,-,-,-,-,-,-,2,-,1,-,1,65,130
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80-84歳3),10,1,3,1,1,1,1,1,-,5,-,2,2,1,36.1,325
　　雇用者,2,1,-,-,-,-,1,1,-,-,-,-,-,-,25,25
　　　常雇,2,1,-,-,-,-,1,1,-,-,-,-,-,-,25,25
　　　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　役員,3,-,-,-,-,-,-,-,-,3,-,2,1,-,46,138
　　雇人のある業主,1,-,1,-,1,-,-,-,-,-,-,-,-,-,8,8
　　雇人のない業主,4,-,2,1,-,1,-,-,-,2,-,-,1,1,38.5,154
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
85歳以上3),10,2,-,-,-,-,2,1,1,6,1,4,1,-,38.4,307
　　雇用者,8,1,-,-,-,-,2,1,1,5,-,4,1,-,38.9,272
　　　常雇,7,1,-,-,-,-,2,1,1,4,-,3,1,-,38.7,232
　　　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
　　役員,1,-,-,-,-,-,-,-,-,1,1,-,-,-,35,35
　　雇人のある業主,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,
65歳以上3),683,72,88,17,37,34,151,103,48,369,44,194,80,51,36.7,"22,311"
　　雇用者,399,52,37,6,18,13,98,66,32,209,27,126,30,26,36.5,"12,541"
　　　常雇,285,45,16,2,9,5,47,33,14,174,22,101,29,22,40.2,"9,519"
　　　臨時雇,114,7,21,4,9,8,51,33,18,35,5,25,1,4,28.2,"3,022"
　　役員,45,1,2,1,1,-,2,1,1,40,5,22,9,4,43.3,"1,904"
　　雇人のある業主,48,2,4,1,1,2,6,5,1,36,3,13,14,6,44.2,"2,033"
　　雇人のない業主,171,17,43,8,16,19,40,28,12,71,8,29,21,13,32.5,"5,005"
　　家庭従業者,18,-,2,1,1,-,4,3,1,12,-,4,6,2,42.4,763
　　家庭内職者,2,-,-,-,-,-,1,-,1,1,1,-,-,-,32.5,65
男：有配偶,,,,,,,,,,,,,,,,
総数3),"250,646",5089,"8,183",972,3732,"3,479","21,014","11,567","9,447","215,481","10,435","101,404","50,852","52,790",47.5,"11,621,102"
　　雇用者,"163,544",2799,"3,503",340,1688,1475,"11,377","6,290","5,087","145,089","6,553","70,634","34,673","33,229",47.9,"7,660,046"
　　　常雇,"151,994",2501,2101,132,1127,842,"6,894","3,228",3666,"139,723","5,762","67,452","33,897","32,612",49,"7,291,007"
　　　臨時雇,"11,550",298,"1,402",208,561,633,"4,483","3,062",1421,"5,366",791,3182,776,617,32.8,"369,039"
　　役員,30151,458,1043,122,503,418,2160,1152,1008,26488,1176,12835,5882,6595,47.8,"1,418,122"
　　雇人のある業主,17447,304,737,68,326,343,1454,737,717,14952,710,5824,3464,4954,50,"856,298"
　　雇人のない業主,"36,238",1510,2619,401,1113,1105,5614,3143,2471,26398,1855,11127,6224,7192,44.4,"1,536,361"
　　家庭従業者,2996,-,217,26,79,112,319,184,135,2456,121,936,590,809,47.8,"143,084"
　　家庭内職者,232,-,60,15,20,25,87,60,27,85,20,40,16,9,27.7,"6,417"
15-19歳3),84,6,7,-,6,1,7,5,2,63,3,31,13,16,44.3,"3,408"
　　雇用者,75,6,5,-,4,1,7,5,2,56,2,28,10,16,45.3,"3,081"
　　　常雇,61,4,3,-,2,1,4,2,2,49,1,24,9,15,48.1,"2,696"
　　　臨時雇,14,2,2,-,2,-,3,3,-,7,1,4,1,1,32.1,385
　　役員,2,-,1,-,1,-,-,-,-,1,-,-,1,-,28,56
　　雇人のある業主,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
　　雇人のない業主,4,-,1,-,1,-,-,-,-,3,1,2,-,-,30.8,123
　　家庭従業者,2,-,-,-,-,-,-,-,-,2,-,-,2,-,51.5,103
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20-24歳3),"1,528",20,48,1,26,21,123,73,50,"1,321",55,544,316,406,49.7,"74,081"
　　雇用者,"1,422",20,43,1,23,19,106,65,41,"1,239",53,510,293,383,49.9,"69,220"
　　　常雇,"1,323",19,30,-,17,13,74,38,36,"1,186",46,486,278,376,51,"65,848"
　　　臨時雇,99,1,13,1,6,6,32,27,5,53,7,24,15,7,34.4,"3,372"
　　役員,31,-,2,-,-,2,2,-,2,27,-,9,9,9,50.3,"1,560"
　　雇人のある業主,18,-,1,-,1,-,1,1,-,16,-,6,5,5,51.4,926
　　雇人のない業主,32,-,-,-,-,-,7,4,3,24,2,11,6,5,45.5,"1,412"
　　家庭従業者,25,-,2,-,2,-,7,3,4,15,-,8,3,4,40.1,963
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25-29歳3),"10,372",89,198,15,98,85,414,193,221,"9,626",291,"3,892",2373,3070,51.7,"529,341"
　　雇用者,"9,345",75,160,9,80,71,361,166,195,"8,706",271,"3,549",2140,2746,51.7,"476,871"
　　　常雇,"8,941",68,121,3,66,52,265,107,158,"8,444",247,"3,415",2091,2691,52.2,"460,961"
　　　臨時雇,404,7,39,6,14,19,96,59,37,262,24,134,49,55,40.1,"15,910"
　　役員,266,3,10,1,5,4,6,3,3,247,3,90,56,98,54.2,"14,242"
　　雇人のある業主,183,1,5,1,2,2,5,2,3,172,5,57,41,69,54.8,9982
　　雇人のない業主,430,10,15,3,7,5,30,15,15,373,9,146,101,117,50,"20,912"
　　家庭従業者,146,-,7,1,4,2,11,7,4,128,3,50,35,40,50,"7,294"
　　家庭内職者,1,-,1,-,-,1,-,-,-,-,-,-,-,-,10,10
30-34歳3),"24,788",205,388,19,193,176,878,429,449,"23,236",693,"9,257",6152,7134,51.5,"1,262,494"
　　雇用者,"21,028",161,297,16,144,137,717,351,366,"19,775",602,"7,959",5308,5906,51.3,"1,067,069"
　　　常雇,"20,226",147,222,4,111,107,513,211,302,"19,266",563,"7,705",5216,5782,51.8,"1,035,645"
　　　臨時雇,802,14,75,12,33,30,204,140,64,509,39,254,92,124,39.9,"31,424"
　　役員,1171,7,17,1,12,4,15,7,8,1132,19,460,251,402,53.5,"62,281"
　　雇人のある業主,762,4,23,1,14,8,27,13,14,708,16,238,161,293,54.6,"41,389"
　　雇人のない業主,1443,33,38,1,18,19,96,47,49,1273,46,470,338,419,51.3,"72,137"
　　家庭従業者,377,-,12,-,5,7,22,11,11,343,10,127,92,114,51.3,"19,348"
　　家庭内職者,4,-,1,-,-,1,1,-,1,2,-,-,2,-,35.5,142
35-39歳3),"27,887",210,410,20,201,189,790,347,443,"26,385",744,10667,7026,7948,51.7,"1,425,963"
　　雇用者,"22,163",157,261,14,132,115,567,248,319,"21,091",607,8694,5797,5993,51.4,"1,125,593"
　　　常雇,"21,559",140,205,8,108,89,442,172,270,"20,685",573,8479,5725,5908,51.6,"1,101,684"
　　　臨時雇,604,17,56,6,24,26,125,76,49,406,34,215,72,85,40.7,"23,909"
　　役員,2064,10,40,2,19,19,28,10,18,1986,35,768,460,723,53.9,"110,708"
　　雇人のある業主,1245,7,35,-,16,19,32,13,19,1171,27,387,254,503,55.2,"68,304"
　　雇人のない業主,1982,36,61,3,30,28,147,69,78,1735,61,657,432,585,50.9,"98,898"
　　家庭従業者,430,-,11,-,3,8,16,7,9,401,14,161,83,143,52.3,"22,387"
　　家庭内職者,2,-,2,1,1,-,-,-,-,-,-,-,-,-,4,8
40-44歳3),"27,904",219,384,22,184,178,857,357,500,26333,743,10993,6924,7673,51.2,"1,412,949"
　　雇用者,20973,153,230,16,117,97,576,225,351,19918,575,8632,5315,5396,50.8,"1,053,047"
　　　常雇,20519,144,191,11,104,76,486,166,320,19602,545,8467,5247,5343,51,"1,035,238"
　　　臨時雇,454,9,39,5,13,21,90,59,31,316,30,165,68,53,40,"17,809"
　　役員,2765,12,30,1,14,15,52,16,36,2670,47,1048,681,894,53,"145,844"
　　雇人のある業主,1494,12,44,-,21,23,48,24,24,1390,42,432,332,584,54.9,"81,291"
　　雇人のない業主,2273,42,66,4,28,34,165,85,80,1986,65,740,520,661,50.4,"111,677"
　　家庭従業者,397,-,14,1,4,9,16,7,9,367,14,140,76,137,52.8,"20,972"
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
45-49歳3),"26,313",206,346,21,173,152,862,322,540,24819,812,11269,6360,6378,50.2,"1,307,610"
　　雇用者,18786,140,177,12,96,69,539,192,347,17857,606,8493,4584,4174,49.7,"922,686"
　　　常雇,18327,128,145,10,81,54,447,141,306,17534,575,8322,4523,4114,49.9,"904,424"
　　　臨時雇,459,12,32,2,15,15,92,51,41,323,31,171,61,60,40.9,"18,262"
　　役員,3071,7,47,1,28,18,68,24,44,2949,59,1264,762,864,51.7,"158,296"
　　雇人のある業主,1673,10,33,2,14,17,48,12,36,1582,55,547,422,558,53.9,"89,637"
　　雇人のない業主,2496,49,81,6,31,44,193,84,109,2167,85,865,524,693,50,"121,951"
　　家庭従業者,284,-,6,-,2,4,13,9,4,264,7,100,68,89,53,15009
　　家庭内職者,2,-,1,-,1,-,1,1,-,-,-,-,-,-,11.5,23
50-54歳3),"29,103",307,437,29,219,189,1312,558,754,26952,1110,13565,6289,5988,48.7,"1,398,717"
　　雇用者,19539,199,203,10,114,79,730,303,427,18323,800,9851,4193,3479,48,"924,099"
　　　常雇,18897,181,164,8,96,60,558,188,370,17910,748,9605,4129,3428,48.3,"900,378"
　　　臨時雇,642,18,39,2,18,19,172,115,57,413,52,246,64,51,38,"23,721"
　　役員,3522,18,53,4,22,27,73,32,41,3378,107,1542,802,927,50.8,"178,151"
　　雇人のある業主,2049,9,47,2,25,20,113,49,64,1880,57,697,473,653,52.5,"107,038"
　　雇人のない業主,3720,81,120,10,53,57,383,168,215,3125,133,1388,760,844,48.4,"175,460"
　　家庭従業者,262,-,11,1,5,5,12,5,7,239,12,83,59,85,52,13614
　　家庭内職者,10,-,3,2,-,1,1,1,-,6,1,3,2,-,30.7,307
55-59歳3),39570,704,781,60,414,307,2409,1065,1344,35570,1898,18918,7816,6938,47.3,"1,833,053"
　　雇用者,24168,414,334,15,193,126,1259,544,715,22058,1254,12852,4604,3348,46.4,"1,096,761"
　　　常雇,23048,379,266,7,168,91,915,346,569,21386,1154,12440,4500,3292,46.8,"1,056,913"
　　　臨時雇,1120,35,68,8,25,35,344,198,146,672,100,412,104,56,36.8,"39,848"
　　役員,5658,44,93,6,55,32,197,81,116,5324,202,2642,1257,1223,49.1,"275,580"
　　雇人のある業主,3127,31,73,2,37,34,184,76,108,2839,115,1131,677,916,51.4,"159,218"
　　雇人のない業主,6336,213,256,33,122,101,739,350,389,5125,311,2207,1229,1378,47.1,"288,378"
　　家庭従業者,265,-,21,2,7,12,26,12,14,218,16,83,48,71,47.8,12662
　　家庭内職者,14,-,4,2,-,2,4,2,2,6,-,3,1,2,32.4,454
60-64歳3),27769,805,1277,135,587,555,4650,2673,1977,20955,1676,11508,3881,3890,43,"1,155,883"
　　雇用者,14381,437,596,61,280,255,2972,1774,1198,10305,1004,6426,1611,1264,40.6,"562,754"
　　　常雇,11211,362,261,18,147,96,1504,782,722,9013,756,5597,1471,1189,43.3,"466,851"
　　　臨時雇,3170,75,335,43,133,159,1468,992,476,1292,248,829,140,75,31,"95,903"
　　役員,4573,62,146,13,71,62,362,173,189,4002,231,2174,811,786,46.2,"208,444"
　　雇人のある業主,2616,48,111,11,49,51,235,124,111,2222,105,909,499,709,49.2,"126,226"
　　雇人のない業主,5933,255,400,46,175,179,1032,574,458,4236,324,1934,900,1078,43.6,"246,960"
　　家庭従業者,220,-,18,3,8,7,28,15,13,174,10,59,53,52,46.2,10154
　　家庭内職者,37,-,4,1,3,-,21,13,8,12,2,5,4,1,30.2,1117
65-69歳3),17490,825,1416,192,588,636,4125,2612,1513,11054,1197,5843,2060,1954,39.2,"650,559"
　　雇用者,7331,427,600,79,250,271,2276,1551,725,3977,525,2477,580,395,35.5,"243,299"
　　　常雇,4826,358,236,25,110,101,992,625,367,3189,369,1965,496,359,39.7,"175,147"
　　　臨時雇,2505,69,364,54,140,170,1284,926,358,788,156,512,84,36,28,"68,152"
　　役員,2986,71,142,18,56,68,397,218,179,2376,178,1361,430,407,43.2,"125,787"
　　雇人のある業主,1912,52,103,13,44,46,248,112,136,1509,128,678,313,390,46,"85,500"
　　雇人のない業主,5009,275,531,76,226,229,1127,677,450,3057,346,1272,707,732,39.6,"186,949"
　　家庭従業者,188,-,29,4,8,17,51,34,17,108,11,43,28,26,37.7,7090
　　家庭内職者,60,-,11,2,4,5,24,19,5,25,9,10,2,4,29.8,1790
70-74歳3),10518,703,1231,199,528,504,2633,1639,994,5904,716,3221,1045,922,36.5,"356,222"
　　雇用者,3059,313,379,56,167,156,939,637,302,1390,185,922,187,96,32.6,"88,353"
　　　常雇,2062,283,158,20,75,63,470,303,167,1113,129,737,164,83,36.4,"63,343"
　　　臨時雇,997,30,221,36,92,93,469,334,135,277,56,185,23,13,25.9,25010
　　役員,2177,82,178,20,93,65,454,264,190,1463,162,902,213,186,38.5,"80,644"
　　雇人のある業主,1278,56,118,15,53,50,232,130,102,872,72,434,190,176,41.2,50293
　　雇人のない業主,3756,249,509,101,197,211,937,565,372,2052,282,911,426,433,36.7,"128,277"
　　家庭従業者,192,-,29,4,11,14,52,31,21,111,12,42,27,30,38.2,7343
　　家庭内職者,53,-,18,3,7,8,19,12,7,16,3,10,2,1,24.8,1312
75-79歳3),4784,458,760,152,321,287,1259,813,446,2277,330,1200,410,337,33.5,"144,130"
　　雇用者,915,171,161,39,65,57,256,181,75,305,54,183,43,25,29.2,"21,082"
　　　常雇,679,164,64,13,25,26,167,108,59,262,42,156,40,24,33.5,"16,515"
　　　臨時雇,236,7,97,26,40,31,89,73,16,43,12,27,3,1,19.9,4567
　　役員,1181,76,165,32,72,61,309,189,120,631,85,399,94,53,33.8,"37,296"
　　雇人のある業主,695,42,70,8,27,35,165,99,66,418,64,216,64,74,38,24839
　　雇人のない業主,1828,164,327,64,143,120,479,313,166,850,115,369,196,170,33.8,"55,960"
　　家庭従業者,119,-,24,5,10,9,38,22,16,57,8,25,10,14,32.7,3893
　　家庭内職者,41,-,13,4,4,5,12,9,3,16,4,8,3,1,25.9,1060
80-84歳3),1856,202,351,79,133,139,510,347,163,777,125,391,149,112,31.5,"51,668"
　　雇用者,258,79,41,10,13,18,57,38,19,71,11,46,7,7,28.9,4882
　　　常雇,221,78,22,4,9,9,45,30,15,66,10,42,7,7,31.7,4217
　　　臨時雇,37,1,19,6,4,9,12,8,4,5,1,4,-,-,18.5,665
　　役員,504,38,77,14,37,26,148,100,48,241,35,141,45,20,32.4,15111
　　雇人のある業主,284,13,54,9,18,27,83,58,25,134,18,73,25,18,32.6,8844
　　雇人のない業主,747,69,157,42,58,57,203,136,67,312,59,122,67,64,31.7,21310
　　家庭従業者,52,-,19,4,6,9,15,12,3,18,2,8,5,3,26.1,1357
　　家庭内職者,7,-,2,-,-,2,4,3,1,1,-,1,-,-,22.7,159
85歳以上3),680,130,149,28,61,60,185,134,51,209,42,105,38,24,27.7,"15,024"
　　雇用者,101,47,16,2,10,4,15,10,5,18,4,12,1,1,25.5,1249
　　　常雇,94,46,13,1,8,4,12,9,3,18,4,12,1,1,26.7,1147
　　　臨時雇,7,1,3,1,2,-,3,1,2,-,-,-,-,-,17,102
　　役員,180,28,42,9,18,15,49,35,14,61,13,35,10,3,27.1,4122
　　雇人のある業主,110,19,20,4,5,11,33,24,9,38,6,18,8,6,30.4,2766
　　雇人のない業主,249,34,57,12,24,21,76,56,20,80,16,33,18,13,28,5957
　　家庭従業者,37,-,14,1,4,9,12,9,3,11,2,7,1,1,24.2,895
　　家庭内職者,1,-,-,-,-,-,-,-,-,1,1,-,-,-,35,35
(再掲),,,,,,,,,,,,,,,,
65歳以上3),"35,328",2318,3907,650,1631,1626,8712,5545,3167,20221,2410,10760,3702,3349,37.1,"1,217,603"
　　雇用者,11664,1037,1197,186,505,506,3543,2417,1126,5761,779,3640,818,524,34.2,"358,865"
　　　常雇,7882,929,493,63,227,203,1686,1075,611,4648,554,2912,708,474,38.1,"260,369"
　　　臨時雇,3782,108,704,123,278,303,1857,1342,515,1113,225,728,110,50,26.8,"98,496"
　　役員,7028,295,604,93,276,235,1357,806,551,4772,473,2838,792,669,39.1,"262,960"
　　雇人のある業主,4279,182,365,49,147,169,761,423,338,2971,288,1419,600,664,42,"172,242"
　　雇人のない業主,11589,791,1581,295,648,638,2822,1747,1075,6351,818,2707,1414,1412,37.1,"398,453"
　　家庭従業者,588,-,115,18,39,58,168,108,60,305,35,125,71,74,35,"20,578"
　　家庭内職者,162,-,44,9,15,20,59,43,16,59,17,29,7,6,26.9,"4,356"
男：死別・離別,,,,,,,,,,,,,,,,
総数3),"18,692",858,929,150,411,368,"2,457","1,437","1,020","14,346",908,"7,069","3,066","3,303",44.8,"794,792"
　　雇用者,"12,051",530,381,46,186,149,"1,331",781,550,"9,716",525,"4,903","2,086","2,202",46.1,"527,068"
　　　常雇,"10,274",448,208,23,101,84,656,343,313,"8,869",409,"4,397","1,955","2,108",48.2,"469,614"
　　　臨時雇,"1,777",82,173,23,85,65,675,438,237,847,116,506,131,94,33.9,"57,454"
　　役員,1791,62,99,18,38,43,201,118,83,1429,87,741,287,314,44.8,"77,445"
　　雇人のある業主,1259,44,71,12,35,24,157,75,82,987,79,397,195,316,47.2,"57,293"
　　雇人のない業主,"3,290",219,340,69,130,141,707,422,285,2015,205,931,452,427,39.6,"121,236"
　　家庭従業者,274,-,31,3,20,8,51,35,16,192,11,92,46,43,40.6,"11,122"
　　家庭内職者,22,-,7,2,2,3,10,6,4,5,1,3,-,1,24.2,532
15-19歳3),4,-,1,-,1,-,2,1,1,1,-,1,-,-,24.3,97
　　雇用者,4,-,1,-,1,-,2,1,1,1,-,1,-,-,24.3,97
　　　常雇,2,-,-,-,-,-,1,1,-,1,-,1,-,-,29,58
　　　臨時雇,2,-,1,-,1,-,1,-,1,-,-,-,-,-,19.5,39
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20-24歳3),82,5,2,-,2,-,7,6,1,67,2,31,9,25,50.2,"3,815"
　　雇用者,73,5,2,-,2,-,6,5,1,59,2,29,7,21,50.1,"3,360"
　　　常雇,63,3,1,-,1,-,4,3,1,54,2,26,6,20,51.7,"3,048"
　　　臨時雇,10,2,1,-,1,-,2,2,-,5,-,3,1,1,39,312
　　役員,1,-,-,-,-,-,-,-,-,1,-,-,-,1,70,70
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
