﻿"非第15表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,

子供の有無・数・年齢(121区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　 　　　　　　　　　12-14歳,256,813,813,227,681,681,27,124,124,2,8,8,27,124,124
　　 　　　　　　　　　15-17歳,87,272,272,79,237,237,7,29,29,1,6,6,7,29,29
　　 　　　　　　　　　18歳以上,40,133,133,31,93,93,7,32,32,2,8,8,9,40,40
　　子供が2人,"11,970","49,617","49,597","10,937","43,762","43,748","1,008","5,725","5,719",25,130,130,"1,017","5,771","5,765"
　　　最年少の子供が0歳,"1,069","4,443","4,437",981,"3,929","3,924",88,514,513,-,-,-,88,514,513
  　　最年長の子供が0歳,33,135,135,31,124,124,2,11,11,-,-,-,2,11,11
　　　　　　　　　　　　　1-2歳,268,"1,121","1,121",243,972,972,25,149,149,-,-,-,25,149,149
　　　　　　　　　　　　　3-5歳,579,"2,407","2,401",532,"2,133","2,128",47,274,273,-,-,-,47,274,273
　　 　　　　　　　　　 　6-8歳,140,580,580,129,516,516,11,64,64,-,-,-,11,64,64
　　 　　　　　　　　　　9-11歳,28,113,113,27,108,108,1,5,5,-,-,-,1,5,5
　　 　　　　　　　　　12歳以上,21,87,87,19,76,76,2,11,11,-,-,-,2,11,11
　　　最年少の子供が1-2歳,"2,565","10,584","10,580","2,372","9,492","9,488",189,"1,071","1,071",4,21,21,190,"1,076","1,076"
  　　最年長の子供が1-2歳,125,505,505,122,488,488,3,17,17,-,-,-,3,17,17
　　　　　　　　　　　　　3-5歳,"1,589","6,564","6,560","1,468","5,876","5,872",118,672,672,3,16,16,119,677,677
　　 　　　　　　　　　 　6-8歳,728,"3,015","3,015",665,"2,660","2,660",62,350,350,1,5,5,62,350,350
　　 　　　　　　　　　　9-11歳,97,392,392,94,376,376,3,16,16,-,-,-,3,16,16
　　 　　　　　　　　　12歳以上,26,108,108,23,92,92,3,16,16,-,-,-,3,16,16
　　　最年少の子供が3-5歳,"3,886","16,062","16,058","3,571","14,287","14,284",309,"1,744","1,743",6,31,31,311,"1,754","1,753"
  　　最年長の子供が3-5歳,536,"2,220","2,220",491,"1,964","1,964",44,251,251,1,5,5,44,251,251
　　 　　　　　　　　　 　6-8歳,"2,644","10,905","10,903","2,446","9,785","9,784",196,"1,110","1,109",2,10,10,196,"1,110","1,109"
　　 　　　　　　　　　　9-11歳,619,"2,567","2,565",561,"2,246","2,244",56,310,310,2,11,11,57,315,315
　　　　　　　　　　　　12-14歳,69,293,293,58,232,232,10,56,56,1,5,5,11,61,61
　　 　　　　　　　　　15歳以上,18,77,77,15,60,60,3,17,17,-,-,-,3,17,17
　　　最年少の子供が6-8歳,"2,806","11,669","11,667","2,543","10,173","10,172",255,"1,453","1,452",8,43,43,258,"1,469","1,468"
  　　最年長の子供が6-8歳,594,"2,481","2,481",537,"2,148","2,148",56,326,326,1,7,7,56,326,326
　　 　　　　　　　　　　9-11歳,"1,910","7,934","7,932","1,732","6,929","6,928",172,974,973,6,31,31,175,990,989
　　　　　　　　　　　　12-14歳,260,"1,081","1,081",235,940,940,25,141,141,-,-,-,25,141,141
　　　　　　　　　　　　15-17歳,32,133,133,29,116,116,2,12,12,1,5,5,2,12,12
　　 　　　　　　　　　18歳以上,10,40,40,10,40,40,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,"1,228","5,129","5,126","1,096","4,384","4,384",127,720,717,5,25,25,129,730,727
  　　最年長の子供が9-11歳,383,"1,608","1,607",338,"1,352","1,352",44,251,250,1,5,5,44,251,250
　　　　　　　　　　　　12-14歳,771,"3,215","3,214",689,"2,756","2,756",78,439,438,4,20,20,80,449,448
　　　　　　　　　　　　15-17歳,65,270,269,60,240,240,5,30,29,-,-,-,5,30,29
　　 　　　　　　　　　18歳以上,9,36,36,9,36,36,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,333,"1,388","1,387",298,"1,193","1,192",33,185,185,2,10,10,34,190,190
  　　最年長の子供が12-14歳,133,553,553,123,492,492,9,56,56,1,5,5,9,56,56
　　 　　　　　　　　　15-17歳,178,744,743,155,621,620,22,118,118,1,5,5,23,123,123
　　 　　　　　　　　　18歳以上,22,91,91,20,80,80,2,11,11,-,-,-,2,11,11
　　　最年少の子供が15-17歳,66,273,273,60,240,240,6,33,33,-,-,-,6,33,33
  　　最年長の子供が15-17歳,23,96,96,20,80,80,3,16,16,-,-,-,3,16,16
　　 　　　　　　　　　18歳以上,43,177,177,40,160,160,3,17,17,-,-,-,3,17,17
　　　最年少の子供が18歳以上,17,69,69,16,64,64,1,5,5,-,-,-,1,5,5
　　子供が3人,"3,176","16,562","16,549","2,786","13,933","13,930",377,"2,548","2,538",13,81,81,382,"2,579","2,569"
　　　最年少の子供が0歳,368,"1,908","1,906",326,"1,631","1,630",41,271,270,1,6,6,42,277,276
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,8,43,43,7,35,35,1,8,8,-,-,-,1,8,8
　　　　　　　　　　　　　3-5歳,109,567,567,94,470,470,15,97,97,-,-,-,15,97,97
　　 　　　　　　　　　 　6-8歳,163,842,840,148,741,740,14,95,94,1,6,6,15,101,100
　　 　　　　　　　　　　9-11歳,70,365,365,60,300,300,10,65,65,-,-,-,10,65,65
　　 　　　　　　　　　12歳以上,18,91,91,17,85,85,1,6,6,-,-,-,1,6,6
　　　最年少の子供が1-2歳,811,"4,240","4,240",710,"3,550","3,550",98,671,671,3,19,19,99,677,677
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,86,447,447,78,390,390,8,57,57,-,-,-,8,57,57
　　 　　　　　　　　　 　6-8歳,418,"2,185","2,185",367,"1,835","1,835",51,350,350,-,-,-,51,350,350
　　 　　　　　　　　　　9-11歳,240,"1,263","1,263",205,"1,025","1,025",32,219,219,3,19,19,33,225,225
　　 　　　　　　　　　12歳以上,67,345,345,60,300,300,7,45,45,-,-,-,7,45,45
　　　最年少の子供が3-5歳,"1,077","5,597","5,594",954,"4,772","4,770",117,788,787,6,37,37,120,807,806
  　　最年長の子供が3-5歳,5,28,28,3,15,15,2,13,13,-,-,-,2,13,13
　　 　　　　　　　　　 　6-8歳,278,"1,440","1,439",249,"1,246","1,245",28,187,187,1,7,7,29,194,194
　　 　　　　　　　　　　9-11歳,602,"3,132","3,130",533,"2,666","2,665",66,448,447,3,18,18,67,454,453
　　　　　　　　　　　　12-14歳,153,794,794,135,675,675,16,107,107,2,12,12,17,113,113
　　 　　　　　　　　　15歳以上,39,203,203,34,170,170,5,33,33,-,-,-,5,33,33
　　　最年少の子供が6-8歳,642,"3,347","3,347",560,"2,800","2,800",81,541,541,1,6,6,81,541,541
  　　最年長の子供が6-8歳,10,52,52,8,40,40,2,12,12,-,-,-,2,12,12
　　 　　　　　　　　　　9-11歳,246,"1,269","1,269",225,"1,125","1,125",21,144,144,-,-,-,21,144,144
　　　　　　　　　　　　12-14歳,322,"1,693","1,693",271,"1,355","1,355",50,332,332,1,6,6,50,332,332
　　　　　　　　　　　　15-17歳,52,270,270,46,230,230,6,40,40,-,-,-,6,40,40
　　 　　　　　　　　　18歳以上,12,63,63,10,50,50,2,13,13,-,-,-,2,13,13
　　　最年少の子供が9-11歳,231,"1,213","1,213",198,990,990,31,210,210,2,13,13,31,210,210
  　　最年長の子供が9-11歳,8,41,41,7,35,35,1,6,6,-,-,-,1,6,6
　　　　　　　　　　　　12-14歳,115,608,608,97,485,485,18,123,123,-,-,-,18,123,123
　　　　　　　　　　　　15-17歳,91,476,476,78,390,390,11,73,73,2,13,13,11,73,73
　　 　　　　　　　　　18歳以上,17,88,88,16,80,80,1,8,8,-,-,-,1,8,8
　　　最年少の子供が12-14歳,39,211,203,33,165,165,6,46,38,-,-,-,6,46,38
  　　最年長の子供が12-14歳,4,20,20,4,20,20,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,19,99,99,16,80,80,3,19,19,-,-,-,3,19,19
　　 　　　　　　　　　18歳以上,16,92,84,13,65,65,3,27,19,-,-,-,3,27,19
　　　最年少の子供が15-17歳,8,46,46,5,25,25,3,21,21,-,-,-,3,21,21
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,8,46,46,5,25,25,3,21,21,-,-,-,3,21,21
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が4人,430,"2,766","2,766",365,"2,253","2,253",63,496,496,2,17,17,63,496,496
　　　最年少の子供が0歳,83,547,547,71,448,448,11,92,92,1,7,7,11,92,92
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,7,45,45,6,36,36,1,9,9,-,-,-,1,9,9
　　 　　　　　　　　　 　6-8歳,27,178,178,21,128,128,6,50,50,-,-,-,6,50,50
　　 　　　　　　　　　　9-11歳,32,208,208,28,175,175,4,33,33,-,-,-,4,33,33
　　 　　　　　　　　　12歳以上,17,116,116,16,109,109,-,-,-,1,7,7,-,-,-
　　　最年少の子供が1-2歳,142,920,920,121,752,752,20,158,158,1,10,10,20,158,158
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,4,25,25,3,18,18,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　 　6-8歳,32,204,204,26,156,156,6,48,48,-,-,-,6,48,48
　　 　　　　　　　　　　9-11歳,56,352,352,49,296,296,7,56,56,-,-,-,7,56,56
　　 　　　　　　　　　12歳以上,50,339,339,43,282,282,6,47,47,1,10,10,6,47,47
　　　最年少の子供が3-5歳,125,790,790,107,654,654,18,136,136,-,-,-,18,136,136
  　　最年長の子供が3-5歳,1,9,9,-,-,-,1,9,9,-,-,-,1,9,9
　　 　　　　　　　　　 　6-8歳,8,51,51,5,30,30,3,21,21,-,-,-,3,21,21
　　 　　　　　　　　　　9-11歳,54,339,339,46,278,278,8,61,61,-,-,-,8,61,61
　　　　　　　　　　　　12-14歳,37,227,227,35,213,213,2,14,14,-,-,-,2,14,14
　　 　　　　　　　　　15歳以上,25,164,164,21,133,133,4,31,31,-,-,-,4,31,31
　　　最年少の子供が6-8歳,56,356,356,46,278,278,10,78,78,-,-,-,10,78,78
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,9,58,58,7,42,42,2,16,16,-,-,-,2,16,16
　　　　　　　　　　　　12-14歳,28,179,179,22,132,132,6,47,47,-,-,-,6,47,47
　　　　　　　　　　　　15-17歳,15,94,94,14,86,86,1,8,8,-,-,-,1,8,8
　　 　　　　　　　　　18歳以上,4,25,25,3,18,18,1,7,7,-,-,-,1,7,7
　　　最年少の子供が9-11歳,22,140,140,19,115,115,3,25,25,-,-,-,3,25,25
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,6,39,39,5,30,30,1,9,9,-,-,-,1,9,9
　　　　　　　　　　　　15-17歳,12,73,73,12,73,73,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,4,28,28,2,12,12,2,16,16,-,-,-,2,16,16
　　　最年少の子供が12-14歳,2,13,13,1,6,6,1,7,7,-,-,-,1,7,7
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,2,13,13,1,6,6,1,7,7,-,-,-,1,7,7
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：40～44歳,,,,,,,,,,,,,,,
　総数,"28,529","111,152","111,111","24,867","91,367","91,340","3,575","19,388","19,375",87,397,396,"3,225","18,205","18,193"
　　子供なし,"4,198","9,048","9,038","3,786","7,578","7,572",391,"1,403","1,399",21,67,67,18,103,101
　　子供あり,"24,331","102,104","102,073","21,081","83,789","83,768","3,184","17,985","17,976",66,330,329,"3,207","18,102","18,092"
　　　最年少の子供が 0歳,917,"3,817","3,817",806,"3,198","3,198",111,619,619,-,-,-,111,619,619
 　　　　　　　　　　　　1-2歳,"2,255","9,376","9,375","2,000","7,932","7,931",248,"1,409","1,409",7,35,35,249,"1,413","1,413"
 　　　　　　　　　　　　  1歳,"1,020","4,230","4,230",911,"3,601","3,601",104,605,605,5,24,24,105,609,609
 　　　　　　　　　　　　  2歳,"1,235","5,146","5,145","1,089","4,331","4,330",144,804,804,2,11,11,144,804,804
　　　　　　　　　　　　　3-5歳,"4,595","19,594","19,587","4,038","16,387","16,381",546,"3,150","3,149",11,57,57,548,"3,159","3,158"
　　　　　　　　　　　　   3歳,"1,354","5,802","5,800","1,193","4,858","4,856",157,921,921,4,23,23,157,921,921
 　　　　　　　　　　　　　4歳,"1,530","6,501","6,499","1,352","5,484","5,482",176,"1,008","1,008",2,9,9,177,"1,013","1,013"
    　　　                 5歳,"1,711","7,291","7,288","1,493","6,045","6,043",213,"1,221","1,220",5,25,25,214,"1,225","1,224"
　 　　　　　　　　　　　6-8歳,"5,630","24,114","24,106","4,881","19,830","19,824",737,"4,219","4,217",12,65,65,743,"4,254","4,252"
    　　　                 6歳,"1,773","7,629","7,627","1,564","6,422","6,421",202,"1,168","1,167",7,39,39,207,"1,197","1,196"
    　　　                 7歳,"1,889","8,062","8,058","1,626","6,559","6,555",260,"1,487","1,487",3,16,16,261,"1,493","1,493"
    　　　                 8歳,"1,968","8,423","8,421","1,691","6,849","6,848",275,"1,564","1,563",2,10,10,275,"1,564","1,563"
　 　　　　　　　　　　　9-11歳,"5,400","22,886","22,883","4,625","18,450","18,449",765,"4,385","4,383",10,51,51,769,"4,406","4,404"
    　　　                 9歳,"1,942","8,305","8,303","1,671","6,727","6,727",269,"1,569","1,567",2,9,9,270,"1,574","1,572"
    　　　               10歳,"1,804","7,605","7,604","1,550","6,165","6,164",248,"1,408","1,408",6,32,32,250,"1,418","1,418"
    　　　               11歳,"1,654","6,976","6,976","1,404","5,558","5,558",248,"1,408","1,408",2,10,10,249,"1,414","1,414"
　　　　　 　　　　　　12-14歳,"3,475","14,295","14,292","2,977","11,551","11,551",492,"2,715","2,712",6,29,29,494,"2,725","2,722"
    　　　               12歳,"1,428","5,948","5,948","1,216","4,764","4,764",209,"1,169","1,169",3,15,15,211,"1,179","1,179"
    　　　               13歳,"1,181","4,827","4,825","1,019","3,942","3,942",161,880,878,1,5,5,161,880,878
    　　　               14歳,866,"3,520","3,519",742,"2,845","2,845",122,666,665,2,9,9,122,666,665
 　　　　　　　　　　　15-17歳,"1,545","6,138","6,130","1,314","4,925","4,919",220,"1,160","1,159",11,53,52,223,"1,176","1,174"
    　　　               15歳,693,"2,808","2,804",582,"2,217","2,214",105,562,562,6,29,28,106,569,568
    　　　               16歳,499,"1,970","1,968",425,"1,581","1,580",71,375,374,3,14,14,72,380,379
    　　　               17歳,353,"1,360","1,358",307,"1,127","1,125",44,223,223,2,10,10,45,227,227
　　　　　 　　　　　　18歳以上,514,"1,884","1,883",440,"1,516","1,515",65,328,328,9,40,40,70,350,350
　　子供が1人,"5,903","18,668","18,655","5,258","15,784","15,774",622,"2,788","2,785",23,96,96,628,"2,812","2,809"
　　　　　　　　　子供が0歳,316,996,996,284,852,852,32,144,144,-,-,-,32,144,144
　　　　　　　　　　　　　1-2歳,680,"2,128","2,128",621,"1,863","1,863",57,256,256,2,9,9,58,260,260
　　　　　　　　　　　　　3-5歳,"1,072","3,389","3,387",961,"2,885","2,883",109,496,496,2,8,8,110,500,500
　　 　　　　　　　　　 　6-8歳,"1,105","3,507","3,503",969,"2,910","2,907",133,584,583,3,13,13,133,584,583
　　 　　　　　　　　　　9-11歳,"1,064","3,343","3,341",963,"2,890","2,889",98,441,440,3,12,12,98,441,440
　　 　　　　　　　　　12-14歳,863,"2,725","2,724",772,"2,316","2,316",90,405,404,1,4,4,90,405,404
　　 　　　　　　　　　15-17歳,508,"1,636","1,633",431,"1,296","1,293",71,315,315,6,25,25,72,319,319
　　 　　　　　　　　　18歳以上,295,944,943,257,772,771,32,147,147,6,25,25,35,159,159
　　子供が2人,"13,488","56,645","56,634","11,740","46,967","46,960","1,720","9,537","9,533",28,141,141,"1,732","9,598","9,594"
　　　最年少の子供が0歳,386,"1,616","1,616",336,"1,344","1,344",50,272,272,-,-,-,50,272,272
  　　最年長の子供が0歳,17,72,72,15,60,60,2,12,12,-,-,-,2,12,12
　　　　　　　　　　　　　1-2歳,75,313,313,67,268,268,8,45,45,-,-,-,8,45,45
　　　　　　　　　　　　　3-5歳,195,822,822,165,660,660,30,162,162,-,-,-,30,162,162
　　 　　　　　　　　　 　6-8歳,68,278,278,63,252,252,5,26,26,-,-,-,5,26,26
　　 　　　　　　　　　　9-11歳,21,88,88,18,72,72,3,16,16,-,-,-,3,16,16
　　 　　　　　　　　　12歳以上,10,43,43,8,32,32,2,11,11,-,-,-,2,11,11
　　　最年少の子供が1-2歳,"1,054","4,396","4,395",930,"3,721","3,720",120,655,655,4,20,20,120,655,655
  　　最年長の子供が1-2歳,48,207,207,40,160,160,8,47,47,-,-,-,8,47,47
　　　　　　　　　　　　　3-5歳,568,"2,371","2,371",501,"2,004","2,004",65,357,357,2,10,10,65,357,357
　　 　　　　　　　　　 　6-8歳,309,"1,279","1,279",278,"1,112","1,112",30,162,162,1,5,5,30,162,162
　　 　　　　　　　　　　9-11歳,90,377,377,77,308,308,12,64,64,1,5,5,12,64,64
　　 　　　　　　　　　12歳以上,39,162,161,34,137,136,5,25,25,-,-,-,5,25,25
　　　最年少の子供が3-5歳,"2,343","9,776","9,773","2,080","8,322","8,320",258,"1,429","1,428",5,25,25,259,"1,434","1,433"
  　　最年長の子供が3-5歳,202,831,829,191,765,764,11,66,65,-,-,-,11,66,65
　　 　　　　　　　　　 　6-8歳,"1,337","5,602","5,601","1,168","4,673","4,672",167,919,919,2,10,10,168,924,924
　　 　　　　　　　　　　9-11歳,638,"2,651","2,651",571,"2,284","2,284",64,352,352,3,15,15,64,352,352
　　　　　　　　　　　　12-14歳,135,558,558,124,496,496,11,62,62,-,-,-,11,62,62
　　 　　　　　　　　　15歳以上,31,134,134,26,104,104,5,30,30,-,-,-,5,30,30
　　　最年少の子供が6-8歳,"3,162","13,230","13,228","2,793","11,173","11,172",365,"2,036","2,035",4,21,21,368,"2,052","2,051"
  　　最年長の子供が6-8歳,371,"1,543","1,542",336,"1,344","1,344",33,189,188,2,10,10,35,199,198
　　 　　　　　　　　　　9-11歳,"2,061","8,639","8,639","1,811","7,244","7,244",248,"1,384","1,384",2,11,11,249,"1,390","1,390"
　　　　　　　　　　　　12-14歳,638,"2,665","2,664",564,"2,257","2,256",74,408,408,-,-,-,74,408,408
　　　　　　　　　　　　15-17歳,72,301,301,63,252,252,9,49,49,-,-,-,9,49,49
　　 　　　　　　　　　18歳以上,20,82,82,19,76,76,1,6,6,-,-,-,1,6,6
　　　最年少の子供が9-11歳,"3,281","13,829","13,829","2,829","11,316","11,316",448,"2,493","2,493",4,20,20,451,"2,508","2,508"
  　　最年長の子供が9-11歳,485,"2,027","2,027",429,"1,716","1,716",56,311,311,-,-,-,56,311,311
　　　　　　　　　　　　12-14歳,"2,283","9,610","9,610","1,975","7,900","7,900",305,"1,695","1,695",3,15,15,307,"1,705","1,705"
　　　　　　　　　　　　15-17歳,461,"1,973","1,973",380,"1,520","1,520",81,453,453,-,-,-,81,453,453
　　 　　　　　　　　　18歳以上,52,219,219,45,180,180,6,34,34,1,5,5,7,39,39
　　　最年少の子供が12-14歳,"2,135","9,049","9,047","1,808","7,232","7,232",322,"1,792","1,790",5,25,25,324,"1,802","1,800"
  　　最年長の子供が12-14歳,481,"2,056","2,056",404,"1,616","1,616",76,435,435,1,5,5,76,435,435
　　 　　　　　　　　　15-17歳,"1,445","6,112","6,110","1,225","4,900","4,900",217,"1,197","1,195",3,15,15,218,"1,202","1,200"
　　 　　　　　　　　　18歳以上,209,881,881,179,716,716,29,160,160,1,5,5,30,165,165
　　　最年少の子供が15-17歳,924,"3,896","3,893",792,"3,171","3,168",129,710,710,3,15,15,130,715,715
  　　最年長の子供が15-17歳,274,"1,150","1,150",238,952,952,36,198,198,-,-,-,36,198,198
　　 　　　　　　　　　18歳以上,650,"2,746","2,743",554,"2,219","2,216",93,512,512,3,15,15,94,517,517
　　　最年少の子供が18歳以上,203,853,853,172,688,688,28,150,150,3,15,15,30,160,160
　　子供が3人,"4,294","22,637","22,630","3,547","17,739","17,735",734,"4,819","4,817",13,79,78,738,"4,844","4,841"
　　　最年少の子供が0歳,155,811,811,134,670,670,21,141,141,-,-,-,21,141,141
  　　最年長の子供が0歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,37,192,192,33,165,165,4,27,27,-,-,-,4,27,27
　　 　　　　　　　　　 　6-8歳,56,301,301,45,225,225,11,76,76,-,-,-,11,76,76
　　 　　　　　　　　　　9-11歳,30,155,155,27,135,135,3,20,20,-,-,-,3,20,20
　　 　　　　　　　　　12歳以上,29,148,148,26,130,130,3,18,18,-,-,-,3,18,18
　　　最年少の子供が1-2歳,421,"2,204","2,204",365,"1,825","1,825",55,373,373,1,6,6,55,373,373
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,34,176,176,31,155,155,3,21,21,-,-,-,3,21,21
　　 　　　　　　　　　 　6-8歳,185,974,974,157,785,785,27,183,183,1,6,6,27,183,183
　　 　　　　　　　　　　9-11歳,130,676,676,115,575,575,15,101,101,-,-,-,15,101,101
　　 　　　　　　　　　12歳以上,72,378,378,62,310,310,10,68,68,-,-,-,10,68,68
　　　最年少の子供が3-5歳,975,"5,115","5,113",826,"4,132","4,130",145,959,959,4,24,24,145,959,959
  　　最年長の子供が3-5歳,6,30,30,6,30,30,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,130,690,689,110,551,550,20,139,139,-,-,-,20,139,139
　　 　　　　　　　　　　9-11歳,476,"2,480","2,480",411,"2,055","2,055",64,419,419,1,6,6,64,419,419
　　　　　　　　　　　　12-14歳,272,"1,432","1,432",226,"1,130","1,130",43,284,284,3,18,18,43,284,284
　　 　　　　　　　　　15歳以上,91,483,482,73,366,365,18,117,117,-,-,-,18,117,117
　　　最年少の子供が6-8歳,"1,201","6,342","6,340",984,"4,922","4,920",213,"1,396","1,396",4,24,24,215,"1,408","1,408"
  　　最年長の子供が6-8歳,4,21,21,3,15,15,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　　9-11歳,274,"1,445","1,445",224,"1,120","1,120",49,319,319,1,6,6,49,319,319
　　　　　　　　　　　　12-14歳,640,"3,383","3,383",524,"2,620","2,620",114,751,751,2,12,12,115,757,757
　　　　　　　　　　　　15-17歳,235,"1,242","1,240",194,972,970,41,270,270,-,-,-,41,270,270
　　 　　　　　　　　　18歳以上,48,251,251,39,195,195,8,50,50,1,6,6,9,56,56
　　　最年少の子供が9-11歳,959,"5,094","5,093",760,"3,800","3,800",197,"1,282","1,281",2,12,12,198,"1,288","1,287"
  　　最年長の子供が9-11歳,4,22,22,3,15,15,1,7,7,-,-,-,1,7,7
　　　　　　　　　　　　12-14歳,327,"1,725","1,725",264,"1,320","1,320",62,399,399,1,6,6,62,399,399
　　　　　　　　　　　　15-17歳,489,"2,622","2,622",375,"1,875","1,875",114,747,747,-,-,-,114,747,747
　　 　　　　　　　　　18歳以上,139,725,724,118,590,590,20,129,128,1,6,6,21,135,134
　　　最年少の子供が12-14歳,457,"2,397","2,397",379,"1,895","1,895",78,502,502,-,-,-,78,502,502
  　　最年長の子供が12-14歳,8,42,42,7,35,35,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　15-17歳,216,"1,133","1,133",180,900,900,36,233,233,-,-,-,36,233,233
　　 　　　　　　　　　18歳以上,233,"1,222","1,222",192,960,960,41,262,262,-,-,-,41,262,262
　　　最年少の子供が15-17歳,111,593,591,89,445,445,20,135,134,2,13,12,21,142,140
  　　最年長の子供が15-17歳,8,43,42,6,30,30,1,6,6,1,7,6,2,13,12
　　 　　　　　　　　　18歳以上,103,550,549,83,415,415,19,129,128,1,6,6,19,129,128
　　　最年少の子供が18歳以上,15,81,81,10,50,50,5,31,31,-,-,-,5,31,31
　　子供が4人,646,"4,154","4,154",536,"3,299","3,299",108,841,841,2,14,14,109,848,848
　　　最年少の子供が0歳,60,394,394,52,332,332,8,62,62,-,-,-,8,62,62
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,15,91,91,15,91,91,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,13,90,90,8,51,51,5,39,39,-,-,-,5,39,39
　　 　　　　　　　　　12歳以上,31,207,207,28,184,184,3,23,23,-,-,-,3,23,23
　　　最年少の子供が1-2歳,100,648,648,84,523,523,16,125,125,-,-,-,16,125,125
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,17,106,106,14,84,84,3,22,22,-,-,-,3,22,22
　　 　　　　　　　　　　9-11歳,33,213,213,28,175,175,5,38,38,-,-,-,5,38,38
　　 　　　　　　　　　12歳以上,49,323,323,41,258,258,8,65,65,-,-,-,8,65,65
　　　最年少の子供が3-5歳,205,"1,314","1,314",171,"1,048","1,048",34,266,266,-,-,-,34,266,266
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,7,42,42,7,42,42,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,48,300,300,40,240,240,8,60,60,-,-,-,8,60,60
　　　　　　　　　　　　12-14歳,88,561,561,76,466,466,12,95,95,-,-,-,12,95,95
　　 　　　　　　　　　15歳以上,62,411,411,48,300,300,14,111,111,-,-,-,14,111,111
　　　最年少の子供が6-8歳,162,"1,035","1,035",135,825,825,26,203,203,1,7,7,27,210,210
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,3,18,18,3,18,18,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,67,431,431,53,320,320,14,111,111,-,-,-,14,111,111
　　　　　　　　　　　　15-17歳,62,391,391,54,331,331,8,60,60,-,-,-,8,60,60
