﻿"非第22表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  61歳,"1,547",-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,1,-,-,2,2,4,1,1,5,1,3,5,4,9,10,23,31,64,108,169,244,253,150,133,126,76,40,30,12,12,4,8,6,1,2,2,-,-,1,1,-,-,-,-,-,-,-,-,-
　　　  62歳,"1,478",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,3,1,-,3,1,7,5,5,9,14,30,51,82,134,184,187,129,127,169,132,85,42,18,14,11,9,5,6,3,2,3,1,1,2,-,-,-,-,-,-,-,-,-
　　　  63歳,"1,541",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,1,3,1,3,4,4,5,9,18,16,62,103,153,179,155,145,201,165,131,71,34,13,11,11,8,6,3,5,3,4,4,3,2,2,-,-,-,-,-,-,-
　　　  64歳,"1,585",-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,1,-,1,1,2,4,1,3,3,4,4,10,9,14,33,54,95,158,123,151,214,220,162,141,80,24,17,14,13,5,8,3,-,5,1,1,1,1,-,-,-,-,-,-,1
　　　  65歳,"1,300",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,1,-,4,6,8,9,14,33,65,85,58,124,164,173,162,141,83,66,32,17,14,13,6,8,4,2,2,-,1,-,1,1,-,-,-,-,-
　　　  66歳,"1,015",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,-,1,2,1,1,6,4,8,11,11,25,42,44,60,132,131,145,131,95,60,36,21,14,9,5,4,6,-,-,1,1,3,1,-,-,-,-,-,-
　　　  67歳,"1,091",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,2,-,-,2,1,4,2,6,8,18,23,27,42,110,89,168,154,121,89,85,40,40,14,7,9,11,5,3,3,2,2,1,-,-,-,-,-,-
　　　  68歳,"1,197",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,1,-,1,2,3,1,3,8,9,17,21,36,79,117,137,167,144,122,103,84,56,23,24,13,6,4,2,5,-,1,2,2,1,-,-,-,-
　　　  69歳,"1,201",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,2,1,-,2,4,6,15,20,20,44,73,137,155,166,109,121,107,84,51,29,21,11,7,3,5,2,3,-,-,-,-,-,-,-
　　　  70歳,1090,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,-,3,-,3,7,5,8,13,20,50,68,106,113,117,117,132,128,74,60,22,15,10,8,3,1,-,-,-,2,-,-,1,1
　　　  71歳,996,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,1,2,4,6,6,7,18,24,44,61,90,84,117,143,135,98,64,50,12,5,6,5,3,3,2,2,-,1,-,-,-
　　　  72歳,1001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,2,4,2,3,6,11,27,39,62,83,111,135,118,107,95,77,50,23,16,11,4,4,2,-,1,3,-,1,-
　　　  73歳,932,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,1,2,4,1,5,6,5,3,6,12,16,31,29,49,63,108,135,108,110,83,60,33,26,9,8,4,6,3,-,1,1,1,-
　　　  74歳,899,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,2,-,-,4,3,6,5,12,12,17,32,60,80,126,105,98,99,102,61,26,22,6,7,3,1,3,2,-,1,1
　　　  75歳,759,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,3,4,6,9,10,17,20,26,41,79,78,89,85,88,83,49,25,14,12,3,5,3,4,1,-,-
　　　  76歳,685,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,3,1,4,3,5,2,4,6,19,33,50,70,70,79,91,75,57,39,30,17,7,6,3,2,4,1,1
　　　  77歳,612,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,3,-,4,1,1,3,9,1,17,16,25,35,53,68,85,74,65,53,42,23,10,11,3,3,2,1,-
　　　  78歳,565,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,2,4,-,9,7,16,28,27,40,62,79,79,74,51,29,24,13,3,2,3,3,7
　　　  79歳,477,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,1,2,1,-,7,9,9,14,20,26,47,52,64,60,56,45,26,21,6,4,-,1,1
　　　  80歳,426,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,3,2,4,3,7,17,26,22,34,46,32,68,55,47,24,11,12,5,2,2
　　　  81歳,312,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,2,1,1,2,2,3,2,4,10,21,22,24,32,44,40,35,25,19,6,3,4,7
　　　  82歳,277,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,5,-,-,3,5,3,16,19,20,22,27,41,40,28,22,11,7,2,3
　　　  83歳,174,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,1,-,-,2,5,9,9,11,18,21,30,18,20,12,6,5,4
　　　  84歳,171,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,3,3,3,2,10,13,17,20,29,17,18,16,7,4,6
　　　  85歳以上,725,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,-,1,1,1,2,1,9,7,8,13,24,28,41,48,66,86,80,64,61,179
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"30,359",-,-,3,11,15,32,32,53,78,121,150,194,292,350,460,508,581,686,647,663,641,623,625,628,469,588,548,535,483,510,516,500,500,447,534,489,579,620,620,743,899,1050,1054,1006,605,604,804,867,781,784,632,460,561,528,473,440,374,344,350,289,211,234,204,157,114,117,80,65,54,40,104
　　　  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳,7,-,-,-,3,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  20歳,15,-,-,2,1,1,7,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  21歳,20,-,-,1,2,4,3,3,6,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  22歳,43,-,-,-,1,2,4,6,12,8,4,1,-,1,-,-,1,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  23歳,49,-,-,-,2,2,2,4,8,11,8,-,2,4,1,1,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳,64,-,-,-,-,1,7,1,2,10,12,11,9,4,-,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳,114,-,-,-,1,-,1,2,5,9,23,30,16,6,4,4,3,1,4,-,-,2,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  26歳,144,-,-,-,1,1,2,3,7,11,12,20,28,23,11,9,4,2,4,3,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳,208,-,-,-,-,-,1,2,4,9,8,16,30,51,34,20,9,6,8,3,1,2,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳,254,-,-,-,-,-,-,2,2,6,11,16,21,38,50,49,17,20,7,6,4,1,-,1,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳,360,-,-,-,-,-,-,-,3,3,7,14,19,43,66,76,54,25,18,13,12,2,3,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳,437,-,-,-,-,1,-,3,2,2,5,11,13,27,47,78,97,65,33,22,11,8,4,3,1,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳,501,-,-,-,-,-,-,-,-,3,7,3,17,29,37,62,84,97,77,29,25,12,5,3,6,-,1,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳,531,-,-,-,-,-,1,-,1,3,5,4,14,19,30,34,66,91,105,60,38,20,15,11,7,3,-,-,1,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳,539,-,-,-,-,-,2,1,-,-,2,7,5,11,17,27,38,74,100,116,55,33,18,17,4,2,2,2,-,1,1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳,561,-,-,-,-,-,-,-,-,1,6,8,5,9,16,22,37,44,85,85,111,50,30,19,10,6,8,4,2,1,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳,578,-,-,-,-,-,1,-,-,-,6,5,3,6,7,14,30,33,50,75,99,108,79,25,17,7,1,4,2,1,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳,566,-,-,-,-,-,-,1,-,-,2,1,-,3,8,15,13,31,46,55,71,99,97,53,31,12,15,7,3,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳,571,-,-,-,-,-,-,1,-,-,1,1,2,4,5,15,12,29,32,34,57,72,79,105,60,23,12,10,5,6,4,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳,582,-,-,-,-,-,-,1,-,1,1,1,-,2,2,6,12,15,30,39,37,62,66,87,93,57,33,19,8,4,2,-,1,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳,435,-,-,-,-,-,-,-,-,-,-,-,-,1,3,6,6,12,14,25,28,31,36,64,68,53,35,20,18,3,4,2,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳,554,-,-,-,-,-,-,-,-,-,1,-,-,3,1,6,6,10,16,19,37,42,38,46,88,70,73,48,22,9,6,3,5,-,-,1,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳,503,-,-,-,-,-,-,-,-,-,-,1,2,2,1,3,2,5,15,10,23,27,43,35,47,49,76,70,47,23,6,4,5,2,-,-,1,1,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳,534,-,-,-,-,-,-,-,-,-,-,-,2,3,3,1,4,3,11,19,13,12,35,38,56,41,68,78,67,34,12,13,8,5,2,3,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳,493,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,5,3,5,6,5,18,15,29,44,32,57,55,78,62,39,14,7,3,5,1,1,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳,436,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,5,6,10,6,12,22,18,27,45,44,65,60,52,30,17,3,1,4,1,3,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　　  45歳,466,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,6,4,5,3,6,8,14,18,21,38,43,40,59,81,64,22,11,6,7,1,2,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳,498,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,4,4,4,6,11,8,15,14,29,36,39,56,58,73,61,35,15,9,3,1,3,2,3,1,1,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳,446,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,3,3,3,5,6,10,8,9,22,26,38,39,48,58,49,53,25,11,4,6,5,5,1,1,4,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳,439,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,1,4,5,2,4,5,11,19,19,27,27,40,50,51,55,44,25,18,7,7,1,1,2,4,1,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳,424,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,4,6,5,7,9,16,20,24,25,52,45,53,48,47,24,10,8,4,1,2,3,2,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳,473,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1,1,4,9,2,2,10,14,12,19,31,31,52,51,55,58,47,27,9,14,5,5,2,3,1,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳,486,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,2,1,4,5,7,7,11,16,21,33,35,50,46,58,51,50,37,16,9,6,3,2,6,1,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳,516,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-,-,2,2,-,3,2,2,3,4,11,7,14,17,38,49,44,49,49,54,70,28,18,11,8,12,5,-,3,1,-,1,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳,599,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,2,4,5,2,1,5,6,4,12,18,32,23,41,62,59,66,72,61,54,23,22,10,3,1,1,1,2,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  54歳,664,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,2,5,3,3,8,11,16,25,26,27,52,58,70,74,76,70,42,37,21,11,5,2,2,5,1,3,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  55歳,784,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,1,2,4,1,2,1,3,6,7,14,12,25,28,52,47,80,66,94,86,88,59,34,26,12,7,2,5,10,-,1,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  56歳,931,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,-,1,3,1,2,1,5,4,2,3,14,4,9,16,22,28,42,69,85,74,126,122,124,88,37,12,10,10,2,1,5,1,-,-,1,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　　　  57歳,1000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,1,-,2,4,-,1,3,5,2,8,13,13,25,31,48,66,87,109,149,150,131,70,25,15,9,6,7,3,1,4,4,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  58歳,985,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,1,-,1,-,3,5,5,4,5,9,18,29,35,50,54,83,137,159,144,124,41,25,13,15,8,2,3,1,1,3,-,2,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　  59歳,565,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,2,1,-,2,2,1,2,4,5,5,6,11,23,30,43,61,77,86,87,43,24,21,7,9,3,2,1,2,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  60歳,602,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,1,1,5,3,5,4,6,13,22,38,57,90,91,94,60,34,23,18,11,5,7,1,-,2,3,1,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-
　　　  61歳,805,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,1,-,-,1,1,1,1,8,4,9,5,21,39,59,95,110,138,66,66,70,44,18,14,9,4,7,3,2,3,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　　  62歳,864,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,-,-,-,2,1,1,2,-,3,5,7,11,26,49,80,104,113,85,73,92,90,47,32,11,5,4,6,3,1,4,2,-,-,-,-,1,-,-,-,-,-,-,-,-
　　　  63歳,866,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,2,-,-,-,-,-,1,-,1,-,-,2,2,2,3,5,4,2,12,31,60,80,98,77,88,111,95,80,42,25,15,7,3,5,3,3,-,-,1,-,2,-,-,1,-,-,-,-,1,-
　　　  64歳,831,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1,-,3,-,-,-,-,3,3,5,7,22,22,57,74,57,76,109,110,100,79,44,17,11,9,6,6,2,1,2,1,1,-,1,-,-,-,-,-,-,-,-
　　　  65歳,709,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,-,-,2,1,1,-,1,1,-,2,1,4,3,14,16,29,45,43,55,94,107,90,86,49,19,11,9,9,6,-,3,2,1,1,-,-,-,-,-,-,-,1,-,-
　　　  66歳,604,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,-,-,2,3,2,15,10,23,26,35,91,85,76,74,62,40,26,7,7,5,4,-,1,1,1,3,-,-,-,-,-,-,-,-,-
　　　  67歳,637,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,2,1,-,5,4,9,18,13,34,56,84,96,86,63,38,50,29,15,9,8,2,4,2,3,1,-,1,-,-,-,-,1,-,-
　　　  68歳,673,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,3,4,14,7,11,24,41,64,68,106,81,66,54,51,29,22,9,3,2,2,2,1,1,1,1,-,1,1,-,-,-
　　　  69歳,622,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,-,1,3,4,6,5,12,21,53,58,83,82,51,68,69,46,22,14,6,4,4,2,2,1,1,-,-,-,-,-,-,-
　　　  70歳,575,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,4,4,4,5,5,15,26,37,61,75,56,73,66,47,37,22,9,9,4,2,6,2,-,1,1,1,-,-,-,-
　　　  71歳,508,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,1,1,1,7,5,2,12,15,22,34,50,34,65,72,57,41,29,26,9,7,3,3,4,2,-,-,-,1,1,1,-
　　　  72歳,462,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,2,2,13,14,21,21,37,62,56,58,51,31,40,24,12,3,4,2,1,1,-,1,-,1,1,-
　　　  73歳,470,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,3,7,12,14,14,34,46,52,58,58,54,37,39,17,9,4,2,3,-,-,-,-,-,-,1
　　　  74歳,394,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,4,5,15,12,11,31,31,44,55,47,45,33,23,12,8,7,3,2,-,-,2,-,-,-
　　　  75歳,302,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,2,-,5,4,9,12,22,27,36,34,31,36,34,19,10,7,3,4,1,-,1,-,-,1
　　　  76歳,344,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,2,2,1,5,4,8,11,23,33,38,47,48,46,18,23,15,6,2,3,1,3,1,1,-
　　　  77歳,286,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,4,-,2,2,12,5,12,19,31,38,28,38,32,22,14,7,4,3,5,1,4,-,1
　　　  78歳,249,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,1,1,1,1,2,4,5,8,17,15,39,42,30,27,23,7,11,2,3,2,1,1,3
