﻿"第1表  産業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
  (23) 金属製品製造業,"1,173",751,160,50,145,67,826,510,129,50,137,-,347,241,31,-,8,67
  (24) 一般機械器具製造業,"1,321","1,062",152,21,31,55,"1,055",879,124,21,31,-,266,183,28,-,-,55
  (25) 電気機械器具製造業,"2,203","1,922",173,27,50,31,"1,502","1,317",120,27,38,-,701,605,53,-,12,31
  (26) 輸送用機械器具製造業,524,504,20,-,-,-,445,425,20,-,-,-,79,79,-,-,-,-
  (27) 精密機械器具製造業,592,465,43,28,36,20,468,361,43,28,36,-,124,104,-,-,-,20
  (28) その他の製造業,962,352,56,58,419,77,386,180,46,48,99,13,576,172,10,10,320,64
  G 電気･ガス･熱供給･水道業,277,261,16,-,-,-,267,251,16,-,-,-,10,10,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,277,261,16,-,-,-,267,251,16,-,-,-,10,10,-,-,-,-
  H 運輸･通信業,"5,905","5,039",206,46,575,39,"5,376","4,570",198,46,562,-,529,469,8,-,13,39
  (30) 鉄道業,397,397,-,-,-,-,379,379,-,-,-,-,18,18,-,-,-,-
  (31) 道路旅客運送業,"2,695","2,231",54,-,397,13,"2,610","2,159",54,-,397,-,85,72,-,-,-,13
  (32) 道路貨物運送業,"1,653","1,330",96,46,155,26,"1,464","1,175",88,46,155,-,189,155,8,-,-,26
  (33) 水運業,30,20,10,-,-,-,30,20,10,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,11,11,-,-,-,-,11,11,-,-,-,-,-,-,-,-,-,-
  (35) 倉庫業,169,159,10,-,-,-,138,128,10,-,-,-,31,31,-,-,-,-
  (36) 運輸に附帯するサービス業,340,291,36,-,13,-,247,211,36,-,-,-,93,80,-,-,13,-
  (37) 郵便業,396,396,-,-,-,-,291,291,-,-,-,-,105,105,-,-,-,-
  (38) 電気通信業,214,204,-,-,10,-,206,196,-,-,10,-,8,8,-,-,-,-
"  I 卸売･小売業,飲食店","22,828","11,593","3,209","2,270","2,967","2,789","10,994","4,881","2,480","1,611","1,917",105,"11,834","6,712",729,659,"1,050","2,684"
  (39) 卸売業,"7,010","4,049","1,690",265,513,493,"4,911","2,694","1,447",255,497,18,"2,099","1,355",243,10,16,475
  (40) 各種商品小売業,858,820,38,-,-,-,199,161,38,-,-,-,659,659,-,-,-,-
  (41) 織物･衣服･身の回り品小売業,"1,438",531,211,89,362,245,661,139,177,54,291,-,777,392,34,35,71,245
  (42) 飲食料品小売業,"4,235","2,218",366,409,458,784,"1,387",412,236,371,346,22,"2,848","1,806",130,38,112,762
  (43) 自動車･自転車小売業,690,411,74,73,59,73,564,368,51,73,59,13,126,43,23,-,-,60
  (44) 家具･じゅう器･家庭用機械器具小売業,"1,084",411,249,97,154,173,595,200,159,87,133,16,489,211,90,10,21,157
  (45) その他の小売業,"2,619","1,112",301,257,573,376,"1,160",466,204,207,257,26,"1,459",646,97,50,316,350
  (46) 一般飲食店,"3,872","1,735",254,644,636,603,"1,252",355,158,444,285,10,"2,620","1,380",96,200,351,593
  (47) その他の飲食店,"1,022",306,26,436,212,42,265,86,10,120,49,-,757,220,16,316,163,42
  J 金融･保険業,"2,013","1,740",64,23,118,68,956,761,64,23,108,-,"1,057",979,-,-,10,68
  (48) 金融･保険業,"2,013","1,740",64,23,118,68,956,761,64,23,108,-,"1,057",979,-,-,10,68
  K 不動産業,"1,189",562,337,52,155,83,772,364,249,42,109,8,417,198,88,10,46,75
  (49) 不動産業,"1,189",562,337,52,155,83,772,364,249,42,109,8,417,198,88,10,46,75
  L サービス業,"16,806","11,693","1,264",946,"1,925",978,"8,034","5,045",977,788,"1,188",36,"8,772","6,648",287,158,737,942
  (50) 洗濯･理容･浴場業,"1,615",510,56,264,367,418,573,142,56,173,166,36,"1,042",368,-,91,201,382
  (51) 駐車場業,66,56,-,10,-,-,36,36,-,-,-,-,30,20,-,10,-,-
  (52) その他の生活関連サービス業,534,280,32,34,142,46,193,75,18,34,66,-,341,205,14,-,76,46
"  (53) 旅館,その他の宿泊所","1,232","1,021",94,26,14,77,492,398,60,26,8,-,740,623,34,-,6,77
  (54) 娯楽業 (映画･ビデオ制作業を除く),781,631,61,10,46,33,364,283,51,10,20,-,417,348,10,-,26,33
  (55) 自動車整備業,244,97,44,38,47,18,169,48,36,38,47,-,75,49,8,-,-,18
  (56) 機械･家具等修理業 (別掲を除く),234,116,28,31,51,8,185,85,18,31,51,-,49,31,10,-,-,8
  (57) 物品賃貸業,290,193,46,23,28,-,182,105,36,23,18,-,108,88,10,-,10,-
  (58) 映画･ビデオ制作業,85,46,16,10,13,-,75,36,16,10,13,-,10,10,-,-,-,-
  (59) 放送業,95,77,18,-,-,-,85,67,18,-,-,-,10,10,-,-,-,-
  (60) 情報サービス･調査業,152,126,26,-,-,-,92,66,26,-,-,-,60,60,-,-,-,-
  (61) 広告業,142,76,66,-,-,-,109,53,56,-,-,-,33,23,10,-,-,-
  (62) 専門サービス業 (他に分類されないもの),"2,160",578,347,242,848,145,"1,354",254,275,223,602,-,806,324,72,19,246,145
  (63) 協同組合 (他に分類されないもの),99,69,30,-,-,-,50,20,30,-,-,-,49,49,-,-,-,-
  (64) その他の事業サービス業,"1,512","1,060",126,58,221,47,834,622,76,48,88,-,678,438,50,10,133,47
  (65) 廃棄物処理業,252,230,22,-,-,-,252,230,22,-,-,-,-,-,-,-,-,-
  (66) 医療業,"2,806","2,319",52,172,77,186,662,424,30,162,46,-,"2,144","1,895",22,10,31,186
  (67) 保健衛生,106,106,-,-,-,-,76,76,-,-,-,-,30,30,-,-,-,-
"  (68) 社会保険,社会福祉",991,952,21,18,-,-,104,96,8,-,-,-,887,856,13,18,-,-
  (69) 教育,"2,425","2,405",20,-,-,-,"1,415","1,405",10,-,-,-,"1,010","1,000",10,-,-,-
  (70) 学術研究機関,228,228,-,-,-,-,185,185,-,-,-,-,43,43,-,-,-,-
  (71) 宗教,414,255,78,10,71,-,288,155,60,10,63,-,126,100,18,-,8,-
  (72) 政治･経済･文化団体,309,228,81,-,-,-,225,150,75,-,-,-,84,78,6,-,-,-
  (73) その他のサービス業,34,34,-,-,-,-,34,34,-,-,-,-,-,-,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"1,677","1,677",-,-,-,-,"1,308","1,308",-,-,-,-,369,369,-,-,-,-
  (75) 国家公務,498,498,-,-,-,-,340,340,-,-,-,-,158,158,-,-,-,-
  (76) 地方公務,"1,179","1,179",-,-,-,-,968,968,-,-,-,-,211,211,-,-,-,-
  N 分類不能の産業,"1,219",832,20,50,227,77,602,422,10,18,152,-,617,410,10,32,75,77
  (77) 分類不能の産業,"1,219",832,20,50,227,77,602,422,10,18,152,-,617,410,10,32,75,77
 55-59歳,"65,413","38,792","7,692","4,449","9,398","5,051","39,898","22,969","6,072","3,648","6,950",249,"25,515","15,823","1,620",801,"2,448","4,802"
  A 農業,561,89,-,20,233,219,288,71,-,20,197,-,273,18,-,-,36,219
   (1) 農業,561,89,-,20,233,219,288,71,-,20,197,-,273,18,-,-,36,219
  B 林業,40,20,-,-,10,10,30,20,-,-,10,-,10,-,-,-,-,10
   (2) 林業,40,20,-,-,10,10,30,20,-,-,10,-,10,-,-,-,-,10
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  E 建設業,"4,886","2,542",805,700,684,155,"4,257","2,201",674,690,684,8,629,341,131,10,-,147
   (6) 建設業,"4,886","2,542",805,700,684,155,"4,257","2,201",674,690,684,8,629,341,131,10,-,147
  F 製造業,"17,551","10,391","2,331",957,"2,458","1,414","11,149","6,587","1,833",947,"1,710",72,"6,402","3,804",498,10,748,"1,342"
   (7) 食料品製造業,"1,390","1,108",104,70,24,84,542,356,84,70,16,16,848,752,20,-,8,68
   (8) 飲料･たばこ･飼料製造業,238,201,29,8,-,-,133,96,29,8,-,-,105,105,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","5,258","2,310",767,434,"1,012",735,"3,129","1,365",540,424,780,20,"2,129",945,227,10,232,715
  (10) 衣服･その他の繊維製品製造業,"1,444",594,237,36,416,161,531,163,162,36,170,-,913,431,75,-,246,161
  (11) 木材･木製品製造業 (家具を除く),203,98,28,38,39,-,173,78,18,38,39,-,30,20,10,-,-,-
  (12) 家具･装備品製造業,211,127,16,10,31,27,163,106,16,10,31,-,48,21,-,-,-,27
  (13) パルプ･紙･紙加工品製造業,490,321,55,34,48,32,304,212,26,34,32,-,186,109,29,-,16,32
  (14) 出版･印刷･同関連産業,"1,597",997,272,66,146,116,"1,181",724,239,66,146,6,416,273,33,-,-,110
  (15) 化学工業,413,327,86,-,-,-,338,252,86,-,-,-,75,75,-,-,-,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),203,87,56,8,24,28,154,56,56,8,24,10,49,31,-,-,-,18
  (18) ゴム製品製造業,51,41,10,-,-,-,33,33,-,-,-,-,18,8,10,-,-,-
  (19) なめし革･同製品･毛皮製造業,287,127,23,26,67,44,185,69,23,26,67,-,102,58,-,-,-,44
  (20) 窯業･土石製品製造業,502,282,67,45,56,52,372,206,67,45,44,10,130,76,-,-,12,42
  (21) 鉄鋼業,112,92,10,-,10,-,99,79,10,-,10,-,13,13,-,-,-,-
  (22) 非鉄金属製造業,209,189,20,-,-,-,159,139,20,-,-,-,50,50,-,-,-,-
  (23) 金属製品製造業,904,546,123,50,177,8,752,428,97,50,177,-,152,118,26,-,-,8
  (24) 一般機械器具製造業,986,671,180,46,55,34,809,574,144,46,45,-,177,97,36,-,10,34
  (25) 電気機械器具製造業,"1,481","1,316",95,8,41,21,"1,100",956,95,8,41,-,381,360,-,-,-,21
  (26) 輸送用機械器具製造業,395,377,18,-,-,-,331,321,10,-,-,-,64,56,8,-,-,-
  (27) 精密機械器具製造業,424,315,69,20,10,10,361,270,61,20,10,-,63,45,8,-,-,10
  (28) その他の製造業,753,265,66,58,302,62,300,104,50,58,78,10,453,161,16,-,224,52
  G 電気･ガス･熱供給･水道業,313,313,-,-,-,-,264,264,-,-,-,-,49,49,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,313,313,-,-,-,-,264,264,-,-,-,-,49,49,-,-,-,-
  H 運輸･通信業,"4,826","3,938",196,70,589,33,"4,451","3,596",196,70,589,-,375,342,-,-,-,33
  (30) 鉄道業,164,164,-,-,-,-,144,144,-,-,-,-,20,20,-,-,-,-
  (31) 道路旅客運送業,"2,553","2,012",52,-,479,10,"2,512","1,981",52,-,479,-,41,31,-,-,-,10
  (32) 道路貨物運送業,"1,439","1,119",123,64,110,23,"1,300","1,003",123,64,110,-,139,116,-,-,-,23
  (33) 水運業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
  (35) 倉庫業,70,70,-,-,-,-,52,52,-,-,-,-,18,18,-,-,-,-
  (36) 運輸に附帯するサービス業,308,292,10,6,-,-,215,199,10,6,-,-,93,93,-,-,-,-
  (37) 郵便業,196,196,-,-,-,-,145,145,-,-,-,-,51,51,-,-,-,-
  (38) 電気通信業,78,67,11,-,-,-,65,54,11,-,-,-,13,13,-,-,-,-
"  I 卸売･小売業,飲食店","17,812","7,870","2,811","1,763","3,064","2,304","9,209","3,362","2,143","1,197","2,376",131,"8,603","4,508",668,566,688,"2,173"
  (39) 卸売業,"5,730","2,954","1,691",169,609,307,"4,185","2,001","1,408",169,599,8,"1,545",953,283,-,10,299
  (40) 各種商品小売業,478,468,10,-,-,-,163,153,10,-,-,-,315,315,-,-,-,-
  (41) 織物･衣服･身の回り品小売業,"1,475",450,198,146,433,248,705,116,120,113,348,8,770,334,78,33,85,240
  (42) 飲食料品小売業,"3,177","1,414",203,241,649,670,"1,324",360,154,197,575,38,"1,853","1,054",49,44,74,632
  (43) 自動車･自転車小売業,425,137,87,42,79,80,312,104,79,42,79,8,113,33,8,-,-,72
  (44) 家具･じゅう器･家庭用機械器具小売業,689,184,87,100,187,131,439,116,59,88,166,10,250,68,28,12,21,121
  (45) その他の小売業,"2,011",631,314,214,489,363,980,269,200,179,309,23,"1,031",362,114,35,180,340
  (46) 一般飲食店,"3,198","1,425",179,644,489,461,973,235,97,341,274,26,"2,225","1,190",82,303,215,435
  (47) その他の飲食店,629,207,42,207,129,44,128,8,16,68,26,10,501,199,26,139,103,34
  J 金融･保険業,"1,260","1,024",70,48,100,18,677,475,70,40,92,-,583,549,-,8,8,18
  (48) 金融･保険業,"1,260","1,024",70,48,100,18,677,475,70,40,92,-,583,549,-,8,8,18
  K 不動産業,968,372,310,59,160,67,628,243,236,39,110,-,340,129,74,20,50,67
  (49) 不動産業,968,372,310,59,160,67,628,243,236,39,110,-,340,129,74,20,50,67
  L サービス業,"15,193","10,584","1,093",812,"1,934",770,"7,738","5,149",854,625,"1,072",38,"7,455","5,435",239,187,862,732
  (50) 洗濯･理容･浴場業,"1,861",524,72,243,653,369,721,158,54,163,308,38,"1,140",366,18,80,345,331
  (51) 駐車場業,77,59,-,10,-,8,69,59,-,10,-,-,8,-,-,-,-,8
  (52) その他の生活関連サービス業,555,309,61,32,143,10,222,135,53,24,10,-,333,174,8,8,133,10
"  (53) 旅館,その他の宿泊所","1,164","1,039",52,16,34,23,349,287,36,8,18,-,815,752,16,8,16,23
  (54) 娯楽業 (映画･ビデオ制作業を除く),755,636,59,8,29,23,433,353,59,-,21,-,322,283,-,8,8,23
  (55) 自動車整備業,225,99,36,37,39,14,203,91,36,37,39,-,22,8,-,-,-,14
  (56) 機械･家具等修理業 (別掲を除く),140,66,10,8,56,-,140,66,10,8,56,-,-,-,-,-,-,-
  (57) 物品賃貸業,88,34,38,8,8,-,72,18,38,8,8,-,16,16,-,-,-,-
  (58) 映画･ビデオ制作業,112,48,54,-,10,-,84,38,36,-,10,-,28,10,18,-,-,-
  (59) 放送業,94,84,10,-,-,-,71,61,10,-,-,-,23,23,-,-,-,-
  (60) 情報サービス･調査業,65,42,23,-,-,-,52,42,10,-,-,-,13,-,13,-,-,-
  (61) 広告業,171,120,38,-,13,-,122,102,20,-,-,-,49,18,18,-,13,-
  (62) 専門サービス業 (他に分類されないもの),"1,579",408,202,235,572,162,979,278,164,179,358,-,600,130,38,56,214,162
  (63) 協同組合 (他に分類されないもの),109,109,-,-,-,-,8,8,-,-,-,-,101,101,-,-,-,-
  (64) その他の事業サービス業,"1,940","1,682",88,-,142,28,"1,062",949,40,-,73,-,878,733,48,-,69,28
  (65) 廃棄物処理業,149,139,10,-,-,-,149,139,10,-,-,-,-,-,-,-,-,-
  (66) 医療業,"2,117","1,547",103,169,186,112,707,336,85,148,138,-,"1,410","1,211",18,21,48,112
  (67) 保健衛生,54,54,-,-,-,-,46,46,-,-,-,-,8,8,-,-,-,-
"  (68) 社会保険,社会福祉",606,567,27,12,-,-,97,64,27,6,-,-,509,503,-,6,-,-
  (69) 教育,"2,275","2,225",50,-,-,-,"1,526","1,486",40,-,-,-,749,739,10,-,-,-
  (70) 学術研究機関,171,171,-,-,-,-,143,143,-,-,-,-,28,28,-,-,-,-
  (71) 宗教,651,405,142,34,49,21,336,161,108,34,33,-,315,244,34,-,16,21
  (72) 政治･経済･文化団体,176,166,10,-,-,-,96,86,10,-,-,-,80,80,-,-,-,-
  (73) その他のサービス業,59,51,8,-,-,-,51,43,8,-,-,-,8,8,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),924,924,-,-,-,-,731,731,-,-,-,-,193,193,-,-,-,-
  (75) 国家公務,282,282,-,-,-,-,172,172,-,-,-,-,110,110,-,-,-,-
  (76) 地方公務,642,642,-,-,-,-,559,559,-,-,-,-,83,83,-,-,-,-
  N 分類不能の産業,"1,069",715,76,20,166,61,466,260,66,20,110,-,603,455,10,-,56,61
  (77) 分類不能の産業,"1,069",715,76,20,166,61,466,260,66,20,110,-,603,455,10,-,56,61
 60-64歳,"45,699","22,564","7,136","3,400","8,575","4,004","29,057","14,013","5,634","2,850","6,307",253,"16,642","8,551","1,502",550,"2,268","3,751"
  A 農業,995,46,-,-,490,459,455,23,-,-,381,51,540,23,-,-,109,408
   (1) 農業,995,46,-,-,490,459,455,23,-,-,381,51,540,23,-,-,109,408
  B 林業,68,20,18,30,-,-,68,20,18,30,-,-,-,-,-,-,-,-
   (2) 林業,68,20,18,30,-,-,68,20,18,30,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"3,721","1,924",654,505,554,84,"3,305","1,716",520,497,554,18,416,208,134,8,-,66
   (6) 建設業,"3,721","1,924",654,505,554,84,"3,305","1,716",520,497,554,18,416,208,134,8,-,66
  F 製造業,"10,941","5,062","2,235",634,"2,073",937,"7,088","3,221","1,817",588,"1,400",62,"3,853","1,841",418,46,673,875
   (7) 食料品製造業,884,636,82,30,70,66,459,275,74,30,62,18,425,361,8,-,8,48
   (8) 飲料･たばこ･飼料製造業,92,58,34,-,-,-,58,37,21,-,-,-,34,21,13,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","3,363","1,212",660,198,908,385,"2,039",675,522,178,654,10,"1,324",537,138,20,254,375
  (10) 衣服･その他の繊維製品製造業,"1,137",341,227,78,367,124,563,108,181,70,194,10,574,233,46,8,173,114
  (11) 木材･木製品製造業 (家具を除く),273,164,43,20,46,-,212,126,20,20,46,-,61,38,23,-,-,-
  (12) 家具･装備品製造業,229,84,21,26,52,46,178,71,21,26,52,8,51,13,-,-,-,38
  (13) パルプ･紙･紙加工品製造業,302,108,83,-,53,58,174,62,75,-,37,-,128,46,8,-,16,58
  (14) 出版･印刷･同関連産業,846,482,169,61,90,44,631,353,137,51,90,-,215,129,32,10,-,44
  (15) 化学工業,196,118,70,-,-,8,188,118,62,-,-,8,8,-,8,-,-,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),193,69,106,18,-,-,180,56,106,18,-,-,13,13,-,-,-,-
  (18) ゴム製品製造業,46,23,23,-,-,-,33,10,23,-,-,-,13,13,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,112,70,10,8,24,-,38,20,10,8,-,-,74,50,-,-,24,-
  (20) 窯業･土石製品製造業,305,167,13,32,45,48,214,130,13,32,39,-,91,37,-,-,6,48
  (21) 鉄鋼業,67,44,23,-,-,-,57,34,23,-,-,-,10,10,-,-,-,-
  (22) 非鉄金属製造業,74,58,8,-,-,8,50,42,8,-,-,-,24,16,-,-,-,8
  (23) 金属製品製造業,586,265,182,35,69,35,467,231,140,27,69,-,119,34,42,8,-,35
  (24) 一般機械器具製造業,421,216,161,18,26,-,338,195,99,18,26,-,83,21,62,-,-,-
  (25) 電気機械器具製造業,666,482,142,26,3,13,536,383,124,26,3,-,130,99,18,-,-,13
  (26) 輸送用機械器具製造業,184,134,34,8,-,8,166,124,34,8,-,-,18,10,-,-,-,8
  (27) 精密機械器具製造業,245,139,48,28,20,10,197,111,38,28,20,-,48,28,10,-,-,10
  (28) その他の製造業,720,192,96,48,300,84,310,60,86,48,108,8,410,132,10,-,192,76
  G 電気･ガス･熱供給･水道業,100,84,16,-,-,-,90,74,16,-,-,-,10,10,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,100,84,16,-,-,-,90,74,16,-,-,-,10,10,-,-,-,-
  H 運輸･通信業,"2,262","1,240",237,43,704,38,"2,104","1,144",203,43,704,10,158,96,34,-,-,28
  (30) 鉄道業,43,43,-,-,-,-,43,43,-,-,-,-,-,-,-,-,-,-
  (31) 道路旅客運送業,"1,384",668,33,23,650,10,"1,356",650,33,23,650,-,28,18,-,-,-,10
  (32) 道路貨物運送業,452,249,139,10,44,10,397,220,113,10,44,10,55,29,26,-,-,-
  (33) 水運業,36,10,26,-,-,-,36,10,26,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) 倉庫業,69,56,13,-,-,-,56,43,13,-,-,-,13,13,-,-,-,-
  (36) 運輸に附帯するサービス業,189,125,26,10,10,18,153,115,18,10,10,-,36,10,8,-,-,18
  (37) 郵便業,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
  (38) 電気通信業,76,76,-,-,-,-,50,50,-,-,-,-,26,26,-,-,-,-
"  I 卸売･小売業,飲食店","12,130","4,320","2,366","1,207","2,622","1,615","6,604","2,002","1,789",839,"1,892",82,"5,526","2,318",577,368,730,"1,533"
  (39) 卸売業,"3,492","1,434","1,305",154,408,191,"2,637","1,035","1,056",146,400,-,855,399,249,8,8,191
  (40) 各種商品小売業,110,110,-,-,-,-,42,42,-,-,-,-,68,68,-,-,-,-
  (41) 織物･衣服･身の回り品小売業,968,240,111,121,325,171,523,106,83,97,229,8,445,134,28,24,96,163
  (42) 飲食料品小売業,"2,611",939,225,218,769,460,"1,264",360,135,160,587,22,"1,347",579,90,58,182,438
  (43) 自動車･自転車小売業,410,47,145,8,140,70,314,39,119,8,140,8,96,8,26,-,-,62
  (44) 家具･じゅう器･家庭用機械器具小売業,575,105,136,18,162,154,324,66,110,18,130,-,251,39,26,-,32,154
  (45) その他の小売業,"1,424",425,234,159,320,286,727,141,202,147,217,20,697,284,32,12,103,266
  (46) 一般飲食店,"2,053",889,164,412,357,231,682,207,76,226,157,16,"1,371",682,88,186,200,215
  (47) その他の飲食店,487,131,46,117,141,52,91,6,8,37,32,8,396,125,38,80,109,44
  J 金融･保険業,767,588,100,10,69,-,516,355,92,10,59,-,251,233,8,-,10,-
  (48) 金融･保険業,767,588,100,10,69,-,516,355,92,10,59,-,251,233,8,-,10,-
  K 不動産業,"1,377",595,367,84,284,47,894,408,250,54,182,-,483,187,117,30,102,47
  (49) 不動産業,"1,377",595,367,84,284,47,894,408,250,54,182,-,483,187,117,30,102,47
  L サービス業,"12,006","7,603","1,117",879,"1,596",811,"7,047","4,333",911,781,992,30,"4,959","3,270",206,98,604,781
  (50) 洗濯･理容･浴場業,"1,296",297,81,266,390,262,619,113,47,212,227,20,677,184,34,54,163,242
  (51) 駐車場業,173,58,32,10,34,39,102,50,26,10,16,-,71,8,6,-,18,39
  (52) その他の生活関連サービス業,517,180,55,34,211,37,183,32,47,34,70,-,334,148,8,-,141,37
"  (53) 旅館,その他の宿泊所",934,784,80,10,42,18,359,297,44,10,8,-,575,487,36,-,34,18
  (54) 娯楽業 (映画･ビデオ制作業を除く),578,456,78,31,13,-,280,176,60,31,13,-,298,280,18,-,-,-
  (55) 自動車整備業,115,46,24,8,29,8,107,46,24,8,29,-,8,-,-,-,-,8
  (56) 機械･家具等修理業 (別掲を除く),91,46,10,22,13,-,81,36,10,22,13,-,10,10,-,-,-,-
  (57) 物品賃貸業,82,62,20,-,-,-,82,62,20,-,-,-,-,-,-,-,-,-
  (58) 映画･ビデオ制作業,89,63,10,-,16,-,69,43,10,-,16,-,20,20,-,-,-,-
  (59) 放送業,29,16,13,-,-,-,29,16,13,-,-,-,-,-,-,-,-,-
  (60) 情報サービス･調査業,86,46,40,-,-,-,76,36,40,-,-,-,10,10,-,-,-,-
  (61) 広告業,70,32,-,10,28,-,52,32,-,10,10,-,18,-,-,-,18,-
  (62) 専門サービス業 (他に分類されないもの),"1,199",264,120,199,445,171,793,178,120,193,302,-,406,86,-,6,143,171
  (63) 協同組合 (他に分類されないもの),54,54,-,-,-,-,31,31,-,-,-,-,23,23,-,-,-,-
  (64) その他の事業サービス業,"1,939","1,575",130,57,161,16,"1,267","1,023",107,29,108,-,672,552,23,28,53,16
  (65) 廃棄物処理業,95,77,-,10,8,-,66,56,-,10,-,-,29,21,-,-,8,-
  (66) 医療業,"1,311",731,67,199,106,208,541,206,48,189,98,-,770,525,19,10,8,208
  (67) 保健衛生,63,53,10,-,-,-,10,-,10,-,-,-,53,53,-,-,-,-
"  (68) 社会保険,社会福祉",529,479,42,-,-,8,212,170,42,-,-,-,317,309,-,-,-,8
  (69) 教育,"1,646","1,598",48,-,-,-,"1,279","1,259",20,-,-,-,367,339,28,-,-,-
  (70) 学術研究機関,140,114,16,-,10,-,120,104,6,-,10,-,20,10,10,-,-,-
  (71) 宗教,579,259,163,23,90,44,397,153,139,23,72,10,182,106,24,-,18,34
  (72) 政治･経済･文化団体,333,255,78,-,-,-,252,174,78,-,-,-,81,81,-,-,-,-
  (73) その他のサービス業,58,58,-,-,-,-,40,40,-,-,-,-,18,18,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),477,477,-,-,-,-,329,329,-,-,-,-,148,148,-,-,-,-
  (75) 国家公務,216,216,-,-,-,-,130,130,-,-,-,-,86,86,-,-,-,-
  (76) 地方公務,261,261,-,-,-,-,199,199,-,-,-,-,62,62,-,-,-,-
  N 分類不能の産業,855,605,26,8,183,13,557,388,18,8,143,-,298,217,8,-,40,13
  (77) 分類不能の産業,855,605,26,8,183,13,557,388,18,8,143,-,298,217,8,-,40,13
 65-69歳,"28,216","11,599","4,788","2,384","6,576","2,869","18,211","7,480","3,456","2,005","5,057",213,"10,005","4,119","1,332",379,"1,519","2,656"
  A 農業,"1,095",43,10,16,697,329,743,43,-,16,641,43,352,-,10,-,56,286
   (1) 農業,"1,095",43,10,16,697,329,743,43,-,16,641,43,352,-,10,-,56,286
  B 林業,130,30,-,20,60,20,100,20,-,20,60,-,30,10,-,-,-,20
   (2) 林業,130,30,-,20,60,20,100,20,-,20,60,-,30,10,-,-,-,20
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"1,838",739,468,205,361,65,"1,667",683,399,205,361,19,171,56,69,-,-,46
   (6) 建設業,"1,838",739,468,205,361,65,"1,667",683,399,205,361,19,171,56,69,-,-,46
  F 製造業,"5,204","2,045","1,207",358,"1,156",438,"3,411","1,314",910,337,834,16,"1,793",731,297,21,322,422
   (7) 食料品製造業,317,225,30,10,24,28,189,139,16,10,24,-,128,86,14,-,-,28
   (8) 飲料･たばこ･飼料製造業,45,13,32,-,-,-,32,-,32,-,-,-,13,13,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,654",557,375,130,402,190,"1,107",298,313,130,366,-,547,259,62,-,36,190
  (10) 衣服･その他の繊維製品製造業,466,120,56,33,221,36,219,68,38,20,93,-,247,52,18,13,128,36
  (11) 木材･木製品製造業 (家具を除く),118,57,18,-,37,6,96,49,10,-,37,-,22,8,8,-,-,6
  (12) 家具･装備品製造業,82,48,8,-,26,-,64,38,-,-,26,-,18,10,8,-,-,-
