﻿"第4表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
   (19) その他の事務従事者,124,104,-,-,10,10,39,39,-,-,-,-,85,65,-,-,10,10
  D 販売従事者,"11,305","4,439","1,392","1,513","2,558","1,403","6,953","2,617","1,197","1,100","1,952",87,"4,352","1,822",195,413,606,"1,316"
   (20) 商品販売従事者,"9,186","3,208","1,122","1,348","2,163","1,345","5,536","1,857",935,963,"1,694",87,"3,650","1,351",187,385,469,"1,258"
   (21) 販売類似職業従事者,"2,119","1,231",270,165,395,58,"1,417",760,262,137,258,-,702,471,8,28,137,58
  E サービス職業従事者,"6,618","3,872",162,603,"1,048",933,"1,925",848,96,365,552,64,"4,693","3,024",66,238,496,869
   (22) 家事サービス職業従事者,199,166,-,-,33,-,-,-,-,-,-,-,199,166,-,-,33,-
   (23) 生活衛生サービス職業従事者,"1,563",411,34,233,556,329,650,135,16,163,298,38,913,276,18,70,258,291
   (24) 飲食物調理従事者,"2,598","1,579",36,336,344,303,834,383,26,194,205,26,"1,764","1,196",10,142,139,277
   (25) 接客･給仕職業従事者,"1,541","1,140",36,18,74,273,175,132,8,-,35,-,"1,366","1,008",28,18,39,273
   (26) 住居施設･ビル等管理人,358,282,28,-,20,28,165,141,18,-,6,-,193,141,10,-,14,28
   (27) その他のサービス職業従事者,359,294,28,16,21,-,101,57,28,8,8,-,258,237,-,8,13,-
  F 保安職業従事者,798,798,-,-,-,-,798,798,-,-,-,-,-,-,-,-,-,-
   (28) 保安職業従事者,798,798,-,-,-,-,798,798,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,624,132,-,20,243,229,341,114,-,20,207,-,283,18,-,-,36,229
   (29) 農業作業者,594,122,-,20,233,219,321,104,-,20,197,-,273,18,-,-,36,219
   (30) 林業作業者,30,10,-,-,10,10,20,10,-,-,10,-,10,-,-,-,-,10
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"3,729","3,037",88,51,553,-,"3,647","2,965",78,51,553,-,82,72,10,-,-,-
   (32) 鉄道運転従事者,37,37,-,-,-,-,37,37,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"3,470","2,778",88,51,553,-,"3,447","2,765",78,51,553,-,23,13,10,-,-,-
   (34) 船舶･航空機運転従事者,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,82,82,-,-,-,-,82,82,-,-,-,-,-,-,-,-,-,-
   (36) 通信従事者,132,132,-,-,-,-,73,73,-,-,-,-,59,59,-,-,-,-
  I 技能工,"21,305","13,393",857,"1,550","3,925","1,580","13,573","8,314",629,"1,521","3,021",88,"7,732","5,079",228,29,904,"1,492"
  I-1 採掘作業者,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,671,495,23,45,56,52,533,411,23,45,44,10,138,84,-,-,12,42
   (38) 窯業･土石製品製造作業者,379,203,23,45,56,52,289,167,23,45,44,10,90,36,-,-,12,42
   (39) 金属材料製造作業者,146,146,-,-,-,-,136,136,-,-,-,-,10,10,-,-,-,-
   (40) 化学製品製造作業者,146,146,-,-,-,-,108,108,-,-,-,-,38,38,-,-,-,-
  I-3 金属製品･機械製造作業者,"3,210","2,407",134,190,398,81,"2,738","2,018",134,190,388,8,472,389,-,-,10,73
   (41) 金属加工作業者,"1,207",825,49,78,249,6,"1,057",691,49,78,239,-,150,134,-,-,10,6
   (42) 一般機械器具組立･修理作業者,656,527,49,44,18,18,604,493,49,44,18,-,52,34,-,-,-,18
   (43) 電気機械器具組立･修理作業者,821,738,-,21,41,21,602,540,-,21,41,-,219,198,-,-,-,21
   (44) 輸送機械組立･修理作業者,374,205,16,37,90,26,356,205,16,37,90,8,18,-,-,-,-,18
   (45) 時計･計器･光学機械器具組立･修理作業者,152,112,20,10,-,10,119,89,20,10,-,-,33,23,-,-,-,10
  I-4 その他の製品製造作業者,"10,849","5,574",582,803,"2,647","1,243","5,648","2,667",372,774,"1,783",52,"5,201","2,907",210,29,864,"1,191"
   (46) 食料品製造作業者,"1,399",933,43,93,180,150,552,284,23,93,144,8,847,649,20,-,36,142
   (47) 飲料･たばこ製造作業者,83,77,6,-,-,-,34,28,6,-,-,-,49,49,-,-,-,-
   (48) 製糸･紡織作業者,"3,698","1,708",234,310,869,577,"2,142","1,048",147,310,637,-,"1,556",660,87,-,232,577
   (49) 衣服･繊維製品製造作業者,"1,620",607,108,78,624,203,559,146,64,65,276,8,"1,061",461,44,13,348,195
   (50) 木･竹･草･つる製品製造作業者,336,163,8,44,102,19,263,109,8,44,102,-,73,54,-,-,-,19
   (51) パルプ･紙･紙製品製造作業者,314,154,36,34,64,26,197,79,26,34,48,10,117,75,10,-,16,16
   (52) 印刷･製本作業者,906,567,33,56,162,88,627,380,23,56,162,6,279,187,10,-,-,82
   (53) ゴム･プラスチック製品製造作業者,179,101,18,8,24,28,99,39,18,8,24,10,80,62,-,-,-,18
   (54) 革･革製品製造作業者,39,16,-,10,13,-,33,10,-,10,13,-,6,6,-,-,-,-
   (55) その他の技能工･生産工程作業者,"2,275","1,248",96,170,609,152,"1,142",544,57,154,377,10,"1,133",704,39,16,232,142
  I-5 定置機関運転･建設機械運転･電気作業者,722,402,16,89,202,13,709,402,16,89,202,-,13,-,-,-,-,13
   (56) 定置機関･機械及び建設機械運転作業者,251,230,-,13,8,-,251,230,-,13,8,-,-,-,-,-,-,-
   (57) 電気作業者,471,172,16,76,194,13,458,172,16,76,194,-,13,-,-,-,-,13
  I-6 建設作業者,"2,356","1,263",72,423,552,46,"2,292","1,245",64,423,552,8,64,18,8,-,-,38
   (58) 建設作業者,"2,356","1,263",72,423,552,46,"2,292","1,245",64,423,552,8,64,18,8,-,-,38
  I-7 労務作業者,"3,487","3,242",30,-,70,145,"1,643","1,561",20,-,52,10,"1,844","1,681",10,-,18,135
   (59) 運搬労務作業者,"1,124",979,10,-,70,65,902,830,10,-,52,10,222,149,-,-,18,55
   (60) その他の労務作業者,"2,363","2,263",20,-,-,80,741,731,10,-,-,-,"1,622","1,532",10,-,-,80
  J 分類不能の職業,"1,031",695,58,20,166,61,448,260,48,20,110,-,583,435,10,-,56,61
   (61) 分類不能の職業,"1,031",695,58,20,166,61,448,260,48,20,110,-,583,435,10,-,56,61
  60-64歳,"45,699","22,564","7,136","3,400","8,575","4,004","29,057","14,013","5,634","2,850","6,307",253,"16,642","8,551","1,502",550,"2,268","3,751"
  A 専門的･技術的職業従事者,"4,263","2,509",429,475,719,131,"3,086","1,682",403,459,542,-,"1,177",827,26,16,177,131
   (1) 科学研究者,89,73,6,-,10,-,89,73,6,-,10,-,-,-,-,-,-,-
   (2) 技術者,526,267,172,26,61,-,526,267,172,26,61,-,-,-,-,-,-,-
   (3) 保健医療従事者,921,495,38,207,124,57,440,97,38,197,108,-,481,398,-,10,16,57
   (4) 社会福祉専門職業従事者,197,183,6,-,-,8,103,97,6,-,-,-,94,86,-,-,-,8
   (5) 法務従事者,83,73,-,10,-,-,53,43,-,10,-,-,30,30,-,-,-,-
   (6) 公認会計士,168,16,-,104,48,-,160,8,-,104,48,-,8,8,-,-,-,-
   (7) 教員,990,970,20,-,-,-,781,781,-,-,-,-,209,189,20,-,-,-
   (8) 宗教家,334,82,129,23,90,10,280,62,123,23,72,-,54,20,6,-,18,10
   (9) 文芸家,84,28,-,6,50,-,78,28,-,-,50,-,6,-,-,6,-,-
   (10) 美術家,259,47,42,46,103,21,212,39,42,46,85,-,47,8,-,-,18,21
   (11) 音楽家,144,83,10,10,28,13,81,53,10,10,8,-,63,30,-,-,20,13
   (12) その他の専門的･技術的職業従事者,468,192,6,43,205,22,283,134,6,43,100,-,185,58,-,-,105,22
  B 管理的職業従事者,"4,481",461,"3,865",145,-,10,"3,945",453,"3,367",125,-,-,536,8,498,20,-,10
   (13) 管理的公務員,37,37,-,-,-,-,37,37,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,"3,865",-,"3,865",-,-,-,"3,367",-,"3,367",-,-,-,498,-,498,-,-,-
   (15) その他の管理的職業従事者,579,424,-,145,-,10,541,416,-,125,-,-,38,8,-,20,-,10
  C 事務従事者,"5,025","3,767",596,18,64,580,"2,412","2,224",129,18,41,-,"2,613","1,543",467,-,23,580
   (16) 一般事務従事者,"4,840","3,602",596,18,44,580,"2,271","2,103",129,18,21,-,"2,569","1,499",467,-,23,580
   (17) 外勤事務従事者,54,34,-,-,20,-,38,18,-,-,20,-,16,16,-,-,-,-
   (18) 運輸･通信事務従事者,93,93,-,-,-,-,83,83,-,-,-,-,10,10,-,-,-,-
   (19) その他の事務従事者,38,38,-,-,-,-,20,20,-,-,-,-,18,18,-,-,-,-
  D 販売従事者,"7,649","2,155","1,031",994,"2,333","1,136","4,514","1,212",806,774,"1,652",70,"3,135",943,225,220,681,"1,066"
   (20) 商品販売従事者,"6,044","1,489",800,841,"1,856","1,058","3,452",811,627,641,"1,313",60,"2,592",678,173,200,543,998
   (21) 販売類似職業従事者,"1,605",666,231,153,477,78,"1,062",401,179,133,339,10,543,265,52,20,138,68
  E サービス職業従事者,"5,247","3,022",230,536,891,568,"1,837",873,116,342,470,36,"3,410","2,149",114,194,421,532
   (22) 家事サービス職業従事者,268,196,-,-,72,-,8,8,-,-,-,-,260,188,-,-,72,-
   (23) 生活衛生サービス職業従事者,981,191,28,225,345,192,483,69,10,181,213,10,498,122,18,44,132,182
   (24) 飲食物調理従事者,"1,745",938,98,254,292,163,541,198,56,104,173,10,"1,204",740,42,150,119,153
   (25) 接客･給仕職業従事者,"1,210",918,46,31,73,142,265,179,10,31,29,16,945,739,36,-,44,126
   (26) 住居施設･ビル等管理人,765,624,32,10,42,57,452,386,32,10,24,-,313,238,-,-,18,57
   (27) その他のサービス職業従事者,278,155,26,16,67,14,88,33,8,16,31,-,190,122,18,-,36,14
  F 保安職業従事者,585,577,8,-,-,-,585,577,8,-,-,-,-,-,-,-,-,-
   (28) 保安職業従事者,585,577,8,-,-,-,585,577,8,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,"1,035",56,-,30,490,459,505,43,-,30,381,51,530,13,-,-,109,408
   (29) 農業作業者,995,46,-,-,490,459,465,33,-,-,381,51,530,13,-,-,109,408
   (30) 林業作業者,40,10,-,30,-,-,40,10,-,30,-,-,-,-,-,-,-,-
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"1,660",954,23,23,660,-,"1,644",938,23,23,660,-,16,16,-,-,-,-
   (32) 鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"1,595",902,10,23,660,-,"1,595",902,10,23,660,-,-,-,-,-,-,-
   (34) 船舶･航空機運転従事者,13,-,13,-,-,-,13,-,13,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,26,26,-,-,-,-,26,26,-,-,-,-,-,-,-,-,-,-
   (36) 通信従事者,26,26,-,-,-,-,10,10,-,-,-,-,16,16,-,-,-,-
  I 技能工,"14,917","8,476",928,"1,171","3,235","1,107","9,982","5,633",764,"1,071","2,418",96,"4,935","2,843",164,100,817,"1,011"
  I-1 採掘作業者,13,-,13,-,-,-,13,-,13,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,13,-,13,-,-,-,13,-,13,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,413,239,34,32,45,63,303,198,26,32,39,8,110,41,8,-,6,55
   (38) 窯業･土石製品製造作業者,262,120,10,32,45,55,170,89,10,32,39,-,92,31,-,-,6,55
   (39) 金属材料製造作業者,65,57,8,-,-,-,65,57,8,-,-,-,-,-,-,-,-,-
   (40) 化学製品製造作業者,86,62,16,-,-,8,68,52,8,-,-,8,18,10,8,-,-,-
  I-3 金属製品･機械製造作業者,"1,599",984,154,129,278,54,"1,446",883,154,121,278,10,153,101,-,8,-,44
   (41) 金属加工作業者,699,390,92,67,129,21,644,364,92,59,129,-,55,26,-,8,-,21
   (42) 一般機械器具組立･修理作業者,216,176,10,10,10,10,216,176,10,10,10,10,-,-,-,-,-,-
   (43) 電気機械器具組立･修理作業者,383,305,20,26,19,13,295,230,20,26,19,-,88,75,-,-,-,13
   (44) 輸送機械組立･修理作業者,245,67,32,16,120,10,235,67,32,16,120,-,10,-,-,-,-,10
   (45) 時計･計器･光学機械器具組立･修理作業者,56,46,-,10,-,-,56,46,-,10,-,-,-,-,-,-,-,-
  I-4 その他の製品製造作業者,"7,367","3,043",633,556,"2,312",823,"4,142","1,582",487,500,"1,529",44,"3,225","1,461",146,56,783,779
   (46) 食料品製造作業者,"1,010",568,57,64,210,111,547,232,57,56,184,18,463,336,-,8,26,93
   (47) 飲料･たばこ製造作業者,30,30,-,-,-,-,20,20,-,-,-,-,10,10,-,-,-,-
   (48) 製糸･紡織作業者,"2,541",891,273,164,885,328,"1,448",476,205,144,623,-,"1,093",415,68,20,262,328
   (49) 衣服･繊維製品製造作業者,"1,147",346,54,82,495,170,422,75,18,64,255,10,725,271,36,18,240,160
   (50) 木･竹･草･つる製品製造作業者,451,271,8,38,98,36,372,228,8,38,98,-,79,43,-,-,-,36
   (51) パルプ･紙･紙製品製造作業者,199,83,18,-,53,45,114,59,18,-,37,-,85,24,-,-,16,45
   (52) 印刷･製本作業者,470,253,22,51,95,49,322,188,8,41,85,-,148,65,14,10,10,49
   (53) ゴム･プラスチック製品製造作業者,95,69,10,10,6,-,63,43,10,10,-,-,32,26,-,-,6,-
   (54) 革･革製品製造作業者,10,-,-,-,10,-,10,-,-,-,10,-,-,-,-,-,-,-
   (55) その他の技能工･生産工程作業者,"1,414",532,191,147,460,84,824,261,163,147,237,16,590,271,28,-,223,68
  I-5 定置機関運転･建設機械運転･電気作業者,541,375,18,44,104,-,541,375,18,44,104,-,-,-,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,278,270,-,8,-,-,278,270,-,8,-,-,-,-,-,-,-,-
   (57) 電気作業者,263,105,18,36,104,-,263,105,18,36,104,-,-,-,-,-,-,-
  I-6 建設作業者,"2,081","1,223",53,351,416,38,"2,027","1,207",43,343,416,18,54,16,10,8,-,20
   (58) 建設作業者,"2,081","1,223",53,351,416,38,"2,027","1,207",43,343,416,18,54,16,10,8,-,20
  I-7 労務作業者,"2,903","2,612",23,59,80,129,"1,510","1,388",23,31,52,16,"1,393","1,224",-,28,28,113
   (59) 運搬労務作業者,738,633,-,10,46,49,610,556,-,10,36,8,128,77,-,-,10,41
   (60) その他の労務作業者,"2,165","1,979",23,49,34,80,900,832,23,21,16,8,"1,265","1,147",-,28,18,72
  J 分類不能の職業,837,587,26,8,183,13,547,378,18,8,143,-,290,209,8,-,40,13
   (61) 分類不能の職業,837,587,26,8,183,13,547,378,18,8,143,-,290,209,8,-,40,13
  65-69歳,"28,216","11,599","4,788","2,384","6,576","2,869","18,211","7,480","3,456","2,005","5,057",213,"10,005","4,119","1,332",379,"1,519","2,656"
  A 専門的･技術的職業従事者,"3,356","1,563",377,591,707,118,"2,481","1,039",359,543,540,-,875,524,18,48,167,118
   (1) 科学研究者,8,-,8,-,-,-,8,-,8,-,-,-,-,-,-,-,-,-
   (2) 技術者,265,84,94,18,69,-,265,84,94,18,69,-,-,-,-,-,-,-
   (3) 保健医療従事者,"1,008",382,71,338,161,56,600,125,61,298,116,-,408,257,10,40,45,56
   (4) 社会福祉専門職業従事者,41,31,10,-,-,-,10,-,10,-,-,-,31,31,-,-,-,-
   (5) 法務従事者,48,20,-,8,20,-,38,10,-,8,20,-,10,10,-,-,-,-
   (6) 公認会計士,228,-,-,146,82,-,228,-,-,146,82,-,-,-,-,-,-,-
   (7) 教員,794,776,18,-,-,-,669,651,18,-,-,-,125,125,-,-,-,-
   (8) 宗教家,280,57,146,18,38,21,210,24,138,10,38,-,70,33,8,8,-,21
   (9) 文芸家,8,-,-,-,8,-,-,-,-,-,-,-,8,-,-,-,8,-
   (10) 美術家,161,26,10,-,107,18,143,26,10,-,107,-,18,-,-,-,-,18
   (11) 音楽家,121,18,20,29,54,-,87,-,20,29,38,-,34,18,-,-,16,-
   (12) その他の専門的･技術的職業従事者,394,169,-,34,168,23,223,119,-,34,70,-,171,50,-,-,98,23
  B 管理的職業従事者,"2,762",159,"2,476",127,-,-,"2,225",151,"1,960",114,-,-,537,8,516,13,-,-
   (13) 管理的公務員,26,26,-,-,-,-,26,26,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,"2,476",-,"2,476",-,-,-,"1,960",-,"1,960",-,-,-,516,-,516,-,-,-
   (15) その他の管理的職業従事者,260,133,-,127,-,-,239,125,-,114,-,-,21,8,-,13,-,-
  C 事務従事者,"3,332","2,146",579,28,50,529,"1,584","1,302",217,18,26,21,"1,748",844,362,10,24,508
   (16) 一般事務従事者,"3,208","2,030",579,28,42,529,"1,497","1,215",217,18,26,21,"1,711",815,362,10,16,508
   (17) 外勤事務従事者,45,45,-,-,-,-,16,16,-,-,-,-,29,29,-,-,-,-
   (18) 運輸･通信事務従事者,63,63,-,-,-,-,63,63,-,-,-,-,-,-,-,-,-,-
   (19) その他の事務従事者,16,8,-,-,8,-,8,8,-,-,-,-,8,-,-,-,8,-
  D 販売従事者,"4,970",948,675,713,"1,878",756,"2,960",576,456,525,"1,341",62,"2,010",372,219,188,537,694
   (20) 商品販売従事者,"4,009",706,510,601,"1,472",720,"2,375",426,363,465,"1,059",62,"1,634",280,147,136,413,658
   (21) 販売類似職業従事者,961,242,165,112,406,36,585,150,93,60,282,-,376,92,72,52,124,36
  E サービス職業従事者,"2,737","1,308",191,248,555,435,"1,118",556,86,144,324,8,"1,619",752,105,104,231,427
   (22) 家事サービス職業従事者,105,87,-,-,18,-,8,8,-,-,-,-,97,79,-,-,18,-
   (23) 生活衛生サービス職業従事者,592,67,53,154,176,142,246,-,20,102,124,-,346,67,33,52,52,142
   (24) 飲食物調理従事者,682,269,83,56,169,105,253,87,33,28,105,-,429,182,50,28,64,105
   (25) 接客･給仕職業従事者,605,366,16,22,69,132,83,67,10,6,-,-,522,299,6,16,69,132
   (26) 住居施設･ビル等管理人,613,421,31,-,105,56,454,338,23,-,85,8,159,83,8,-,20,48
   (27) その他のサービス職業従事者,140,98,8,16,18,-,74,56,-,8,10,-,66,42,8,8,8,-
  F 保安職業従事者,494,481,13,-,-,-,494,481,13,-,-,-,-,-,-,-,-,-
   (28) 保安職業従事者,494,481,13,-,-,-,494,481,13,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,"1,229",93,10,20,757,349,847,83,-,20,701,43,382,10,10,-,56,306
   (29) 農業作業者,"1,119",63,10,10,707,329,767,63,-,10,651,43,352,-,10,-,56,286
   (30) 林業作業者,110,30,-,10,50,20,80,20,-,10,50,-,30,10,-,-,-,20
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,989,362,10,33,584,-,979,362,10,33,574,-,10,-,-,-,10,-
   (32) 鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,959,342,10,23,584,-,949,342,10,23,574,-,10,-,-,-,10,-
   (34) 船舶･航空機運転従事者,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,20,10,-,10,-,-,20,10,-,10,-,-,-,-,-,-,-,-
   (36) 通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 技能工,"7,701","4,107",436,608,"1,922",628,"5,170","2,696",347,592,"1,456",79,"2,531","1,411",89,16,466,549
  I-1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,141,55,10,52,18,6,109,39,-,52,18,-,32,16,10,-,-,6
   (38) 窯業･土石製品製造作業者,105,25,10,52,12,6,73,9,-,52,12,-,32,16,10,-,-,6
   (39) 金属材料製造作業者,16,10,-,-,6,-,16,10,-,-,6,-,-,-,-,-,-,-
   (40) 化学製品製造作業者,20,20,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-
  I-3 金属製品･機械製造作業者,843,454,56,109,180,44,736,389,56,109,174,8,107,65,-,-,6,36
   (41) 金属加工作業者,447,235,43,47,88,34,371,191,43,47,82,8,76,44,-,-,6,26
   (42) 一般機械器具組立･修理作業者,181,140,-,10,31,-,181,140,-,10,31,-,-,-,-,-,-,-
   (43) 電気機械器具組立･修理作業者,107,41,13,8,35,10,76,20,13,8,35,-,31,21,-,-,-,10
   (44) 輸送機械組立･修理作業者,98,28,-,44,26,-,98,28,-,44,26,-,-,-,-,-,-,-
   (45) 時計･計器･光学機械器具組立･修理作業者,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  I-4 その他の製品製造作業者,"3,515","1,177",283,268,"1,307",480,"2,082",665,237,260,870,50,"1,433",512,46,8,437,430
   (46) 食料品製造作業者,415,157,42,60,76,80,265,93,36,60,60,16,150,64,6,-,16,64
   (47) 飲料･たばこ製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (48) 製糸･紡織作業者,"1,201",382,161,114,386,158,772,185,131,114,342,-,429,197,30,-,44,158
   (49) 衣服･繊維製品製造作業者,559,127,18,10,344,60,212,34,8,10,160,-,347,93,10,-,184,60
   (50) 木･竹･草･つる製品製造作業者,201,72,18,18,71,22,175,72,18,18,61,6,26,-,-,-,10,16
   (51) パルプ･紙･紙製品製造作業者,139,36,8,10,51,34,71,8,8,10,45,-,68,28,-,-,6,34
   (52) 印刷･製本作業者,221,85,18,28,32,58,137,59,18,20,32,8,84,26,-,8,-,50
   (53) ゴム･プラスチック製品製造作業者,34,26,8,-,-,-,16,8,8,-,-,-,18,18,-,-,-,-
   (54) 革･革製品製造作業者,14,-,-,-,14,-,14,-,-,-,14,-,-,-,-,-,-,-
   (55) その他の技能工･生産工程作業者,731,292,10,28,333,68,420,206,10,28,156,20,311,86,-,-,177,48
  I-5 定置機関運転･建設機械運転･電気作業者,283,221,-,18,44,-,283,221,-,18,44,-,-,-,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,180,180,-,-,-,-,180,180,-,-,-,-,-,-,-,-,-,-
   (57) 電気作業者,103,41,-,18,44,-,103,41,-,18,44,-,-,-,-,-,-,-
  I-6 建設作業者,955,434,56,143,289,33,917,426,46,143,289,13,38,8,10,-,-,20
   (58) 建設作業者,955,434,56,143,289,33,917,426,46,143,289,13,38,8,10,-,-,20
  I-7 労務作業者,"1,964","1,766",31,18,84,65,"1,043",956,8,10,61,8,921,810,23,8,23,57
   (59) 運搬労務作業者,384,346,-,10,20,8,312,284,-,10,10,8,72,62,-,-,10,-
   (60) その他の労務作業者,"1,580","1,420",31,8,64,57,731,672,8,-,51,-,849,748,23,8,13,57
  J 分類不能の職業,646,432,21,16,123,54,353,234,8,16,95,-,293,198,13,-,28,54
   (61) 分類不能の職業,646,432,21,16,123,54,353,234,8,16,95,-,293,198,13,-,28,54
  70-74歳,"14,604","4,767","2,649","1,310","4,268","1,602","8,691","2,882","1,804",996,"2,829",180,"5,913","1,885",845,314,"1,439","1,422"
  A 専門的･技術的職業従事者,"1,779",615,267,331,530,36,"1,342",428,249,292,365,8,437,187,18,39,165,28
   (1) 科学研究者,30,10,20,-,-,-,30,10,20,-,-,-,-,-,-,-,-,-
   (2) 技術者,73,19,18,10,26,-,73,19,18,10,26,-,-,-,-,-,-,-
   (3) 保健医療従事者,605,216,80,152,131,26,396,80,80,142,86,8,209,136,-,10,45,18
   (4) 社会福祉専門職業従事者,31,-,10,21,-,-,18,-,10,8,-,-,13,-,-,13,-,-
   (5) 法務従事者,82,13,-,28,41,-,74,13,-,28,33,-,8,-,-,-,8,-
   (6) 公認会計士,71,-,-,61,10,-,63,-,-,53,10,-,8,-,-,8,-,-
   (7) 教員,292,266,26,-,-,-,282,256,26,-,-,-,10,10,-,-,-,-
   (8) 宗教家,234,50,113,13,58,-,206,40,95,13,58,-,28,10,18,-,-,-
   (9) 文芸家,48,-,-,-,48,-,38,-,-,-,38,-,10,-,-,-,10,-
   (10) 美術家,92,10,-,20,52,10,62,-,-,20,42,-,30,10,-,-,10,10
   (11) 音楽家,75,8,-,8,59,-,49,-,-,8,41,-,26,8,-,-,18,-
   (12) その他の専門的･技術的職業従事者,146,23,-,18,105,-,51,10,-,10,31,-,95,13,-,8,74,-
  B 管理的職業従事者,"1,527",117,"1,372",38,-,-,"1,187",117,"1,046",24,-,-,340,-,326,14,-,-
   (13) 管理的公務員,43,43,-,-,-,-,43,43,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,"1,372",-,"1,372",-,-,-,"1,046",-,"1,046",-,-,-,326,-,326,-,-,-
   (15) その他の管理的職業従事者,112,74,-,38,-,-,98,74,-,24,-,-,14,-,-,14,-,-
  C 事務従事者,"1,392",778,307,6,36,265,687,554,85,-,30,18,705,224,222,6,6,247
   (16) 一般事務従事者,"1,342",728,307,6,36,265,657,524,85,-,30,18,685,204,222,6,6,247
   (17) 外勤事務従事者,10,10,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-
   (18) 運輸･通信事務従事者,30,30,-,-,-,-,30,30,-,-,-,-,-,-,-,-,-,-
   (19) その他の事務従事者,10,10,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-
  D 販売従事者,"3,267",527,359,477,"1,410",494,"1,700",237,269,335,815,44,"1,567",290,90,142,595,450
   (20) 商品販売従事者,"2,555",335,264,423,"1,073",460,"1,330",167,182,297,648,36,"1,225",168,82,126,425,424
   (21) 販売類似職業従事者,712,192,95,54,337,34,370,70,87,38,167,8,342,122,8,16,170,26
  E サービス職業従事者,"1,571",561,128,172,446,264,539,170,31,86,213,39,"1,032",391,97,86,233,225
   (22) 家事サービス職業従事者,122,66,-,-,56,-,-,-,-,-,-,-,122,66,-,-,56,-
   (23) 生活衛生サービス職業従事者,256,34,-,76,84,62,140,18,-,52,62,8,116,16,-,24,22,54
   (24) 飲食物調理従事者,394,122,16,32,131,93,118,24,8,6,70,10,276,98,8,26,61,83
   (25) 接客･給仕職業従事者,315,123,34,30,64,64,73,16,-,18,26,13,242,107,34,12,38,51
   (26) 住居施設･ビル等管理人,296,98,72,18,77,31,160,78,23,10,41,8,136,20,49,8,36,23
   (27) その他のサービス職業従事者,188,118,6,16,34,14,48,34,-,-,14,-,140,84,6,16,20,14
  F 保安職業従事者,185,185,-,-,-,-,185,185,-,-,-,-,-,-,-,-,-,-
   (28) 保安職業従事者,185,185,-,-,-,-,185,185,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,594,38,-,10,378,168,394,38,-,10,338,8,200,-,-,-,40,160
   (29) 農業作業者,544,38,-,-,338,168,344,38,-,-,298,8,200,-,-,-,40,160
   (30) 林業作業者,50,-,-,10,40,-,50,-,-,10,40,-,-,-,-,-,-,-
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,178,83,-,-,95,-,178,83,-,-,95,-,-,-,-,-,-,-
   (32) 鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,168,73,-,-,95,-,168,73,-,-,95,-,-,-,-,-,-,-
