﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  F 製造業,235,1,24,14,5,4,-,-,-,187,-,87,1,24,7,-,3,-,-,-,52,-
  G 電気･ガス･熱供給･水道業,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,6,-,1,5,-,-,-,-,-,-,-,5,-,1,4,-,-,-,-,-,-,-
"  I 卸売･小売業,飲食店",623,3,46,48,380,83,-,-,-,62,1,152,-,43,24,46,18,-,-,-,20,1
  J 金融･保険業,16,-,-,3,12,-,-,-,-,1,-,11,-,-,2,8,-,-,-,-,1,-
  K 不動産業,83,-,12,5,43,20,-,-,-,2,1,27,-,12,5,4,4,-,-,-,1,1
  L サービス業,327,77,18,27,19,124,-,-,-,60,2,115,28,14,13,2,33,-,-,-,24,1
  M 公務(他に分類されないもの),2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
  N 分類不能の産業,58,1,1,-,4,1,-,-,-,1,50,33,-,1,-,-,-,-,-,-,-,32
 85歳以上,524,35,54,37,201,63,-,15,-,84,35,165,10,45,25,28,15,-,1,-,22,19
  A 農業,12,-,-,-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,5,-,3,1,1,-,-,-,-,-,-,3,-,2,-,1,-,-,-,-,-,-
  F 製造業,71,1,8,3,2,2,-,1,-,54,-,31,-,8,3,-,2,-,1,-,17,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"  I 卸売･小売業,飲食店",234,-,20,14,157,15,-,2,-,24,2,56,-,19,11,19,3,-,-,-,3,1
  J 金融･保険業,10,-,1,1,8,-,-,-,-,-,-,4,-,1,1,2,-,-,-,-,-,-
  K 不動産業,40,-,8,3,25,4,-,-,-,-,-,16,-,7,3,4,2,-,-,-,-,-
  L サービス業,118,33,14,15,8,42,-,-,-,6,-,36,9,8,7,2,8,-,-,-,2,-
  M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  N 分類不能の産業,34,1,-,-,-,-,-,-,-,-,33,19,1,-,-,-,-,-,-,-,-,18
1)｢役員｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
