﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
3693,"","26303","3","soku23-0507.0005","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",73,-,9,8,11,13,32,-,179,-,18,15,24,31,91,-
3694,"","26303","3","soku23-0507.0005","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",33,3,-,2,6,4,18,-,73,6,-,7,9,10,41,-
3695,"","26303","3","soku23-0507.0005","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",17,-,4,1,4,3,5,-,32,-,4,3,7,7,11,-
3696,"","26303","3","soku23-0507.0005","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",83,2,3,6,11,20,41,-,178,3,6,14,18,43,94,-
3697,"","26303","3","soku23-0507.0005","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",5,-,-,1,-,2,2,-,13,-,-,3,-,6,4,-
3698,"","26303","3","soku23-0507.0006","2","syoL.0000","0","　　役員",189,13,5,15,31,52,73,-,579,52,10,46,106,167,198,-
3699,"","26303","3","soku23-0507.0006","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",83,8,1,8,14,21,31,-,243,34,1,22,46,62,78,-
3700,"","26303","3","soku23-0507.0006","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",31,1,1,2,1,11,15,-,87,2,1,3,3,33,45,-
3701,"","26303","3","soku23-0507.0006","2","syoL.0003","1","　　　　Ｃ 事務従事者",8,1,-,1,1,-,5,-,24,4,-,2,4,-,14,-
3702,"","26303","3","soku23-0507.0006","2","syoL.0004","1","　　　　Ｄ 販売従事者",25,1,1,1,4,11,7,-,83,4,2,3,16,38,20,-
3703,"","26303","3","soku23-0507.0006","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",8,1,1,1,1,1,3,-,22,4,4,5,3,2,4,-
3704,"","26303","3","soku23-0507.0006","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3705,"","26303","3","soku23-0507.0006","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",1,-,-,-,-,1,-,-,5,-,-,-,-,5,-,-
3706,"","26303","3","soku23-0507.0006","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",14,1,-,-,5,2,6,-,44,4,-,-,15,9,16,-
3707,"","26303","3","soku23-0507.0006","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",2,-,-,-,-,1,1,-,4,-,-,-,-,2,2,-
3708,"","26303","3","soku23-0507.0006","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",12,-,-,-,4,4,4,-,46,-,-,-,16,16,14,-
3709,"","26303","3","soku23-0507.0006","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",3,-,1,1,-,-,1,-,11,-,2,4,-,-,5,-
3710,"","26303","3","soku23-0507.0006","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",2,-,-,1,1,-,-,-,10,-,-,7,3,-,-,-
3711,"","26303","3","soku23-0507.0007","2","syoL.0000","0","　　雇人のある業主",121,7,1,16,15,24,56,2,352,23,2,53,48,83,138,5
3712,"","26303","3","soku23-0507.0007","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",10,1,-,2,1,2,4,-,30,2,-,6,4,10,8,-
3713,"","26303","3","soku23-0507.0007","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",25,1,-,3,3,5,13,-,75,4,-,14,9,14,34,-
3714,"","26303","3","soku23-0507.0007","2","syoL.0003","1","　　　　Ｃ 事務従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3715,"","26303","3","soku23-0507.0007","2","syoL.0004","1","　　　　Ｄ 販売従事者",19,1,-,1,1,3,13,-,53,2,-,4,3,13,31,-
3716,"","26303","3","soku23-0507.0007","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",22,2,-,4,1,3,12,-,58,6,-,15,2,7,28,-
3717,"","26303","3","soku23-0507.0007","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3718,"","26303","3","soku23-0507.0007","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",2,2,-,-,-,-,-,-,9,9,-,-,-,-,-,-
3719,"","26303","3","soku23-0507.0007","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",13,-,-,1,4,1,7,-,40,-,-,1,16,3,20,-
3720,"","26303","3","soku23-0507.0007","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",2,-,-,-,-,1,-,1,6,-,-,-,-,3,-,3
3721,"","26303","3","soku23-0507.0007","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",25,-,-,5,5,9,5,1,75,-,-,13,14,33,13,2
3722,"","26303","3","soku23-0507.0007","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",1,-,-,-,-,-,1,-,2,-,-,-,-,-,2,-
3723,"","26303","3","soku23-0507.0007","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",2,-,1,-,-,-,1,-,4,-,2,-,-,-,2,-
3724,"","26303","3","soku23-0507.0008","2","syoL.0000","0","　　雇人のない業主（家庭内職者を含む）",326,24,12,39,48,62,140,1,900,62,29,113,139,194,362,1
3725,"","26303","3","soku23-0507.0008","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3726,"","26303","3","soku23-0507.0008","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",68,1,6,6,14,12,29,-,180,3,13,18,38,34,74,-
3727,"","26303","3","soku23-0507.0008","2","syoL.0003","1","　　　　Ｃ 事務従事者",6,1,-,-,1,1,3,-,14,3,-,-,3,2,6,-
3728,"","26303","3","soku23-0507.0008","2","syoL.0004","1","　　　　Ｄ 販売従事者",42,3,1,4,5,9,20,-,110,7,2,9,14,27,51,-
3729,"","26303","3","soku23-0507.0008","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",31,1,2,6,2,4,15,1,79,2,7,16,7,13,33,1
3730,"","26303","3","soku23-0507.0008","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",4,-,-,-,-,-,4,-,11,-,-,-,-,-,11,-
3731,"","26303","3","soku23-0507.0008","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",25,13,-,-,1,1,10,-,74,35,-,-,3,5,31,-
3732,"","26303","3","soku23-0507.0008","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",46,1,-,8,5,9,23,-,131,2,-,23,20,28,58,-
3733,"","26303","3","soku23-0507.0008","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",13,-,-,3,2,5,3,-,44,-,-,8,8,17,11,-
3734,"","26303","3","soku23-0507.0008","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",62,2,3,9,16,16,16,-,184,6,7,30,40,56,45,-
3735,"","26303","3","soku23-0507.0008","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",21,1,-,1,2,4,13,-,47,2,-,1,6,9,29,-
3736,"","26303","3","soku23-0507.0008","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",8,1,-,2,-,1,4,-,26,2,-,8,-,3,13,-
3737,"","26303","3","soku23-0507.0009","2","syoL.0000","0","　　家族従業者",14,3,-,-,3,1,7,-,44,12,-,-,12,2,18,-
3738,"","26303","3","soku23-0507.0009","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3739,"","26303","3","soku23-0507.0009","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-
3740,"","26303","3","soku23-0507.0009","2","syoL.0003","1","　　　　Ｃ 事務従事者",2,-,-,-,-,-,2,-,2,-,-,-,-,-,2,-
3741,"","26303","3","soku23-0507.0009","2","syoL.0004","1","　　　　Ｄ 販売従事者",3,1,-,-,-,-,2,-,12,5,-,-,-,-,7,-
3742,"","26303","3","soku23-0507.0009","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",3,1,-,-,2,-,-,-,12,4,-,-,8,-,-,-
3743,"","26303","3","soku23-0507.0009","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3744,"","26303","3","soku23-0507.0009","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",1,1,-,-,-,-,-,-,3,3,-,-,-,-,-,-
3745,"","26303","3","soku23-0507.0009","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3746,"","26303","3","soku23-0507.0009","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3747,"","26303","3","soku23-0507.0009","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1,-,-,-,1,-,-,-,4,-,-,-,4,-,-,-
3748,"","26303","3","soku23-0507.0009","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",1,-,-,-,-,-,1,-,3,-,-,-,-,-,3,-
3749,"","26303","3","soku23-0507.0009","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",2,-,-,-,-,-,2,-,6,-,-,-,-,-,6,-
3750,"","26303","3","soku23-0507.0010","2","syoL.0000","0","　　従業上の地位「不詳」",94,-,5,3,2,3,11,70,211,-,9,7,7,9,29,150
3751,"","26303","3","soku23-0507.0010","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",1,-,-,-,-,-,1,-,3,-,-,-,-,-,3,-
3752,"","26303","3","soku23-0507.0010","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",1,-,-,-,1,-,-,-,3,-,-,-,3,-,-,-
3753,"","26303","3","soku23-0507.0010","2","syoL.0003","1","　　　　Ｃ 事務従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3754,"","26303","3","soku23-0507.0010","2","syoL.0004","1","　　　　Ｄ 販売従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3755,"","26303","3","soku23-0507.0010","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-
3756,"","26303","3","soku23-0507.0010","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",2,-,-,-,-,1,1,-,7,-,-,-,-,5,2,-
3757,"","26303","3","soku23-0507.0010","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3758,"","26303","3","soku23-0507.0010","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",4,-,2,2,-,-,-,-,7,-,3,4,-,-,-,-
3759,"","26303","3","soku23-0507.0010","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",1,-,-,-,-,-,1,-,2,-,-,-,-,-,2,-
3760,"","26303","3","soku23-0507.0010","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-
3761,"","26303","3","soku23-0507.0010","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3762,"","26303","3","soku23-0507.0010","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",83,-,3,1,1,-,8,70,185,-,6,3,4,-,22,150
3763,"","26303","3","soku23-0507.0011","1","syoL.0000","0","　非就業者 1)",2132,70,34,78,97,235,1601,17,4315,170,60,149,188,491,3229,28
3764,"","26303","3","soku23-0507.0012","1","syoL.0000","0","　労働力状態「不詳」",145,-,-,-,-,-,4,141,292,-,-,-,-,-,8,284
3765,"","","","","","","","26322 久御山町",,,,,,,,,,,,,,,,
3766,"","26322","3","soku23-0507.0000","0","syoL.0000","0","総数",6212,571,273,715,714,981,2377,581,15605,1989,604,1668,1921,2763,5728,932
3767,"","26322","3","soku23-0507.0001","1","syoL.0000","0","　就業者",3756,403,220,565,560,723,1186,99,10647,1466,501,1388,1650,2261,3204,177
3768,"","26322","3","soku23-0507.0001","1","syoL.0001","1","　　　　Ａ 管理的職業従事者",156,24,3,7,15,20,87,-,454,80,6,14,43,60,251,-
3769,"","26322","3","soku23-0507.0001","1","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",316,30,27,63,49,77,70,-,915,123,54,156,147,248,187,-
3770,"","26322","3","soku23-0507.0001","1","syoL.0003","1","　　　　Ｃ 事務従事者",447,40,30,76,70,87,144,-,1220,151,54,170,209,277,359,-
3771,"","26322","3","soku23-0507.0001","1","syoL.0004","1","　　　　Ｄ 販売従事者",332,28,29,53,50,61,111,-,1009,96,79,166,149,203,316,-
3772,"","26322","3","soku23-0507.0001","1","syoL.0005","1","　　　　Ｅ サービス職業従事者",236,16,17,50,39,35,78,1,606,48,45,117,101,97,197,1
3773,"","26322","3","soku23-0507.0001","1","syoL.0006","1","　　　　Ｆ 保安職業従事者",87,12,-,14,9,22,30,-,255,48,-,42,27,61,77,-
3774,"","26322","3","soku23-0507.0001","1","syoL.0007","1","　　　　Ｇ 農林漁業従事者",272,148,3,7,4,18,91,1,988,586,11,21,15,61,291,3
3775,"","26322","3","soku23-0507.0001","1","syoL.0008","1","　　　　Ｈ 生産工程従事者",805,43,56,139,145,172,247,3,2312,140,118,346,455,550,695,8
3776,"","26322","3","soku23-0507.0001","1","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",301,15,15,41,53,76,100,1,820,51,29,95,155,228,261,1
3777,"","26322","3","soku23-0507.0001","1","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",234,15,13,36,49,63,58,-,737,53,39,94,162,229,160,-
3778,"","26322","3","soku23-0507.0001","1","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",349,22,18,52,50,72,135,-,853,62,48,109,126,191,317,-
3779,"","26322","3","soku23-0507.0001","1","syoL.0012","1","　　　　Ｌ 分類不能の職業",221,10,9,27,27,20,35,93,478,28,18,58,61,56,93,164
3780,"","26322","3","soku23-0507.0002","2","syoL.0000","0","　　雇用者",2585,185,187,475,453,552,728,5,7206,667,417,1165,1337,1705,1906,9
3781,"","26322","3","soku23-0507.0002","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",23,8,1,1,2,5,6,-,84,38,2,1,5,18,20,-
3782,"","26322","3","soku23-0507.0002","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",246,21,22,55,43,63,42,-,712,89,41,138,127,206,111,-
3783,"","26322","3","soku23-0507.0002","2","syoL.0003","1","　　　　Ｃ 事務従事者",424,39,30,74,69,84,128,-,1163,148,54,165,206,266,324,-
3784,"","26322","3","soku23-0507.0002","2","syoL.0004","1","　　　　Ｄ 販売従事者",241,16,27,48,41,45,64,-,739,54,76,150,124,148,187,-
3785,"","26322","3","soku23-0507.0002","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",172,12,12,43,33,27,44,1,425,34,33,93,87,75,102,1
3786,"","26322","3","soku23-0507.0002","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",81,12,-,14,9,21,25,-,242,48,-,42,27,59,66,-
3787,"","26322","3","soku23-0507.0002","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",26,4,2,-,3,6,11,-,87,22,6,-,11,19,29,-
3788,"","26322","3","soku23-0507.0002","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",642,32,51,125,128,133,171,2,1808,105,105,311,392,419,471,5
3789,"","26322","3","soku23-0507.0002","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",277,12,15,38,51,72,88,1,755,41,29,91,148,211,234,1
3790,"","26322","3","soku23-0507.0002","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",116,7,7,22,24,30,26,-,351,27,23,52,78,100,71,-
3791,"","26322","3","soku23-0507.0002","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",303,20,17,48,42,61,115,-,747,54,42,105,108,165,273,-
3792,"","26322","3","soku23-0507.0002","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",34,2,3,7,8,5,8,1,93,7,6,17,24,19,18,2
3793,"","26322","3","soku23-0507.0003","3","syoL.0000","0","　　　（雇用者）正規の職員・従業員",1836,141,150,370,363,430,379,3,5458,541,332,937,1138,1429,1074,7
3794,"","26322","3","soku23-0507.0003","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",21,7,1,1,2,5,5,-,73,30,2,1,5,18,17,-
3795,"","26322","3","soku23-0507.0003","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",206,20,20,46,42,53,25,-,613,86,38,117,126,177,69,-
3796,"","26322","3","soku23-0507.0003","3","syoL.0003","1","　　　　Ｃ 事務従事者",325,28,25,66,58,69,79,-,921,117,40,144,181,226,213,-
3797,"","26322","3","soku23-0507.0003","3","syoL.0004","1","　　　　Ｄ 販売従事者",200,15,23,41,37,40,44,-,645,52,67,133,117,139,137,-
3798,"","26322","3","soku23-0507.0003","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",91,8,6,23,22,17,14,1,248,24,16,49,64,56,38,1
3799,"","26322","3","soku23-0507.0003","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",57,9,-,13,6,15,14,-,180,35,-,41,20,45,39,-
3800,"","26322","3","soku23-0507.0003","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",15,3,2,-,3,5,2,-,56,19,6,-,11,15,5,-
3801,"","26322","3","soku23-0507.0003","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",441,24,38,97,99,96,86,1,1345,83,76,254,328,341,259,4
3802,"","26322","3","soku23-0507.0003","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",222,11,14,33,43,61,60,-,628,37,28,83,129,190,161,-
3803,"","26322","3","soku23-0507.0003","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",101,6,6,18,19,29,23,-,308,23,18,42,63,97,65,-
3804,"","26322","3","soku23-0507.0003","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",139,8,14,27,26,39,25,-,393,28,38,64,76,120,67,-
3805,"","26322","3","soku23-0507.0003","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",18,2,1,5,6,1,2,1,48,7,3,9,18,5,4,2
3806,"","26322","3","soku23-0507.0004","3","syoL.0000","0","　　　（雇用者）労働者派遣事業所の派遣社員",86,6,8,19,11,17,25,-,185,15,19,28,30,36,57,-
3807,"","26322","3","soku23-0507.0004","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3808,"","26322","3","soku23-0507.0004","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",3,-,-,-,1,1,1,-,6,-,-,-,1,2,3,-
3809,"","26322","3","soku23-0507.0004","3","syoL.0003","1","　　　　Ｃ 事務従事者",9,3,2,-,1,-,3,-,23,7,6,-,3,-,7,-
3810,"","26322","3","soku23-0507.0004","3","syoL.0004","1","　　　　Ｄ 販売従事者",6,-,1,-,1,2,2,-,15,-,3,-,3,4,5,-
3811,"","26322","3","soku23-0507.0004","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",6,2,-,2,-,1,1,-,14,5,-,2,-,4,3,-
3812,"","26322","3","soku23-0507.0004","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3813,"","26322","3","soku23-0507.0004","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3814,"","26322","3","soku23-0507.0004","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",40,1,4,14,4,5,12,-,76,3,8,21,13,10,21,-
3815,"","26322","3","soku23-0507.0004","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",9,-,-,1,2,3,3,-,24,-,-,2,6,8,8,-
3816,"","26322","3","soku23-0507.0004","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3817,"","26322","3","soku23-0507.0004","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",13,-,1,2,2,5,3,-,27,-,2,3,4,8,10,-
3818,"","26322","3","soku23-0507.0004","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3819,"","26322","3","soku23-0507.0005","3","syoL.0000","0","　　　（雇用者）パート・アルバイト・その他",663,38,29,86,79,105,324,2,1563,111,66,200,169,240,775,2
3820,"","26322","3","soku23-0507.0005","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",2,1,-,-,-,-,1,-,11,8,-,-,-,-,3,-
3821,"","26322","3","soku23-0507.0005","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",37,1,2,9,-,9,16,-,93,3,3,21,-,27,39,-
3822,"","26322","3","soku23-0507.0005","3","syoL.0003","1","　　　　Ｃ 事務従事者",90,8,3,8,10,15,46,-,219,24,8,21,22,40,104,-
3823,"","26322","3","soku23-0507.0005","3","syoL.0004","1","　　　　Ｄ 販売従事者",35,1,3,7,3,3,18,-,79,2,6,17,4,5,45,-
3824,"","26322","3","soku23-0507.0005","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",75,2,6,18,11,9,29,-,163,5,17,42,23,15,61,-
3825,"","26322","3","soku23-0507.0005","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",24,3,-,1,3,6,11,-,62,13,-,1,7,14,27,-
3826,"","26322","3","soku23-0507.0005","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",11,1,-,-,-,1,9,-,31,3,-,-,-,4,24,-
3827,"","26322","3","soku23-0507.0005","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",161,7,9,14,25,32,73,1,387,19,21,36,51,68,191,1
3828,"","26322","3","soku23-0507.0005","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",46,1,1,4,6,8,25,1,103,4,1,6,13,13,65,1
3829,"","26322","3","soku23-0507.0005","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",15,1,1,4,5,1,3,-,43,4,5,10,15,3,6,-
3830,"","26322","3","soku23-0507.0005","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",151,12,2,19,14,17,87,-,327,26,2,38,28,37,196,-
3831,"","26322","3","soku23-0507.0005","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",16,-,2,2,2,4,6,-,45,-,3,8,6,14,14,-
3832,"","26322","3","soku23-0507.0006","2","syoL.0000","0","　　役員",284,32,8,20,28,57,138,1,857,97,16,64,86,195,396,3
3833,"","26322","3","soku23-0507.0006","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",122,14,2,6,12,14,74,-,339,35,4,13,33,40,214,-
3834,"","26322","3","soku23-0507.0006","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",21,5,2,2,2,4,6,-,74,20,6,8,8,14,18,-
3835,"","26322","3","soku23-0507.0006","2","syoL.0003","1","　　　　Ｃ 事務従事者",15,-,-,1,1,3,10,-,41,-,-,3,3,11,24,-
3836,"","26322","3","soku23-0507.0006","2","syoL.0004","1","　　　　Ｄ 販売従事者",30,2,2,2,4,6,14,-,86,6,3,7,13,22,35,-
3837,"","26322","3","soku23-0507.0006","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",12,1,-,4,-,1,6,-,40,4,-,13,-,4,19,-
3838,"","26322","3","soku23-0507.0006","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3839,"","26322","3","soku23-0507.0006","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",4,2,-,-,-,1,1,-,14,8,-,-,-,4,2,-
3840,"","26322","3","soku23-0507.0006","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",49,2,1,3,6,16,20,1,166,6,2,11,22,57,65,3
3841,"","26322","3","soku23-0507.0006","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",3,-,-,-,-,-,3,-,8,-,-,-,-,-,8,-
3842,"","26322","3","soku23-0507.0006","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",20,4,1,2,2,8,3,-,64,12,1,9,4,31,7,-
3843,"","26322","3","soku23-0507.0006","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",6,1,-,-,-,4,1,-,19,3,-,-,-,12,4,-
3844,"","26322","3","soku23-0507.0006","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",2,1,-,-,1,-,-,-,6,3,-,-,3,-,-,-
3845,"","26322","3","soku23-0507.0007","2","syoL.0000","0","　　雇人のある業主",163,40,5,10,15,26,67,-,547,156,14,29,52,91,205,-
3846,"","26322","3","soku23-0507.0007","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",10,2,-,-,1,1,6,-,29,7,-,-,5,2,15,-
3847,"","26322","3","soku23-0507.0007","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",20,2,1,3,2,5,7,-,55,9,2,4,7,17,16,-
3848,"","26322","3","soku23-0507.0007","2","syoL.0003","1","　　　　Ｃ 事務従事者",2,-,-,-,-,-,2,-,4,-,-,-,-,-,4,-
3849,"","26322","3","soku23-0507.0007","2","syoL.0004","1","　　　　Ｄ 販売従事者",21,3,-,1,1,4,12,-,66,9,-,5,1,17,34,-
3850,"","26322","3","soku23-0507.0007","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",25,1,3,3,4,3,11,-,72,2,9,11,11,5,34,-
3851,"","26322","3","soku23-0507.0007","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3852,"","26322","3","soku23-0507.0007","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",45,26,-,1,1,4,13,-,183,107,-,3,4,15,54,-
3853,"","26322","3","soku23-0507.0007","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",23,3,1,2,3,5,9,-,73,7,3,6,13,19,25,-
3854,"","26322","3","soku23-0507.0007","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",1,-,-,-,-,1,-,-,5,-,-,-,-,5,-,-
3855,"","26322","3","soku23-0507.0007","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",14,2,-,-,3,3,6,-,51,10,-,-,11,11,19,-
3856,"","26322","3","soku23-0507.0007","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",2,1,-,-,-,-,1,-,9,5,-,-,-,-,4,-
3857,"","26322","3","soku23-0507.0007","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3858,"","26322","3","soku23-0507.0008","2","syoL.0000","0","　　雇人のない業主（家庭内職者を含む）",505,124,16,37,46,72,209,1,1509,451,46,86,132,221,570,3
3859,"","26322","3","soku23-0507.0008","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3860,"","26322","3","soku23-0507.0008","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",28,2,2,3,2,5,14,-,72,5,5,6,5,11,40,-
3861,"","26322","3","soku23-0507.0008","2","syoL.0003","1","　　　　Ｃ 事務従事者",1,-,-,-,-,-,1,-,2,-,-,-,-,-,2,-
3862,"","26322","3","soku23-0507.0008","2","syoL.0004","1","　　　　Ｄ 販売従事者",38,6,-,2,3,6,21,-,111,23,-,4,8,16,60,-
