﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1750,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",2023,-,-,1,-,1679,2,2,2,21,72,111,73,24,9,10,17,-,10,-,-,1,-,-,-,1,-,-,3,2,3,-,-,-,-,-,1724,-,-,-,-,1678,2,1,1,3,14,14,8,1,1,-,1,-,181,-,-,-,-,-,-,-,-,6,23,62,41,17,7,9,16,-,94,-,-,-,-,1,-,-,1,9,29,32,17,5,-,-,-,-,14,-,-,-,-,-,-,-,-,3,3,1,4,1,1,1,-,-
1751,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",2696,-,-,1,-,1,2338,-,1,2,9,112,128,54,26,8,16,-,8,-,-,1,-,1,1,-,-,-,-,3,1,1,-,-,-,-,2361,-,-,-,-,-,2337,-,-,1,-,5,13,3,1,-,1,-,234,-,-,-,-,-,-,-,-,-,1,71,84,40,18,6,14,-,69,-,-,-,-,-,-,-,-,-,8,25,25,6,3,1,1,-,24,-,-,-,-,-,-,-,1,1,-,8,5,4,4,1,-,-
1752,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",3743,1,1,-,-,-,1,3329,1,2,1,27,142,129,78,23,8,-,13,1,1,-,-,-,-,3,-,-,-,2,2,-,2,2,-,-,3351,-,-,-,-,-,-,3324,1,-,-,-,13,9,3,1,-,-,287,-,-,-,-,-,-,-,-,1,1,15,96,94,59,15,6,-,65,-,-,-,-,-,-,2,-,-,-,10,25,18,7,2,1,-,27,-,-,-,-,-,1,-,-,1,-,-,6,8,7,3,1,-
1753,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0010","1","　　　（世帯員の年齢）45～49歳",4137,-,1,5,6,-,-,1,3769,1,2,1,27,115,120,65,24,-,14,-,1,4,4,-,-,1,2,-,-,-,1,-,-,1,-,-,3786,-,-,-,1,-,-,-,3767,1,1,1,-,7,4,4,-,-,275,-,-,-,1,-,-,-,-,-,1,-,20,84,99,50,20,-,46,-,-,1,-,-,-,-,-,-,-,-,6,18,12,6,3,-,16,-,-,-,-,-,-,-,-,-,-,-,-,6,5,4,1,-
1754,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0011","1","　　　（世帯員の年齢）50～54歳",4010,-,2,12,18,-,-,-,2,3659,1,1,3,24,108,123,57,-,33,-,2,12,15,-,-,-,1,-,-,1,-,1,-,-,1,-,3672,-,-,-,2,-,-,-,1,3658,-,-,1,-,4,6,-,-,267,-,-,-,-,-,-,-,-,-,-,-,2,18,91,102,54,-,21,-,-,-,1,-,-,-,-,1,1,-,-,5,7,5,1,-,17,-,-,-,-,-,-,-,-,-,-,-,-,-,6,10,1,-
1755,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0012","1","　　　（世帯員の年齢）55～59歳",3100,-,-,4,19,28,5,-,-,1,2773,4,2,4,28,115,117,-,51,-,-,4,17,21,2,-,-,1,4,-,1,-,-,1,-,-,2783,-,-,-,-,1,1,-,-,-,2768,1,1,-,1,3,7,-,232,-,-,-,-,-,-,-,-,-,-,1,-,2,23,99,107,-,23,-,-,-,2,6,2,-,-,-,-,2,-,2,3,5,1,-,11,-,-,-,-,-,-,-,-,-,1,-,-,-,1,7,2,-
1756,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0013","1","　　　（世帯員の年齢）60～64歳",2319,-,-,1,10,40,53,14,-,1,1,1982,6,3,5,29,174,-,78,-,-,1,9,25,27,8,-,-,1,1,3,1,2,-,-,-,2001,-,-,-,-,3,6,2,-,-,-,1979,1,-,-,1,9,-,189,-,-,-,-,1,3,-,-,1,-,-,-,1,3,27,153,-,42,-,-,-,-,10,16,4,-,-,-,2,2,-,-,-,8,-,9,-,-,-,1,1,1,-,-,-,-,-,-,1,-,1,4,-
1757,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0014","1","　　　（世帯員の年齢）65～69歳",2285,-,-,-,1,17,60,81,17,1,1,4,1965,-,2,9,127,-,104,-,-,-,1,11,37,39,7,-,1,2,1,-,2,2,1,-,1993,-,-,-,-,2,7,12,2,-,-,-,1962,-,-,1,7,-,122,-,-,-,-,-,1,1,1,-,-,-,2,-,-,4,113,-,59,-,-,-,-,4,13,27,7,1,-,2,-,-,-,1,4,-,7,-,-,-,-,-,2,2,-,-,-,-,-,-,-,1,2,-
1758,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0015","1","　　　（世帯員の年齢）70～74歳",1659,-,-,1,-,8,28,78,106,29,-,-,1,1367,5,1,35,-,142,-,-,1,-,7,20,45,54,10,-,-,1,-,2,1,1,-,1397,-,-,-,-,1,4,8,7,8,-,-,-,1366,1,-,2,-,43,-,-,-,-,-,-,4,3,2,-,-,-,1,2,-,31,-,72,-,-,-,-,-,4,19,39,9,-,-,-,-,-,-,1,-,5,-,-,-,-,-,-,2,3,-,-,-,-,-,-,-,-,-
1759,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0016","1","　　　（世帯員の年齢）75～79歳",1283,-,-,-,-,-,4,15,72,80,14,-,1,-,1090,2,5,-,80,-,-,-,-,-,3,4,33,37,2,-,-,-,-,1,-,-,1126,-,-,-,-,-,1,2,14,14,3,-,1,-,1090,-,1,-,19,-,-,-,-,-,-,1,5,5,3,-,-,-,-,1,4,-,55,-,-,-,-,-,-,6,20,23,6,-,-,-,-,-,-,-,3,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-
1760,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0017","1","　　　（世帯員の年齢）80～84歳",991,-,-,-,2,2,-,4,30,67,42,8,1,-,1,830,4,-,63,-,-,-,1,1,-,2,12,29,15,1,-,-,-,1,1,-,865,-,-,-,-,1,-,1,8,12,9,2,-,-,1,829,2,-,21,-,-,-,-,-,-,1,3,5,7,3,1,-,-,-,1,-,40,-,-,-,1,-,-,-,7,19,11,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
1761,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0018","1","　　　（世帯員の年齢）85歳以上",654,-,-,-,-,-,1,1,3,8,26,29,15,2,2,2,565,-,28,-,-,-,-,-,-,1,1,4,8,8,5,-,-,1,-,-,572,-,-,-,-,-,1,-,-,1,1,1,3,-,-,-,565,-,26,-,-,-,-,-,-,-,-,2,6,11,3,1,2,1,-,-,27,-,-,-,-,-,-,-,2,1,11,9,4,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1762,"03","26000","a","danjo.0002","1","hai4.0002","1","nen5CIX.0019","1","　　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1763,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0000","0","　　死別",103320,-,4,20,67,130,309,881,1574,2756,3777,6628,12721,16194,18614,19513,20132,-,2165,-,2,9,36,58,90,214,342,447,377,270,191,68,22,17,22,-,499,-,-,-,1,2,14,44,77,134,113,56,33,13,2,3,7,-,98896,-,2,11,22,46,163,491,917,1786,2949,6010,12305,16048,18566,19488,20092,-,1741,-,-,-,8,24,42,132,235,386,334,289,189,64,23,4,11,-,19,-,-,-,-,-,-,-,3,3,4,3,3,1,1,1,-,-
1764,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1765,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1766,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1767,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",3,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1768,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",15,-,-,11,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1769,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",23,-,-,-,22,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,22,-,-,-,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1770,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",54,-,-,-,-,46,-,-,-,1,2,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,46,-,-,-,-,46,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,1,2,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
1771,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",167,-,-,-,-,-,162,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,166,-,-,-,-,-,162,-,-,-,-,1,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1772,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",494,-,-,-,-,-,-,478,1,-,-,1,7,3,2,2,-,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-,478,-,-,-,1,5,3,1,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
1773,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0010","1","　　　（世帯員の年齢）45～49歳",912,-,-,-,-,-,-,-,878,1,-,-,4,13,10,4,2,-,2,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,906,-,-,-,-,-,-,-,878,-,-,-,3,10,9,4,2,-,4,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1774,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0011","1","　　　（世帯員の年齢）50～54歳",1745,-,1,1,6,1,-,-,-,1682,2,2,1,6,20,14,9,-,13,-,1,1,6,1,-,-,-,1,2,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1722,-,-,-,-,-,-,-,-,1681,-,1,-,5,16,12,7,-,7,-,-,-,-,-,-,-,-,-,-,1,-,1,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1775,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0012","1","　　　（世帯員の年齢）55～59歳",2879,-,-,1,14,12,3,-,-,-,2772,1,-,-,9,37,30,-,23,-,-,1,11,8,2,-,-,-,1,-,-,-,-,-,-,-,6,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,3,-,2840,-,-,-,-,-,-,-,-,-,2769,-,-,-,9,36,26,-,10,-,-,-,3,3,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1776,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0013","1","　　　（世帯員の年齢）60～64歳",5881,-,1,1,7,20,37,18,-,-,-,5733,1,2,1,12,48,-,57,-,1,1,5,13,21,9,-,-,-,4,1,1,-,-,1,-,11,-,-,-,1,1,4,3,-,-,-,-,-,-,-,-,2,-,5785,-,-,-,-,-,1,-,-,-,-,5728,-,-,1,12,43,-,28,-,-,-,1,6,11,6,-,-,-,1,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1777,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0014","1","　　　（世帯員の年齢）65～69歳",12337,-,-,-,5,22,59,122,43,1,2,10,11993,2,1,3,74,-,160,-,-,-,4,21,36,69,16,-,2,6,4,-,-,2,-,-,26,-,-,-,-,-,4,17,4,1,-,-,-,-,-,-,-,-,12069,-,-,-,-,-,-,4,2,-,-,1,11986,2,1,-,73,-,80,-,-,-,1,1,19,32,19,-,-,3,3,-,-,1,1,-,2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-
1778,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0015","1","　　　（世帯員の年齢）70～74歳",16448,-,-,2,-,7,24,151,255,59,7,1,9,15889,6,7,31,-,269,-,-,2,-,3,17,81,126,23,4,-,3,4,1,3,2,-,35,-,-,-,-,-,1,10,19,5,-,-,-,-,-,-,-,-,15940,-,-,-,-,-,-,5,11,-,1,1,3,15885,3,3,28,-,204,-,-,-,-,4,6,55,99,31,2,-,3,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1779,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0016","1","　　　（世帯員の年齢）75～79歳",19344,-,-,-,2,6,8,79,241,405,81,6,8,12,18475,11,10,-,397,-,-,-,2,5,7,40,128,163,24,3,2,7,7,6,3,-,94,-,-,-,-,-,-,7,27,47,11,-,-,-,-,1,1,-,18551,-,-,-,-,-,-,3,15,33,15,2,2,4,18468,3,6,-,301,-,-,-,-,1,1,29,71,162,31,1,4,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1780,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0017","1","　　　（世帯員の年齢）80～84歳",20640,-,-,3,2,5,3,23,125,434,464,117,13,4,14,19412,21,-,478,-,-,3,2,3,2,10,54,181,171,35,2,2,4,2,7,-,130,-,-,-,-,-,-,3,21,56,43,6,-,1,-,-,-,-,19604,-,-,-,-,-,-,1,8,50,76,32,9,-,7,19410,11,-,423,-,-,-,-,2,1,9,41,145,172,44,2,1,3,-,3,-,5,-,-,-,-,-,-,-,1,2,2,-,-,-,-,-,-,-
1781,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0018","1","　　　（世帯員の年齢）85歳以上",22378,-,-,1,9,11,13,10,31,171,446,750,679,263,76,11,19907,-,764,-,-,1,6,4,5,5,17,78,173,222,178,54,9,3,9,-,191,-,-,-,-,-,4,4,6,25,58,49,32,12,1,-,-,-,20743,-,-,-,-,-,-,-,3,22,88,243,293,139,51,8,19896,-,671,-,-,-,3,7,4,1,5,45,125,234,173,58,14,-,2,-,9,-,-,-,-,-,-,-,-,1,2,2,3,-,1,-,-,-
1782,"03","26000","a","danjo.0002","1","hai4.0003","1","nen5CIX.0019","1","　　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1783,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0000","0","　　離別",61445,-,6,178,819,1956,3542,6631,7215,7503,6188,6695,8321,5362,3368,2033,1628,-,937,-,3,27,69,92,122,159,112,95,50,51,55,40,24,20,18,-,209,-,-,-,3,7,13,25,19,20,24,24,17,17,23,11,6,-,2555,-,-,-,-,1,1,6,12,28,54,130,282,422,503,506,610,-,57732,-,3,151,747,1856,3406,6440,7071,7359,6060,6490,7967,4880,2815,1495,992,-,12,-,-,-,-,-,-,1,1,1,-,-,-,3,3,1,2,-
1784,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1785,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1786,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1787,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",13,-,3,-,-,-,-,4,3,-,1,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,11,-,3,-,-,-,-,4,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1788,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",207,-,-,150,1,-,-,9,22,11,7,-,3,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,2,1,1,1,-,-,-,-,-,-,-,9,-,-,-,-,-,-,1,1,1,1,-,2,1,1,-,1,-,193,-,-,150,1,-,-,6,20,9,5,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1789,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",870,-,-,-,734,2,1,3,14,52,38,14,2,4,1,3,2,-,4,-,-,-,1,2,-,-,1,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,1,1,1,7,5,1,-,1,-,1,-,-,36,-,-,-,-,-,-,-,2,7,14,5,1,2,1,2,2,-,812,-,-,-,733,-,-,2,10,38,19,8,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1790,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",2030,-,-,-,1,1824,4,-,2,20,59,77,28,5,3,4,3,-,6,-,-,-,1,-,2,-,-,1,-,1,-,-,-,1,-,-,19,-,-,-,-,-,-,-,-,1,7,8,2,-,1,-,-,-,76,-,-,-,-,-,-,-,-,4,11,39,12,3,2,3,2,-,1927,-,-,-,-,1824,2,-,1,14,41,29,14,1,-,-,1,-,2,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
1791,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",3668,-,-,-,-,1,3339,6,-,-,20,135,128,26,6,1,6,-,10,-,-,-,-,-,4,3,-,-,-,1,2,-,-,-,-,-,17,-,-,-,-,-,-,-,-,-,1,9,6,1,-,-,-,-,162,-,-,-,-,-,-,1,-,-,8,56,69,18,4,1,5,-,3479,-,-,-,-,1,3335,2,-,-,11,69,51,7,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1792,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",6849,-,1,3,-,1,2,6322,10,1,2,43,216,176,54,10,8,-,25,-,1,3,-,1,2,4,6,1,-,2,3,1,-,-,1,-,10,-,-,-,-,-,-,-,-,-,-,1,3,4,1,-,1,-,359,-,-,-,-,-,-,-,-,-,1,20,147,134,42,10,5,-,6453,-,-,-,-,-,-,6318,4,-,1,20,63,36,10,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
1793,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0010","1","　　　（世帯員の年齢）45～49歳",7550,-,2,7,3,-,-,3,6949,10,4,-,48,265,180,65,14,-,31,-,2,7,2,-,-,2,3,8,2,-,-,2,1,2,-,-,22,-,-,-,-,-,-,1,1,-,-,-,3,9,7,1,-,-,458,-,-,-,-,-,-,-,-,1,-,-,28,205,153,57,14,-,7037,-,-,-,1,-,-,-,6945,1,2,-,17,48,18,5,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
1794,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0011","1","　　　（世帯員の年齢）50～54歳",7889,-,-,8,24,11,-,3,7,7234,10,1,1,60,275,195,60,-,56,-,-,8,21,7,-,1,3,6,3,-,-,2,-,-,5,-,23,-,-,-,-,3,-,1,-,-,-,-,-,2,11,6,-,-,513,-,-,-,-,-,-,-,-,2,2,-,1,47,234,175,52,-,7296,-,-,-,3,1,-,1,4,7226,5,1,-,9,29,14,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
1795,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0012","1","　　　（世帯員の年齢）55～59歳",6454,-,-,5,22,39,17,-,2,7,5944,14,3,2,57,196,146,-,88,-,-,5,17,29,10,-,1,6,5,11,2,1,-,1,-,-,8,-,-,-,2,-,-,-,1,-,-,-,-,-,2,1,2,-,385,-,-,-,-,1,-,-,-,-,2,3,1,1,53,186,138,-,5972,-,-,-,3,9,7,-,-,-,5937,-,-,-,2,8,6,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
1796,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0013","1","　　　（世帯員の年齢）60～64歳",6799,-,-,4,23,45,60,25,1,1,5,6346,23,6,3,57,200,-,125,-,-,3,20,29,34,12,-,1,5,6,9,4,-,1,1,-,14,-,-,-,1,2,5,2,-,-,-,-,1,-,-,2,1,-,253,-,-,-,-,-,-,-,-,-,-,2,5,1,2,52,191,-,6406,-,-,1,2,14,21,11,1,-,-,6338,8,1,1,2,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
1797,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0014","1","　　　（世帯員の年齢）65～69歳",8338,-,-,-,9,27,94,138,28,-,4,13,7803,24,10,12,176,-,204,-,-,-,5,22,52,69,8,-,2,7,11,17,5,4,2,-,23,-,-,-,-,-,6,12,2,-,1,-,-,-,-,-,2,-,188,-,-,-,-,-,1,-,1,-,-,3,4,4,5,7,163,-,7922,-,-,-,4,5,35,57,17,-,1,3,7788,3,-,-,9,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
1798,"03","26000","a","danjo.0002","1","hai4.0004","1","nen5CIX.0015","1","　　　（世帯員の年齢）70～74歳",5078,-,-,-,-,3,18,89,95,29,3,-,12,4773,18,9,29,-,140,-,-,-,-,1,12,48,47,13,1,-,6,4,3,4,1,-,22,-,-,-,-,2,1,6,9,2,2,-,-,-,-,-,-,-,48,-,-,-,-,-,-,2,4,1,-,-,2,3,5,5,26,-,4867,-,-,-,-,-,5,32,35,13,-,-,4,4766,10,-,2,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
