2918,"10","26100","1","ko121FU.0063","4","　　　　最年長の子供が12～14歳",41,168,37,148,4,20,-,-,4,20
2919,"10","26100","1","ko121FU.0064","4","　　　　最年長の子供が15～17歳",232,964,203,812,29,152,-,-,29,152
2920,"10","26100","1","ko121FU.0065","4","　　　　最年長の子供が18歳以上",186,770,167,668,18,97,1,5,19,102
2921,"10","26100","1","ko121FU.0066","3","　　　最年少の子供が15～17歳",939,3911,810,3240,126,656,3,15,126,656
2922,"10","26100","1","ko121FU.0067","4","　　　　最年長の子供が15～17歳",94,389,84,336,10,53,-,-,10,53
2923,"10","26100","1","ko121FU.0068","4","　　　　最年長の子供が18歳以上",845,3522,726,2904,116,603,3,15,116,603
2924,"10","26100","1","ko121FU.0069","3","　　　最年少の子供が18歳以上",5100,21417,4294,17176,747,3927,59,314,783,4120
2925,"10","26100","1","ko121FU.0070","2","　　子供が3人",1428,7505,1140,5700,268,1680,20,125,281,1761
2926,"10","26100","1","ko121FU.0071","3","　　　最年少の子供が0歳",1,5,1,5,-,-,-,-,-,-
2927,"10","26100","1","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
2928,"10","26100","1","ko121FU.0073","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2929,"10","26100","1","ko121FU.0074","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
2930,"10","26100","1","ko121FU.0075","4","　　　　最年長の子供が6～8歳",1,5,1,5,-,-,-,-,-,-
2931,"10","26100","1","ko121FU.0076","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
2932,"10","26100","1","ko121FU.0077","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-
2933,"10","26100","1","ko121FU.0078","3","　　　最年少の子供が1～2歳",3,15,3,15,-,-,-,-,-,-
2934,"10","26100","1","ko121FU.0079","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2935,"10","26100","1","ko121FU.0080","4","　　　　最年長の子供が3～5歳",1,5,1,5,-,-,-,-,-,-
2936,"10","26100","1","ko121FU.0081","4","　　　　最年長の子供が6～8歳",1,5,1,5,-,-,-,-,-,-
2937,"10","26100","1","ko121FU.0082","4","　　　　最年長の子供が9～11歳",1,5,1,5,-,-,-,-,-,-
2938,"10","26100","1","ko121FU.0083","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-
2939,"10","26100","1","ko121FU.0084","3","　　　最年少の子供が3～5歳",16,81,15,75,1,6,-,-,1,6
2940,"10","26100","1","ko121FU.0085","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
2941,"10","26100","1","ko121FU.0086","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
2942,"10","26100","1","ko121FU.0087","4","　　　　最年長の子供が9～11歳",4,21,3,15,1,6,-,-,1,6
2943,"10","26100","1","ko121FU.0088","4","　　　　最年長の子供が12～14歳",6,30,6,30,-,-,-,-,-,-
2944,"10","26100","1","ko121FU.0089","4","　　　　最年長の子供が15歳以上",6,30,6,30,-,-,-,-,-,-
2945,"10","26100","1","ko121FU.0090","3","　　　最年少の子供が6～8歳",41,211,36,180,4,25,1,6,4,25
2946,"10","26100","1","ko121FU.0091","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
2947,"10","26100","1","ko121FU.0092","4","　　　　最年長の子供が9～11歳",3,16,2,10,1,6,-,-,1,6
2948,"10","26100","1","ko121FU.0093","4","　　　　最年長の子供が12～14歳",12,60,12,60,-,-,-,-,-,-
2949,"10","26100","1","ko121FU.0094","4","　　　　最年長の子供が15～17歳",10,52,9,45,1,7,-,-,1,7
2950,"10","26100","1","ko121FU.0095","4","　　　　最年長の子供が18歳以上",16,83,13,65,2,12,1,6,2,12
2951,"10","26100","1","ko121FU.0096","3","　　　最年少の子供が9～11歳",74,390,60,300,11,69,3,21,13,82
2952,"10","26100","1","ko121FU.0097","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
2953,"10","26100","1","ko121FU.0098","4","　　　　最年長の子供が12～14歳",10,54,7,35,3,19,-,-,3,19
2954,"10","26100","1","ko121FU.0099","4","　　　　最年長の子供が15～17歳",18,94,16,80,1,6,1,8,1,6
2955,"10","26100","1","ko121FU.0100","4","　　　　最年長の子供が18歳以上",46,242,37,185,7,44,2,13,9,57
2956,"10","26100","1","ko121FU.0101","3","　　　最年少の子供が12～14歳",152,795,123,615,26,162,3,18,27,168
2957,"10","26100","1","ko121FU.0102","4","　　　　最年長の子供が12～14歳",1,5,1,5,-,-,-,-,-,-
2958,"10","26100","1","ko121FU.0103","4","　　　　最年長の子供が15～17歳",19,96,18,90,-,-,1,6,-,-
2959,"10","26100","1","ko121FU.0104","4","　　　　最年長の子供が18歳以上",132,694,104,520,26,162,2,12,27,168
2960,"10","26100","1","ko121FU.0105","3","　　　最年少の子供が15～17歳",315,1634,264,1320,48,296,3,18,50,308
2961,"10","26100","1","ko121FU.0106","4","　　　　最年長の子供が15～17歳",2,10,2,10,-,-,-,-,-,-
2962,"10","26100","1","ko121FU.0107","4","　　　　最年長の子供が18歳以上",313,1624,262,1310,48,296,3,18,50,308
2963,"10","26100","1","ko121FU.0108","3","　　　最年少の子供が18歳以上",826,4374,638,3190,178,1122,10,62,186,1172
2964,"10","26100","1","ko121FU.0109","2","　　子供が4人以上",152,982,117,719,33,249,2,14,34,256
2965,"10","26100","1","ko121FU.0110","3","　　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-
2966,"10","26100","1","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
2967,"10","26100","1","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2968,"10","26100","1","ko121FU.0113","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
2969,"10","26100","1","ko121FU.0114","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
2970,"10","26100","1","ko121FU.0115","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
2971,"10","26100","1","ko121FU.0116","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-
2972,"10","26100","1","ko121FU.0117","3","　　　最年少の子供が1～2歳",6,46,4,29,2,17,-,-,2,17
2973,"10","26100","1","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2974,"10","26100","1","ko121FU.0119","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
2975,"10","26100","1","ko121FU.0120","4","　　　　最年長の子供が6～8歳",2,13,2,13,-,-,-,-,-,-
2976,"10","26100","1","ko121FU.0121","4","　　　　最年長の子供が9～11歳",1,8,-,-,1,8,-,-,1,8
2977,"10","26100","1","ko121FU.0122","4","　　　　最年長の子供が12歳以上",3,25,2,16,1,9,-,-,1,9
2978,"10","26100","1","ko121FU.0123","3","　　　最年少の子供が3～5歳",9,57,8,49,1,8,-,-,1,8
2979,"10","26100","1","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
2980,"10","26100","1","ko121FU.0125","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
2981,"10","26100","1","ko121FU.0126","4","　　　　最年長の子供が9～11歳",1,6,1,6,-,-,-,-,-,-
2982,"10","26100","1","ko121FU.0127","4","　　　　最年長の子供が12～14歳",2,14,1,6,1,8,-,-,1,8
2983,"10","26100","1","ko121FU.0128","4","　　　　最年長の子供が15歳以上",6,37,6,37,-,-,-,-,-,-
2984,"10","26100","1","ko121FU.0129","3","　　　最年少の子供が6～8歳",7,43,7,43,-,-,-,-,-,-
2985,"10","26100","1","ko121FU.0130","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
2986,"10","26100","1","ko121FU.0131","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
2987,"10","26100","1","ko121FU.0132","4","　　　　最年長の子供が12～14歳",2,13,2,13,-,-,-,-,-,-
2988,"10","26100","1","ko121FU.0133","4","　　　　最年長の子供が15～17歳",2,12,2,12,-,-,-,-,-,-
2989,"10","26100","1","ko121FU.0134","4","　　　　最年長の子供が18歳以上",3,18,3,18,-,-,-,-,-,-
2990,"10","26100","1","ko121FU.0135","3","　　　最年少の子供が9～11歳",23,157,14,87,9,70,-,-,9,70
2991,"10","26100","1","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
2992,"10","26100","1","ko121FU.0137","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
2993,"10","26100","1","ko121FU.0138","4","　　　　最年長の子供が15～17歳",4,26,2,12,2,14,-,-,2,14
2994,"10","26100","1","ko121FU.0139","4","　　　　最年長の子供が18歳以上",19,131,12,75,7,56,-,-,7,56
2995,"10","26100","1","ko121FU.0140","3","　　　最年少の子供が12～14歳",30,185,28,171,2,14,-,-,2,14
2996,"10","26100","1","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
2997,"10","26100","1","ko121FU.0142","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
2998,"10","26100","1","ko121FU.0143","4","　　　　最年長の子供が18歳以上",30,185,28,171,2,14,-,-,2,14
2999,"10","26100","1","ko121FU.0144","3","　　　最年少の子供が15～17歳",39,251,30,183,9,68,-,-,9,68
3000,"10","26100","1","ko121FU.0145","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
3001,"10","26100","1","ko121FU.0146","4","　　　　最年長の子供が18歳以上",39,251,30,183,9,68,-,-,9,68
3002,"10","26100","1","ko121FU.0147","3","　　　最年少の子供が18歳以上",38,243,26,157,10,72,2,14,11,79
3003,"","","","","","26 京都府",,,,,,,,,,
3004,"11","26000","a","ko121FU.0000","0","夫婦のいる一般世帯",54860,158944,46285,124801,7527,29563,1048,4580,4703,21687
3005,"11","26000","a","ko121FU.0001","1","　子供なし",26647,57667,22907,45814,3521,11131,219,722,4,16
3006,"11","26000","a","ko121FU.0002","1","　子供あり",28213,101277,23378,78987,4006,18432,829,3858,4699,21671
3007,"11","26000","a","ko121FU.0003","5","　　　　　最年少の子供が0歳",10,37,8,28,1,5,1,4,1,5
3008,"11","26000","a","ko121FU.0004","5","　　　　　最年少の子供が1歳",12,52,10,38,2,14,-,-,2,14
3009,"11","26000","a","ko121FU.0005","5","　　　　　最年少の子供が2歳",13,50,12,44,1,6,-,-,1,6
3010,"11","26000","a","ko121FU.0006","5","　　　　　最年少の子供が3歳",18,76,16,66,2,10,-,-,2,10
3011,"11","26000","a","ko121FU.0007","5","　　　　　最年少の子供が4歳",30,114,27,97,3,17,-,-,3,17
3012,"11","26000","a","ko121FU.0008","5","　　　　　最年少の子供が5歳",22,87,17,62,5,25,-,-,5,25
3013,"11","26000","a","ko121FU.0009","5","　　　　　最年少の子供が6歳",25,100,18,65,7,35,-,-,7,35
3014,"11","26000","a","ko121FU.0010","5","　　　　　最年少の子供が7歳",25,105,23,96,1,5,1,4,1,5
3015,"11","26000","a","ko121FU.0011","5","　　　　　最年少の子供が8歳",50,204,41,159,8,40,1,5,8,40
3016,"11","26000","a","ko121FU.0012","5","　　　　　最年少の子供が9歳",43,161,41,152,2,9,-,-,2,9
3017,"11","26000","a","ko121FU.0013","5","　　　　　最年少の子供が10歳",49,193,45,172,2,12,2,9,2,12
3018,"11","26000","a","ko121FU.0014","5","　　　　　最年少の子供が11歳",78,301,71,269,7,32,-,-,7,32
3019,"11","26000","a","ko121FU.0015","5","　　　　　最年少の子供が12歳",100,387,87,323,13,64,-,-,13,64
3020,"11","26000","a","ko121FU.0016","5","　　　　　最年少の子供が13歳",114,430,104,382,10,48,-,-,10,48
3021,"11","26000","a","ko121FU.0017","5","　　　　　最年少の子供が14歳",154,607,130,492,23,110,1,5,24,115
3022,"11","26000","a","ko121FU.0018","5","　　　　　最年少の子供が15歳",226,899,195,741,27,136,4,22,29,146
3023,"11","26000","a","ko121FU.0019","5","　　　　　最年少の子供が16歳",263,1052,210,789,50,249,3,14,50,249
3024,"11","26000","a","ko121FU.0020","5","　　　　　最年少の子供が17歳",380,1472,321,1177,55,277,4,18,56,282
3025,"11","26000","a","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",26601,94950,22002,73835,3787,17338,812,3777,4476,20557
3026,"11","26000","a","ko121FU.0022","2","　　子供が1人",18922,60710,15676,47028,2666,11192,580,2490,3162,13334
3027,"11","26000","a","ko121FU.0023","4","　　　　子供が0歳",7,22,6,18,-,-,1,4,-,-
3028,"11","26000","a","ko121FU.0024","4","　　　　子供が1～2歳",13,39,13,39,-,-,-,-,-,-
3029,"11","26000","a","ko121FU.0025","4","　　　　子供が3～5歳",38,124,32,96,6,28,-,-,6,28
3030,"11","26000","a","ko121FU.0026","4","　　　　子供が6～8歳",45,146,36,108,7,29,2,9,7,29
3031,"11","26000","a","ko121FU.0027","4","　　　　子供が9～11歳",81,253,73,219,6,25,2,9,6,25
3032,"11","26000","a","ko121FU.0028","4","　　　　子供が12～14歳",160,503,141,423,19,80,-,-,19,80
3033,"11","26000","a","ko121FU.0029","4","　　　　子供が15～17歳",370,1169,318,954,49,203,3,12,49,203
3034,"11","26000","a","ko121FU.0030","4","　　　　子供が18歳以上",18208,58454,15057,45171,2579,10827,572,2456,3075,12969
3035,"11","26000","a","ko121FU.0031","2","　　子供が2人",7991,33577,6676,26704,1107,5769,208,1104,1270,6645
3036,"11","26000","a","ko121FU.0032","3","　　　最年少の子供が0歳",2,9,1,4,1,5,-,-,1,5
3037,"11","26000","a","ko121FU.0033","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
3038,"11","26000","a","ko121FU.0034","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
3039,"11","26000","a","ko121FU.0035","4","　　　　最年長の子供が3～5歳",1,4,1,4,-,-,-,-,-,-
3040,"11","26000","a","ko121FU.0036","4","　　　　最年長の子供が6～8歳",1,5,-,-,1,5,-,-,1,5
3041,"11","26000","a","ko121FU.0037","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
3042,"11","26000","a","ko121FU.0038","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-
3043,"11","26000","a","ko121FU.0039","3","　　　最年少の子供が1～2歳",6,26,5,20,1,6,-,-,1,6
3044,"11","26000","a","ko121FU.0040","4","　　　　最年長の子供が1～2歳",1,4,1,4,-,-,-,-,-,-
3045,"11","26000","a","ko121FU.0041","4","　　　　最年長の子供が3～5歳",2,8,2,8,-,-,-,-,-,-
3046,"11","26000","a","ko121FU.0042","4","　　　　最年長の子供が6～8歳",1,6,-,-,1,6,-,-,1,6
3047,"11","26000","a","ko121FU.0043","4","　　　　最年長の子供が9～11歳",1,4,1,4,-,-,-,-,-,-
3048,"11","26000","a","ko121FU.0044","4","　　　　最年長の子供が12歳以上",1,4,1,4,-,-,-,-,-,-
3049,"11","26000","a","ko121FU.0045","3","　　　最年少の子供が3～5歳",22,90,20,80,2,10,-,-,2,10
3050,"11","26000","a","ko121FU.0046","4","　　　　最年長の子供が3～5歳",1,4,1,4,-,-,-,-,-,-
3051,"11","26000","a","ko121FU.0047","4","　　　　最年長の子供が6～8歳",10,41,9,36,1,5,-,-,1,5
3052,"11","26000","a","ko121FU.0048","4","　　　　最年長の子供が9～11歳",8,33,7,28,1,5,-,-,1,5
3053,"11","26000","a","ko121FU.0049","4","　　　　最年長の子供が12～14歳",2,8,2,8,-,-,-,-,-,-
3054,"11","26000","a","ko121FU.0050","4","　　　　最年長の子供が15歳以上",1,4,1,4,-,-,-,-,-,-
3055,"11","26000","a","ko121FU.0051","3","　　　最年少の子供が6～8歳",34,145,27,108,7,37,-,-,7,37
3056,"11","26000","a","ko121FU.0052","4","　　　　最年長の子供が6～8歳",2,8,2,8,-,-,-,-,-,-
3057,"11","26000","a","ko121FU.0053","4","　　　　最年長の子供が9～11歳",16,67,13,52,3,15,-,-,3,15
3058,"11","26000","a","ko121FU.0054","4","　　　　最年長の子供が12～14歳",6,28,4,16,2,12,-,-,2,12
3059,"11","26000","a","ko121FU.0055","4","　　　　最年長の子供が15～17歳",5,21,4,16,1,5,-,-,1,5
3060,"11","26000","a","ko121FU.0056","4","　　　　最年長の子供が18歳以上",5,21,4,16,1,5,-,-,1,5
3061,"11","26000","a","ko121FU.0057","3","　　　最年少の子供が9～11歳",62,254,58,232,4,22,-,-,4,22
3062,"11","26000","a","ko121FU.0058","4","　　　　最年長の子供が9～11歳",5,22,4,16,1,6,-,-,1,6
3063,"11","26000","a","ko121FU.0059","4","　　　　最年長の子供が12～14歳",26,106,25,100,1,6,-,-,1,6
3064,"11","26000","a","ko121FU.0060","4","　　　　最年長の子供が15～17歳",9,37,8,32,1,5,-,-,1,5
3065,"11","26000","a","ko121FU.0061","4","　　　　最年長の子供が18歳以上",22,89,21,84,1,5,-,-,1,5
3066,"11","26000","a","ko121FU.0062","3","　　　最年少の子供が12～14歳",161,671,137,548,23,118,1,5,24,123
3067,"11","26000","a","ko121FU.0063","4","　　　　最年長の子供が12～14歳",17,69,16,64,1,5,-,-,1,5
3068,"11","26000","a","ko121FU.0064","4","　　　　最年長の子供が15～17歳",81,342,65,260,16,82,-,-,16,82
3069,"11","26000","a","ko121FU.0065","4","　　　　最年長の子供が18歳以上",63,260,56,224,6,31,1,5,7,36
3070,"11","26000","a","ko121FU.0066","3","　　　最年少の子供が15～17歳",370,1558,305,1220,58,302,7,36,61,317
3071,"11","26000","a","ko121FU.0067","4","　　　　最年長の子供が15～17歳",46,194,37,148,9,46,-,-,9,46
3072,"11","26000","a","ko121FU.0068","4","　　　　最年長の子供が18歳以上",324,1364,268,1072,49,256,7,36,52,271
3073,"11","26000","a","ko121FU.0069","3","　　　最年少の子供が18歳以上",7334,30824,6123,24492,1011,5269,200,1063,1170,6125
3074,"11","26000","a","ko121FU.0070","2","　　子供が3人",1179,6199,931,4655,211,1309,37,235,242,1508
3075,"11","26000","a","ko121FU.0071","3","　　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-
3076,"11","26000","a","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
3077,"11","26000","a","ko121FU.0073","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
3078,"11","26000","a","ko121FU.0074","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
3079,"11","26000","a","ko121FU.0075","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
3080,"11","26000","a","ko121FU.0076","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
3081,"11","26000","a","ko121FU.0077","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-
3082,"11","26000","a","ko121FU.0078","3","　　　最年少の子供が1～2歳",5,29,3,15,2,14,-,-,2,14
3083,"11","26000","a","ko121FU.0079","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
3084,"11","26000","a","ko121FU.0080","4","　　　　最年長の子供が3～5歳",1,5,1,5,-,-,-,-,-,-
3085,"11","26000","a","ko121FU.0081","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
3086,"11","26000","a","ko121FU.0082","4","　　　　最年長の子供が9～11歳",2,11,1,5,1,6,-,-,1,6
3087,"11","26000","a","ko121FU.0083","4","　　　　最年長の子供が12歳以上",2,13,1,5,1,8,-,-,1,8
3088,"11","26000","a","ko121FU.0084","3","　　　最年少の子供が3～5歳",8,41,7,35,1,6,-,-,1,6
3089,"11","26000","a","ko121FU.0085","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
3090,"11","26000","a","ko121FU.0086","4","　　　　最年長の子供が6～8歳",1,5,1,5,-,-,-,-,-,-
3091,"11","26000","a","ko121FU.0087","4","　　　　最年長の子供が9～11歳",2,10,2,10,-,-,-,-,-,-
3092,"11","26000","a","ko121FU.0088","4","　　　　最年長の子供が12～14歳",1,5,1,5,-,-,-,-,-,-
3093,"11","26000","a","ko121FU.0089","4","　　　　最年長の子供が15歳以上",4,21,3,15,1,6,-,-,1,6
3094,"11","26000","a","ko121FU.0090","3","　　　最年少の子供が6～8歳",15,76,14,70,1,6,-,-,1,6
3095,"11","26000","a","ko121FU.0091","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
3096,"11","26000","a","ko121FU.0092","4","　　　　最年長の子供が9～11歳",2,10,2,10,-,-,-,-,-,-
3097,"11","26000","a","ko121FU.0093","4","　　　　最年長の子供が12～14歳",5,26,4,20,1,6,-,-,1,6
3098,"11","26000","a","ko121FU.0094","4","　　　　最年長の子供が15～17歳",4,20,4,20,-,-,-,-,-,-
3099,"11","26000","a","ko121FU.0095","4","　　　　最年長の子供が18歳以上",4,20,4,20,-,-,-,-,-,-
3100,"11","26000","a","ko121FU.0096","3","　　　最年少の子供が9～11歳",20,101,19,95,1,6,-,-,1,6
3101,"11","26000","a","ko121FU.0097","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
3102,"11","26000","a","ko121FU.0098","4","　　　　最年長の子供が12～14歳",1,5,1,5,-,-,-,-,-,-
3103,"11","26000","a","ko121FU.0099","4","　　　　最年長の子供が15～17歳",4,20,4,20,-,-,-,-,-,-
3104,"11","26000","a","ko121FU.0100","4","　　　　最年長の子供が18歳以上",15,76,14,70,1,6,-,-,1,6
3105,"11","26000","a","ko121FU.0101","3","　　　最年少の子供が12～14歳",40,204,36,180,4,24,-,-,4,24
3106,"11","26000","a","ko121FU.0102","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
3107,"11","26000","a","ko121FU.0103","4","　　　　最年長の子供が15～17歳",7,36,6,30,1,6,-,-,1,6
3108,"11","26000","a","ko121FU.0104","4","　　　　最年長の子供が18歳以上",33,168,30,150,3,18,-,-,3,18
3109,"11","26000","a","ko121FU.0105","3","　　　最年少の子供が15～17歳",106,549,87,435,18,108,1,6,18,108
3110,"11","26000","a","ko121FU.0106","4","　　　　最年長の子供が15～17歳",1,6,-,-,1,6,-,-,1,6
3111,"11","26000","a","ko121FU.0107","4","　　　　最年長の子供が18歳以上",105,543,87,435,17,102,1,6,17,102
3112,"11","26000","a","ko121FU.0108","3","　　　最年少の子供が18歳以上",985,5199,765,3825,184,1145,36,229,215,1344
3113,"11","26000","a","ko121FU.0109","2","　　子供が4人以上",121,791,95,600,22,162,4,29,25,184
3114,"11","26000","a","ko121FU.0110","3","　　　最年少の子供が0歳",1,6,1,6,-,-,-,-,-,-
3115,"11","26000","a","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
3116,"11","26000","a","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
3117,"11","26000","a","ko121FU.0113","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
3118,"11","26000","a","ko121FU.0114","4","　　　　最年長の子供が6～8歳",1,6,1,6,-,-,-,-,-,-
3119,"11","26000","a","ko121FU.0115","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
3120,"11","26000","a","ko121FU.0116","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-
3121,"11","26000","a","ko121FU.0117","3","　　　最年少の子供が1～2歳",1,8,1,8,-,-,-,-,-,-
3122,"11","26000","a","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
3123,"11","26000","a","ko121FU.0119","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
3124,"11","26000","a","ko121FU.0120","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
3125,"11","26000","a","ko121FU.0121","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
3126,"11","26000","a","ko121FU.0122","4","　　　　最年長の子供が12歳以上",1,8,1,8,-,-,-,-,-,-
3127,"11","26000","a","ko121FU.0123","3","　　　最年少の子供が3～5歳",2,22,1,14,1,8,-,-,1,8
3128,"11","26000","a","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
3129,"11","26000","a","ko121FU.0125","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
3130,"11","26000","a","ko121FU.0126","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
3131,"11","26000","a","ko121FU.0127","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
3132,"11","26000","a","ko121FU.0128","4","　　　　最年長の子供が15歳以上",2,22,1,14,1,8,-,-,1,8
3133,"11","26000","a","ko121FU.0129","3","　　　最年少の子供が6～8歳",6,42,5,34,1,8,-,-,1,8
3134,"11","26000","a","ko121FU.0130","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
3135,"11","26000","a","ko121FU.0131","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
3136,"11","26000","a","ko121FU.0132","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
3137,"11","26000","a","ko121FU.0133","4","　　　　最年長の子供が15～17歳",2,13,2,13,-,-,-,-,-,-
3138,"11","26000","a","ko121FU.0134","4","　　　　最年長の子供が18歳以上",4,29,3,21,1,8,-,-,1,8
3139,"11","26000","a","ko121FU.0135","3","　　　最年少の子供が9～11歳",7,47,7,47,-,-,-,-,-,-
3140,"11","26000","a","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
3141,"11","26000","a","ko121FU.0137","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
3142,"11","26000","a","ko121FU.0138","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
3143,"11","26000","a","ko121FU.0139","4","　　　　最年長の子供が18歳以上",7,47,7,47,-,-,-,-,-,-
3144,"11","26000","a","ko121FU.0140","3","　　　最年少の子供が12～14歳",7,46,7,46,-,-,-,-,-,-
3145,"11","26000","a","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
3146,"11","26000","a","ko121FU.0142","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
3147,"11","26000","a","ko121FU.0143","4","　　　　最年長の子供が18歳以上",7,46,7,46,-,-,-,-,-,-
3148,"11","26000","a","ko121FU.0144","3","　　　最年少の子供が15～17歳",23,147,16,98,7,49,-,-,7,49
3149,"11","26000","a","ko121FU.0145","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
3150,"11","26000","a","ko121FU.0146","4","　　　　最年長の子供が18歳以上",23,147,16,98,7,49,-,-,7,49
3151,"11","26000","a","ko121FU.0147","3","　　　最年少の子供が18歳以上",74,473,57,347,13,97,4,29,16,119
3152,"","","","","","26100 京都市",,,,,,,,,,
3153,"11","26100","1","ko121FU.0000","0","夫婦のいる一般世帯",27178,78301,23826,64777,2871,11456,481,2068,1938,8936
3154,"11","26100","1","ko121FU.0001","1","　子供なし",12804,27166,11468,22936,1221,3845,115,385,2,8
3155,"11","26100","1","ko121FU.0002","1","　子供あり",14374,51135,12358,41841,1650,7611,366,1683,1936,8928
3156,"11","26100","1","ko121FU.0003","5","　　　　　最年少の子供が0歳",5,15,5,15,-,-,-,-,-,-
