﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
23561,"","26210","d","danjo.0000","0","syoL.0009","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",936,31,43,178,188,266,228,2
23562,"","26210","d","danjo.0000","0","syoL.0009","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",38,-,3,7,12,5,11,-
23563,"","26210","d","danjo.0000","0","syoL.0009","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",200,5,13,34,37,40,71,-
23564,"","26210","d","danjo.0000","0","syoL.0009","1","tii7A.0005","1","　　　役員",19,1,-,1,5,5,7,-
23565,"","26210","d","danjo.0000","0","syoL.0009","1","tii7A.0006","1","　　　雇人のある業主",9,-,1,2,1,5,-,-
23566,"","26210","d","danjo.0000","0","syoL.0009","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",51,1,6,5,8,11,20,-
23567,"","26210","d","danjo.0000","0","syoL.0009","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
23568,"","26210","d","danjo.0000","0","syoL.0009","1","tii7A.0009","1","　　　従業上の地位「不詳」",13,2,-,-,4,4,2,1
23569,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0000","0","　　Ｊ 建設・採掘従事者",1030,51,53,158,180,276,304,8
23570,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0001","1","　　　雇用者",624,35,41,107,102,166,166,7
23571,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",507,30,32,98,83,140,119,5
23572,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
23573,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",117,5,9,9,19,26,47,2
23574,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0005","1","　　　役員",64,3,3,7,18,12,21,-
23575,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0006","1","　　　雇人のある業主",52,4,2,4,9,16,17,-
23576,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",248,7,6,38,46,68,83,-
23577,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0008","1","　　　家族従業者",24,1,-,2,4,7,10,-
23578,"","26210","d","danjo.0000","0","syoL.0010","1","tii7A.0009","1","　　　従業上の地位「不詳」",18,1,1,-,1,7,7,1
23579,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0000","0","　　Ｋ 運搬・清掃・包装等従事者",2316,131,89,309,358,656,756,17
23580,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0001","1","　　　雇用者",2131,118,86,291,330,613,677,16
23581,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",571,35,37,95,106,160,135,3
23582,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",132,7,10,21,13,40,39,2
23583,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",1428,76,39,175,211,413,503,11
23584,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0005","1","　　　役員",15,-,2,1,1,2,9,-
23585,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0006","1","　　　雇人のある業主",7,-,-,-,2,1,4,-
23586,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",134,9,-,15,20,33,56,1
23587,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0008","1","　　　家族従業者",20,2,-,1,3,7,7,-
23588,"","26210","d","danjo.0000","0","syoL.0011","1","tii7A.0009","1","　　　従業上の地位「不詳」",9,2,1,1,2,-,3,-
23589,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0000","0","　　Ｌ 分類不能の職業",2696,242,113,336,560,643,675,127
23590,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0001","1","　　　雇用者",1167,117,57,145,237,281,317,13
23591,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",608,53,28,70,132,153,162,10
23592,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",93,9,7,15,13,24,25,-
23593,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",466,55,22,60,92,104,130,3
23594,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0005","1","　　　役員",11,1,-,3,2,1,4,-
23595,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0006","1","　　　雇人のある業主",10,1,-,3,1,1,4,-
23596,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",116,9,5,15,13,25,49,-
23597,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0008","1","　　　家族従業者",12,-,-,2,6,1,3,-
23598,"","26210","d","danjo.0000","0","syoL.0012","1","tii7A.0009","1","　　　従業上の地位「不詳」",1380,114,51,168,301,334,298,114
23599,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0000","0","　男",16906,1011,789,2451,3012,4691,4793,159
23600,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0001","1","　　　雇用者",13337,756,682,2077,2426,3854,3460,82
23601,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",10344,523,554,1732,2024,3092,2366,53
23602,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",408,29,27,60,63,106,117,6
23603,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",2585,204,101,285,339,656,977,23
23604,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0005","1","　　　役員",861,28,27,101,125,210,370,-
23605,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0006","1","　　　雇人のある業主",376,28,10,40,50,95,152,1
23606,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",1271,98,29,110,191,286,555,2
23607,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0008","1","　　　家族従業者",97,20,1,12,7,19,38,-
23608,"","26210","d","danjo.0001","1","syoL.0000","0","tii7A.0009","1","　　　従業上の地位「不詳」",964,81,40,111,213,227,218,74
23609,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0000","0","　　Ａ 管理的職業従事者",479,12,20,52,64,120,211,-
23610,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0001","1","　　　雇用者",86,3,6,5,16,27,29,-
23611,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",82,3,6,5,16,26,26,-
23612,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
23613,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",4,-,-,-,-,1,3,-
23614,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0005","1","　　　役員",358,7,13,43,43,87,165,-
23615,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0006","1","　　　雇人のある業主",34,2,1,4,5,6,16,-
23616,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
23617,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
23618,"","26210","d","danjo.0001","1","syoL.0001","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,-,-,-,-,-,1,-
23619,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0000","0","　　Ｂ 専門的・技術的職業従事者",2390,104,105,359,423,683,707,9
23620,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0001","1","　　　雇用者",1902,90,91,313,359,559,481,9
23621,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1667,73,86,291,333,499,376,9
23622,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",31,3,1,4,6,8,9,-
23623,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",204,14,4,18,20,52,96,-
23624,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0005","1","　　　役員",99,5,3,12,12,28,39,-
23625,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0006","1","　　　雇人のある業主",102,3,2,12,11,26,48,-
23626,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",274,6,8,20,39,68,133,-
23627,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0008","1","　　　家族従業者",4,-,-,1,-,-,3,-
23628,"","26210","d","danjo.0001","1","syoL.0002","1","tii7A.0009","1","　　　従業上の地位「不詳」",9,-,1,1,2,2,3,-
23629,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0000","0","　　Ｃ 事務従事者",2267,83,82,292,365,765,668,12
23630,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0001","1","　　　雇用者",2175,80,78,287,351,745,622,12
23631,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1893,69,73,268,328,667,483,5
23632,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",35,4,1,5,2,7,13,3
23633,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",247,7,4,14,21,71,126,4
23634,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0005","1","　　　役員",60,1,2,4,10,14,29,-
23635,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0006","1","　　　雇人のある業主",3,-,-,-,-,1,2,-
23636,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",16,1,-,-,4,2,9,-
23637,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0008","1","　　　家族従業者",5,-,1,1,-,2,1,-
23638,"","26210","d","danjo.0001","1","syoL.0003","1","tii7A.0009","1","　　　従業上の地位「不詳」",8,1,1,-,-,1,5,-
23639,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0000","0","　　Ｄ 販売従事者",2218,135,108,338,440,623,563,11
23640,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0001","1","　　　雇用者",1846,111,102,297,387,535,403,11
23641,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1555,78,91,266,349,447,317,7
23642,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",28,-,1,3,3,11,10,-
23643,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",263,33,10,28,35,77,76,4
23644,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0005","1","　　　役員",144,6,2,20,18,41,57,-
23645,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0006","1","　　　雇人のある業主",47,5,1,5,5,13,18,-
23646,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",148,10,1,14,23,26,74,-
23647,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0008","1","　　　家族従業者",17,3,-,1,1,4,8,-
23648,"","26210","d","danjo.0001","1","syoL.0004","1","tii7A.0009","1","　　　従業上の地位「不詳」",16,-,2,1,6,4,3,-
23649,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0000","0","　　Ｅ サービス職業従事者",1128,92,58,169,171,299,330,9
23650,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0001","1","　　　雇用者",927,78,55,154,143,248,241,8
23651,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",544,40,41,109,96,133,119,6
23652,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",25,3,-,2,3,9,7,1
23653,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",358,35,14,43,44,106,115,1
23654,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0005","1","　　　役員",17,2,-,1,2,5,7,-
23655,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0006","1","　　　雇人のある業主",49,2,1,5,10,10,20,1
23656,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",117,8,2,8,15,31,53,-
23657,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0008","1","　　　家族従業者",14,1,-,1,1,4,7,-
23658,"","26210","d","danjo.0001","1","syoL.0005","1","tii7A.0009","1","　　　従業上の地位「不詳」",4,1,-,-,-,1,2,-
23659,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0000","0","　　Ｆ 保安職業従事者",426,19,16,61,73,130,122,5
23660,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0001","1","　　　雇用者",421,19,16,61,73,128,119,5
23661,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",296,15,12,51,59,96,60,3
23662,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
23663,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",125,4,4,10,14,32,59,2
23664,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0005","1","　　　役員",-,-,-,-,-,-,-,-
23665,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0006","1","　　　雇人のある業主",1,-,-,-,-,1,-,-
23666,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",1,-,-,-,-,-,1,-
23667,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
23668,"","26210","d","danjo.0001","1","syoL.0006","1","tii7A.0009","1","　　　従業上の地位「不詳」",3,-,-,-,-,1,2,-
23669,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0000","0","　　Ｇ 農林漁業従事者",182,62,4,14,21,22,58,1
23670,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0001","1","　　　雇用者",50,6,4,5,6,14,15,-
23671,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",29,3,1,2,4,9,10,-
23672,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
23673,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",21,3,3,3,2,5,5,-
23674,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0005","1","　　　役員",3,-,-,1,-,-,2,-
23675,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0006","1","　　　雇人のある業主",17,7,-,2,3,-,5,-
23676,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",93,40,-,3,11,8,30,1
23677,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0008","1","　　　家族従業者",19,9,-,3,1,-,6,-
23678,"","26210","d","danjo.0001","1","syoL.0007","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
23679,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0000","0","　　Ｈ 生産工程従事者",2687,173,159,415,495,724,713,8
23680,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0001","1","　　　雇用者",2343,148,148,385,438,650,566,8
23681,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1869,115,115,322,369,549,394,5
23682,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",105,8,12,22,16,23,24,-
23683,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",369,25,21,41,53,78,148,3
23684,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0005","1","　　　役員",83,4,2,8,17,16,36,-
23685,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0006","1","　　　雇人のある業主",47,4,2,4,4,15,18,-
23686,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",171,12,4,13,28,35,79,-
23687,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0008","1","　　　家族従業者",19,5,-,3,3,2,6,-
23688,"","26210","d","danjo.0001","1","syoL.0008","1","tii7A.0009","1","　　　従業上の地位「不詳」",24,-,3,2,5,6,8,-
23689,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0000","0","　　Ｉ 輸送・機械運転従事者",1225,35,64,220,247,325,331,3
23690,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0001","1","　　　雇用者",1138,33,57,212,229,301,304,2
23691,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",909,28,41,174,183,258,223,2
23692,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",38,-,3,7,12,5,11,-
23693,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",191,5,13,31,34,38,70,-
23694,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0005","1","　　　役員",16,-,-,1,5,5,5,-
23695,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0006","1","　　　雇人のある業主",9,-,1,2,1,5,-,-
23696,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",50,-,6,5,8,11,20,-
23697,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
23698,"","26210","d","danjo.0001","1","syoL.0009","1","tii7A.0009","1","　　　従業上の地位「不詳」",12,2,-,-,4,3,2,1
23699,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0000","0","　　Ｊ 建設・採掘従事者",1000,50,52,152,174,272,292,8
23700,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0001","1","　　　雇用者",614,35,40,102,101,165,164,7
23701,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",502,30,32,96,82,139,118,5
23702,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
23703,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",112,5,8,6,19,26,46,2
23704,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0005","1","　　　役員",61,2,3,7,16,12,21,-
23705,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0006","1","　　　雇人のある業主",52,4,2,4,9,16,17,-
23706,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",245,7,6,37,46,68,81,-
23707,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0008","1","　　　家族従業者",11,1,-,2,1,4,3,-
23708,"","26210","d","danjo.0001","1","syoL.0010","1","tii7A.0009","1","　　　従業上の地位「不詳」",17,1,1,-,1,7,6,1
23709,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0000","0","　　Ｋ 運搬・清掃・包装等従事者",1234,90,57,173,187,329,387,11
23710,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0001","1","　　　雇用者",1115,81,54,163,177,300,330,10
23711,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",514,31,34,92,95,142,117,3
23712,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",85,7,5,6,10,27,28,2
23713,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",516,43,15,65,72,131,185,5
23714,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0005","1","　　　役員",12,-,2,1,1,1,7,-
23715,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0006","1","　　　雇人のある業主",6,-,-,-,1,1,4,-
23716,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",88,6,-,8,8,24,41,1
23717,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0008","1","　　　家族従業者",6,1,-,-,-,3,2,-
23718,"","26210","d","danjo.0001","1","syoL.0011","1","tii7A.0009","1","　　　従業上の地位「不詳」",7,2,1,1,-,-,3,-
23719,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0000","0","　　Ｌ 分類不能の職業",1670,156,64,206,352,399,411,82
23720,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0001","1","　　　雇用者",720,72,31,93,146,182,186,10
23721,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",484,38,22,56,110,127,123,8
23722,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",61,4,4,11,11,16,15,-
23723,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",175,30,5,26,25,39,48,2
23724,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0005","1","　　　役員",8,1,-,3,1,1,2,-
23725,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0006","1","　　　雇人のある業主",9,1,-,2,1,1,4,-
23726,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",68,8,2,2,9,13,34,-
23727,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0008","1","　　　家族従業者",2,-,-,-,-,-,2,-
23728,"","26210","d","danjo.0001","1","syoL.0012","1","tii7A.0009","1","　　　従業上の地位「不詳」",863,74,31,106,195,202,183,72
23729,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0000","0","　女",12518,684,528,1708,2135,3638,3751,74
23730,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0001","1","　　　雇用者",10804,583,474,1514,1864,3238,3099,32
23731,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",3985,293,234,605,652,1063,1124,14
23732,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",467,34,35,77,75,125,118,3
23733,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",6352,256,205,832,1137,2050,1857,15
23734,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0005","1","　　　役員",242,8,5,23,32,53,121,-
23735,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0006","1","　　　雇人のある業主",72,1,5,9,8,13,36,-
23736,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",399,19,14,60,54,100,152,-
23737,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0008","1","　　　家族従業者",446,31,6,36,63,93,217,-
23738,"","26210","d","danjo.0002","1","syoL.0000","0","tii7A.0009","1","　　　従業上の地位「不詳」",555,42,24,66,114,141,126,42
23739,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0000","0","　　Ａ 管理的職業従事者",82,2,2,5,11,27,35,-
23740,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0001","1","　　　雇用者",11,-,-,-,2,7,2,-
23741,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",9,-,-,-,1,6,2,-
23742,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
23743,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",2,-,-,-,1,1,-,-
23744,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0005","1","　　　役員",68,2,2,5,8,18,33,-
23745,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0006","1","　　　雇人のある業主",3,-,-,-,1,2,-,-
23746,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
23747,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
23748,"","26210","d","danjo.0002","1","syoL.0001","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
23749,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0000","0","　　Ｂ 専門的・技術的職業従事者",1993,96,80,300,347,581,586,3
23750,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0001","1","　　　雇用者",1815,93,70,279,314,538,518,3
23751,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1084,60,55,175,201,301,289,3
23752,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",37,6,-,7,7,8,9,-
23753,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",694,27,15,97,106,229,220,-
23754,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0005","1","　　　役員",20,1,-,-,4,1,14,-
23755,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0006","1","　　　雇人のある業主",18,-,1,1,3,6,7,-
23756,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",113,1,8,18,21,31,34,-
23757,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0008","1","　　　家族従業者",20,1,-,2,4,5,8,-
23758,"","26210","d","danjo.0002","1","syoL.0002","1","tii7A.0009","1","　　　従業上の地位「不詳」",7,-,1,-,1,-,5,-
23759,"","26210","d","danjo.0002","1","syoL.0003","1","tii7A.0000","0","　　Ｃ 事務従事者",3093,166,132,379,514,953,940,9
