﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
563,"","26210","2","rui16B.0001","1","　Ａ 親族のみの世帯",21472,979,621,2356,3153,5264,8892,207,63789,3282,1831,7157,10351,16786,23760,622
564,"","26210","2","rui16B.0002","2","　　1 核家族世帯",19584,674,581,2220,2976,4901,8040,192,56064,1902,1684,6643,9618,15271,20380,566
565,"","26210","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",7084,261,184,623,656,1349,3956,55,14168,522,368,1246,1312,2698,7912,110
566,"","26210","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",9404,315,283,1213,1845,2805,2852,91,34371,1151,1038,4421,7079,10692,9656,334
567,"","26210","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",497,21,6,47,46,120,251,6,1150,46,13,105,105,291,578,12
568,"","26210","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",2599,77,108,337,429,627,981,40,6375,183,265,871,1122,1590,2234,110
569,"","26210","2","rui16B.0007","2","　　2 核家族以外の世帯",1888,305,40,136,177,363,852,15,7725,1380,147,514,733,1515,3380,56
570,"","26210","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",43,12,-,1,3,4,22,1,172,48,-,4,12,16,88,4
571,"","26210","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",314,46,7,13,20,67,161,-,942,138,21,39,60,201,483,-
572,"","26210","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",193,61,-,7,10,39,75,1,1140,371,-,37,60,229,436,7
573,"","26210","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",490,94,11,32,46,94,212,1,2328,447,54,155,221,459,988,4
574,"","26210","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",72,12,1,5,3,15,36,-,230,36,3,20,9,47,115,-
575,"","26210","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",205,15,4,19,25,34,106,2,960,73,19,87,125,162,486,8
576,"","26210","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",18,3,-,-,1,4,10,-,91,19,-,-,4,22,46,-
577,"","26210","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",65,17,-,2,6,19,20,1,448,121,-,13,41,132,133,8
578,"","26210","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",159,23,5,19,13,26,69,4,332,47,11,40,28,54,144,8
579,"","26210","2","rui16B.0017","3","　　　（14）他に分類されない世帯",329,22,12,38,50,61,141,5,1082,80,39,119,173,193,461,17
580,"","26210","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",217,4,29,47,48,47,34,8,562,13,63,114,120,133,93,26
581,"","26210","2","rui16B.0019","1","　Ｃ 単独世帯",7509,189,523,1260,1167,1306,2856,208,7509,189,523,1260,1167,1306,2856,208
582,"","26210","2","rui16B.0020","1","　世帯の家族類型「不詳」",40,-,-,-,-,-,-,40,115,-,-,-,-,-,-,115
583,"","26210","2","rui16B.0021","1","　（再掲）3世代世帯",1150,204,18,79,112,227,503,7,5563,1084,83,351,529,1124,2358,34
584,"","26210","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",4529,203,33,167,243,683,3180,20,9058,406,66,334,486,1366,6360,40
585,"","26210","2","rui16B.0023","1","　（再掲）高齢単身世帯",3576,81,73,280,368,578,2153,43,3576,81,73,280,368,578,2153,43
586,"","","","","","26211 京田辺市",,,,,,,,,,,,,,,,
587,"","26211","2","rui16B.0000","0","一般世帯",29660,1282,2515,5724,3197,5327,8162,3453,69558,3998,4125,11715,9584,15884,19234,5018
588,"","26211","2","rui16B.0001","1","　Ａ 親族のみの世帯",18878,1135,794,2672,2565,4546,6483,683,58574,3843,2374,8635,8931,15077,17530,2184
589,"","26211","2","rui16B.0002","2","　　1 核家族世帯",17201,759,757,2569,2454,4252,5772,638,51417,2106,2247,8257,8462,13787,14556,2002
590,"","26211","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",5637,284,251,535,380,1014,3024,149,11274,568,502,1070,760,2028,6048,298
591,"","26211","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",9464,362,411,1742,1795,2766,2045,343,35004,1290,1495,6446,6987,10537,6922,1327
592,"","26211","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",317,26,7,26,34,66,131,27,747,57,17,61,77,168,305,62
593,"","26211","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",1783,87,88,266,245,406,572,119,4392,191,233,680,638,1054,1281,315
594,"","26211","2","rui16B.0007","2","　　2 核家族以外の世帯",1677,376,37,103,111,294,711,45,7157,1737,127,378,469,1290,2974,182
595,"","26211","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",53,12,1,4,2,8,26,-,212,48,4,16,8,32,104,-
596,"","26211","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",258,58,4,18,16,32,127,3,774,174,12,54,48,96,381,9
597,"","26211","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",239,83,3,4,11,39,94,5,1398,481,18,21,60,235,553,30
598,"","26211","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",532,151,7,24,33,119,189,9,2493,710,31,112,160,584,850,46
599,"","26211","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",53,6,2,-,4,5,35,1,171,20,7,-,15,15,111,3
600,"","26211","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",146,21,3,8,13,26,73,2,668,101,13,39,61,113,332,9
601,"","26211","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",27,9,1,2,2,4,9,-,143,54,5,8,11,19,46,-
602,"","26211","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",60,13,-,3,2,4,36,2,383,78,-,19,13,24,236,13
603,"","26211","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",102,4,12,23,6,15,32,10,211,8,24,47,12,31,66,23
604,"","26211","2","rui16B.0017","3","　　　（14）他に分類されない世帯",207,19,4,17,22,42,90,13,704,63,13,62,81,141,295,49
605,"","26211","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",117,4,22,25,11,20,14,21,290,12,52,53,32,46,39,56
606,"","26211","2","rui16B.0019","1","　Ｃ 単独世帯",10652,143,1699,3027,621,761,1665,2736,10652,143,1699,3027,621,761,1665,2736
607,"","26211","2","rui16B.0020","1","　世帯の家族類型「不詳」",13,-,-,-,-,-,-,13,42,-,-,-,-,-,-,42
608,"","26211","2","rui16B.0021","1","　（再掲）3世代世帯",1139,287,14,49,78,220,464,27,5528,1452,63,222,368,1064,2227,132
609,"","26211","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",3597,234,36,115,152,524,2484,52,7194,468,72,230,304,1048,4968,104
610,"","26211","2","rui16B.0023","1","　（再掲）高齢単身世帯",2220,76,67,161,135,342,1326,113,2220,76,67,161,135,342,1326,113
611,"","","","","","26212 京丹後市",,,,,,,,,,,,,,,,
612,"","26212","2","rui16B.0000","0","一般世帯",20425,5311,687,1668,1331,2243,9025,160,53775,16022,1330,4002,3633,6473,22009,306
613,"","26212","2","rui16B.0001","1","　Ａ 親族のみの世帯",15477,4704,330,1032,952,1745,6647,67,48713,15391,965,3347,3245,5957,19596,212
614,"","26212","2","rui16B.0002","2","　　1 核家族世帯",11626,3090,312,944,868,1462,4893,57,31661,8082,890,2997,2901,4668,11958,165
615,"","26212","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",4823,1459,110,213,174,380,2473,14,9646,2918,220,426,348,760,4946,28
616,"","26212","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",4873,1209,145,577,540,857,1517,28,17669,4247,523,2191,2173,3353,5081,101
617,"","26212","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",305,97,3,4,10,27,164,-,677,216,8,15,23,66,349,-
618,"","26212","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",1625,325,54,150,144,198,739,15,3669,701,139,365,357,489,1582,36
619,"","26212","2","rui16B.0007","2","　　2 核家族以外の世帯",3851,1614,18,88,84,283,1754,10,17052,7309,75,350,344,1289,7638,47
620,"","26212","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",271,127,-,1,4,12,127,-,1084,508,-,4,16,48,508,-
621,"","26212","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",813,351,5,19,16,33,388,1,2439,1053,15,57,48,99,1164,3
622,"","26212","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",687,324,1,6,13,36,305,2,4009,1910,7,34,78,211,1755,14
623,"","26212","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",1039,440,2,26,18,101,449,3,4767,2031,11,122,82,477,2028,16
624,"","26212","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",62,22,-,2,4,3,31,-,210,72,-,7,16,9,106,-
625,"","26212","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",225,80,1,3,3,21,117,-,1054,379,6,15,14,103,537,-
626,"","26212","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",83,37,-,2,3,6,34,1,410,173,-,8,13,27,183,6
627,"","26212","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",285,126,3,6,4,22,124,-,1922,872,22,39,23,149,817,-
628,"","26212","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",102,38,3,6,5,8,40,2,211,81,6,12,10,16,82,4
629,"","26212","2","rui16B.0017","3","　　　（14）他に分類されない世帯",284,69,3,17,14,41,139,1,946,230,8,52,44,150,458,4
630,"","26212","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",67,10,7,9,6,12,22,1,181,34,15,28,15,30,57,2
631,"","26212","2","rui16B.0019","1","　Ｃ 単独世帯",4881,597,350,627,373,486,2356,92,4881,597,350,627,373,486,2356,92
632,"","26212","2","rui16B.0020","1","　世帯の家族類型「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
633,"","26212","2","rui16B.0021","1","　（再掲）3世代世帯",2487,1035,8,53,51,215,1118,7,12686,5423,50,252,239,1073,5609,40
634,"","26212","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",3203,1127,18,49,56,140,1808,5,6406,2254,36,98,112,280,3616,10
635,"","26212","2","rui16B.0023","1","　（再掲）高齢単身世帯",2795,390,36,98,101,227,1931,12,2795,390,36,98,101,227,1931,12
636,"","","","","","26213 南丹市",,,,,,,,,,,,,,,,
637,"","26213","2","rui16B.0000","0","一般世帯",12731,2777,767,1771,914,1496,4304,702,31484,8390,1253,3352,2585,4338,10533,1033
638,"","26213","2","rui16B.0001","1","　Ａ 親族のみの世帯",8470,2405,225,715,675,1196,3139,115,27019,7999,687,2275,2331,4020,9337,370
639,"","26213","2","rui16B.0002","2","　　1 核家族世帯",6558,1561,208,664,596,1028,2396,105,18538,4106,622,2090,1993,3268,6132,327
640,"","26213","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",2569,742,65,165,154,290,1131,22,5138,1484,130,330,308,580,2262,44
641,"","26213","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",3054,626,115,412,365,613,866,57,11231,2201,417,1537,1486,2392,2985,213
642,"","26213","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",132,34,2,8,13,16,54,5,294,75,5,22,29,38,115,10
643,"","26213","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",803,159,26,79,64,109,345,21,1875,346,70,201,170,258,770,60
644,"","26213","2","rui16B.0007","2","　　2 核家族以外の世帯",1912,844,17,51,79,168,743,10,8481,3893,65,185,338,752,3205,43
645,"","26213","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",120,50,1,3,-,4,62,-,480,200,4,12,-,16,248,-
646,"","26213","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",358,150,6,14,11,27,148,2,1074,450,18,42,33,81,444,6
647,"","26213","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",323,161,1,3,9,29,119,1,1914,956,5,15,55,178,700,5
648,"","26213","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",560,265,2,9,33,59,187,5,2622,1246,8,40,152,287,862,27
649,"","26213","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",34,9,1,3,2,3,16,-,109,29,3,10,6,10,51,-
650,"","26213","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",133,52,-,6,3,5,67,-,631,243,-,27,16,21,324,-
651,"","26213","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",30,10,-,-,3,-,17,-,153,55,-,-,12,-,86,-
652,"","26213","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",118,71,3,-,3,10,31,-,812,497,21,-,21,67,206,-
653,"","26213","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",72,27,2,6,4,11,21,1,152,57,4,12,8,23,46,2
654,"","26213","2","rui16B.0017","3","　　　（14）他に分類されない世帯",164,49,1,7,11,20,75,1,534,160,2,27,35,69,238,3
655,"","26213","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",68,7,13,17,8,10,12,1,197,26,37,38,23,28,43,2
656,"","26213","2","rui16B.0019","1","　Ｃ 単独世帯",4165,365,529,1039,231,290,1153,558,4165,365,529,1039,231,290,1153,558
657,"","26213","2","rui16B.0020","1","　世帯の家族類型「不詳」",28,-,-,-,-,-,-,28,103,-,-,-,-,-,-,103
658,"","26213","2","rui16B.0021","1","　（再掲）3世代世帯",1268,587,8,23,55,120,469,6,6481,3092,47,101,270,615,2324,32
659,"","26213","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",1778,612,10,37,72,160,871,16,3556,1224,20,74,144,320,1742,32
660,"","26213","2","rui16B.0023","1","　（再掲）高齢単身世帯",1481,234,13,66,64,120,946,38,1481,234,13,66,64,120,946,38
661,"","","","","","26214 木津川市",,,,,,,,,,,,,,,,
662,"","26214","2","rui16B.0000","0","一般世帯",26624,1971,1494,3834,3742,5825,7481,2277,72098,5959,3712,10594,11710,17332,18126,4665
663,"","26214","2","rui16B.0001","1","　Ａ 親族のみの世帯",21214,1778,1111,2986,3186,5062,6064,1027,66471,5757,3291,9703,11116,16546,16680,3378
664,"","26214","2","rui16B.0002","2","　　1 核家族世帯",19132,1213,1066,2878,2999,4723,5295,958,57384,3243,3111,9239,10245,15038,13420,3088
665,"","26214","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",6355,566,376,672,556,1249,2745,191,12710,1132,752,1344,1112,2498,5490,382
666,"","26214","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",10510,508,570,1888,2123,2946,1913,562,39107,1799,2042,7061,8304,11204,6520,2177
667,"","26214","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",300,33,7,19,36,72,105,28,697,75,15,42,86,174,236,69
668,"","26214","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",1967,106,113,299,284,456,532,177,4870,237,302,792,743,1162,1174,460
669,"","26214","2","rui16B.0007","2","　　2 核家族以外の世帯",2082,565,45,108,187,339,769,69,9087,2514,180,464,871,1508,3260,290
670,"","26214","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",80,27,2,1,6,4,40,-,320,108,8,4,24,16,160,-
671,"","26214","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",353,109,9,13,18,41,154,9,1059,327,27,39,54,123,462,27
672,"","26214","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",319,124,4,8,31,47,93,12,1901,735,22,45,191,284,552,72
673,"","26214","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",642,173,7,45,75,130,195,17,3020,805,36,222,364,631,886,76
674,"","26214","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",47,11,-,2,2,9,22,1,151,33,-,8,6,28,73,3
675,"","26214","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",199,39,3,12,10,36,94,5,927,179,16,59,52,158,438,25
676,"","26214","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",28,9,-,1,3,5,9,1,143,46,-,4,13,25,46,9
677,"","26214","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",86,22,3,2,9,9,38,3,548,141,18,11,62,56,243,17
678,"","26214","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",86,24,5,7,9,10,24,7,180,51,10,15,20,21,49,14
679,"","26214","2","rui16B.0017","3","　　　（14）他に分類されない世帯",242,27,12,17,24,48,100,14,838,89,43,57,85,166,351,47
680,"","26214","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",144,3,34,32,23,16,17,19,356,12,72,75,61,39,46,51
681,"","26214","2","rui16B.0019","1","　Ｃ 単独世帯",5262,190,349,816,533,747,1400,1227,5262,190,349,816,533,747,1400,1227
682,"","26214","2","rui16B.0020","1","　世帯の家族類型「不詳」",4,-,-,-,-,-,-,4,9,-,-,-,-,-,-,9
683,"","26214","2","rui16B.0021","1","　（再掲）3世代世帯",1434,380,28,75,143,259,503,46,7090,1947,131,362,730,1263,2429,228
684,"","26214","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",3776,466,50,191,246,635,2135,53,7552,932,100,382,492,1270,4270,106
685,"","26214","2","rui16B.0023","1","　（再掲）高齢単身世帯",2132,115,56,178,184,340,1129,130,2132,115,56,178,184,340,1129,130
686,"","","","","","26303 大山崎町",,,,,,,,,,,,,,,,
687,"","26303","3","rui16B.0000","0","一般世帯",5987,193,337,777,731,1144,2573,232,15103,557,742,1992,2161,3372,5810,469
688,"","26303","3","rui16B.0001","1","　Ａ 親族のみの世帯",4591,164,228,576,572,972,1975,104,13649,528,623,1780,1996,3188,5209,325
689,"","26303","3","rui16B.0002","2","　　1 核家族世帯",4255,123,224,553,545,916,1794,100,12279,352,605,1695,1880,2963,4474,310
690,"","26303","3","rui16B.0003","3","　　　（1） 夫婦のみの世帯",1571,48,101,148,87,220,948,19,3142,96,202,296,174,440,1896,38
691,"","26303","3","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",2122,63,94,343,385,592,588,57,7792,231,323,1242,1519,2271,1998,208
692,"","26303","3","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",82,-,2,4,9,23,43,1,187,-,4,8,22,54,97,2
693,"","26303","3","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",480,12,27,58,64,81,215,23,1158,25,76,149,165,198,483,62
694,"","26303","3","rui16B.0007","2","　　2 核家族以外の世帯",336,41,4,23,27,56,181,4,1370,176,18,85,116,225,735,15
695,"","26303","3","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",7,2,-,1,-,2,2,-,28,8,-,4,-,8,8,-
696,"","26303","3","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",53,6,2,3,1,11,30,-,159,18,6,9,3,33,90,-
697,"","26303","3","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",30,7,-,1,3,5,14,-,172,39,-,5,18,29,81,-
698,"","26303","3","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",103,16,2,8,12,17,48,-,475,75,12,37,57,77,217,-
699,"","26303","3","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",14,-,-,1,2,2,9,-,43,-,-,3,6,7,27,-
700,"","26303","3","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",33,-,-,-,1,4,28,-,159,-,-,-,5,21,133,-
701,"","26303","3","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",5,-,-,-,1,-,4,-,21,-,-,-,4,-,17,-
702,"","26303","3","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",11,2,-,-,-,1,7,1,73,12,-,-,-,6,49,6
703,"","26303","3","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",22,3,-,2,1,4,10,2,47,7,-,4,2,8,22,4
704,"","26303","3","rui16B.0017","3","　　　（14）他に分類されない世帯",58,5,-,7,6,10,29,1,193,17,-,23,21,36,91,5
705,"","26303","3","rui16B.0018","1","　Ｂ 非親族を含む世帯",34,-,10,7,5,6,3,3,85,-,20,18,11,18,6,12
706,"","26303","3","rui16B.0019","1","　Ｃ 単独世帯",1358,29,99,194,154,166,595,121,1358,29,99,194,154,166,595,121
707,"","26303","3","rui16B.0020","1","　世帯の家族類型「不詳」",4,-,-,-,-,-,-,4,11,-,-,-,-,-,-,11
708,"","26303","3","rui16B.0021","1","　（再掲）3世代世帯",219,29,2,15,21,34,115,3,1035,141,12,63,96,161,543,19
709,"","26303","3","rui16B.0022","1","　（再掲）高齢夫婦世帯",997,38,6,15,26,114,794,4,1994,76,12,30,52,228,1588,8
710,"","26303","3","rui16B.0023","1","　（再掲）高齢単身世帯",629,17,2,24,33,62,474,17,629,17,2,24,33,62,474,17
711,"","","","","","26322 久御山町",,,,,,,,,,,,,,,,
712,"","26322","3","rui16B.0000","0","一般世帯",6212,571,273,715,714,981,2377,581,15605,1989,604,1668,1921,2763,5728,932
713,"","26322","3","rui16B.0001","1","　Ａ 親族のみの世帯",4367,519,171,453,510,765,1837,112,13584,1937,496,1393,1709,2541,5167,341
714,"","26322","3","rui16B.0002","2","　　1 核家族世帯",3762,296,160,427,484,705,1587,103,10882,853,455,1302,1606,2275,4082,309
715,"","26322","3","rui16B.0003","3","　　　（1） 夫婦のみの世帯",1273,108,53,114,79,153,745,21,2546,216,106,228,158,306,1490,42
716,"","26322","3","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",1825,158,66,225,304,427,596,49,6729,569,246,836,1196,1657,2050,175
717,"","26322","3","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",91,8,2,4,14,17,41,5,206,17,4,10,33,41,85,16
718,"","26322","3","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",573,22,39,84,87,108,205,28,1401,51,99,228,219,271,457,76
719,"","26322","3","rui16B.0007","2","　　2 核家族以外の世帯",605,223,11,26,26,60,250,9,2702,1084,41,91,103,266,1085,32
720,"","26322","3","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",25,10,-,1,-,-,14,-,100,40,-,4,-,-,56,-
721,"","26322","3","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",89,36,2,1,3,4,43,-,267,108,6,3,9,12,129,-
722,"","26322","3","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",98,48,2,1,2,9,36,-,608,293,12,6,13,57,227,-
723,"","26322","3","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",167,77,1,6,4,20,57,2,815,384,4,30,20,99,267,11
724,"","26322","3","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",18,5,-,2,-,-,11,-,54,15,-,6,-,-,33,-
725,"","26322","3","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",47,12,3,-,-,8,23,1,219,57,13,-,-,40,105,4
726,"","26322","3","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",10,5,-,-,-,1,4,-,52,30,-,-,-,5,17,-
727,"","26322","3","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",37,16,-,2,2,-,17,-,254,119,-,12,15,-,108,-
728,"","26322","3","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",37,4,3,9,6,4,8,3,76,8,6,19,13,8,16,6
729,"","26322","3","rui16B.0017","3","　　　（14）他に分類されない世帯",77,10,-,4,9,14,37,3,257,30,-,11,33,45,127,11
730,"","26322","3","rui16B.0018","1","　Ｂ 非親族を含む世帯",33,-,5,9,4,3,10,2,91,-,11,22,12,9,31,6
731,"","26322","3","rui16B.0019","1","　Ｃ 単独世帯",1757,52,97,253,200,213,530,412,1757,52,97,253,200,213,530,412
732,"","26322","3","rui16B.0020","1","　世帯の家族類型「不詳」",55,-,-,-,-,-,-,55,173,-,-,-,-,-,-,173
733,"","26322","3","rui16B.0021","1","　（再掲）3世代世帯",405,161,5,11,13,47,162,6,2101,890,25,54,67,232,807,26
734,"","26322","3","rui16B.0022","1","　（再掲）高齢夫婦世帯",835,84,7,30,27,81,596,10,1670,168,14,60,54,162,1192,20
735,"","26322","3","rui16B.0023","1","　（再掲）高齢単身世帯",716,24,16,59,75,99,395,48,716,24,16,59,75,99,395,48
736,"","","","","","26343 井手町",,,,,,,,,,,,,,,,
737,"","26343","3","rui16B.0000","0","一般世帯",3058,607,98,250,256,406,1362,79,7816,1793,179,623,655,1106,3289,171
738,"","26343","3","rui16B.0001","1","　Ａ 親族のみの世帯",2238,527,41,168,163,297,1002,40,6958,1709,120,533,557,993,2918,128
739,"","26343","3","rui16B.0002","2","　　1 核家族世帯",1883,395,39,162,146,266,840,35,5386,1110,113,508,480,857,2214,104
740,"","26343","3","rui16B.0003","3","　　　（1） 夫婦のみの世帯",652,164,10,30,28,59,352,9,1304,328,20,60,56,118,704,18
741,"","26343","3","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",898,181,22,96,96,157,329,17,3293,669,77,358,366,612,1147,64
742,"","26343","3","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",62,15,1,3,-,12,30,1,151,36,2,7,-,31,71,4
743,"","26343","3","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",271,35,6,33,22,38,129,8,638,77,14,83,58,96,292,18
744,"","26343","3","rui16B.0007","2","　　2 核家族以外の世帯",355,132,2,6,17,31,162,5,1572,599,7,25,77,136,704,24
745,"","26343","3","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",16,3,-,-,2,1,9,1,64,12,-,-,8,4,36,4
746,"","26343","3","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",37,20,1,-,1,1,13,1,111,60,3,-,3,3,39,3
747,"","26343","3","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",42,14,-,1,1,5,21,-,240,80,-,6,5,28,121,-
748,"","26343","3","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",120,51,-,1,7,9,50,2,574,235,-,6,35,45,240,13
749,"","26343","3","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",8,-,-,-,-,1,7,-,29,-,-,-,-,3,26,-
750,"","26343","3","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",33,10,1,-,1,6,15,-,158,53,4,-,5,28,68,-
751,"","26343","3","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",6,2,-,-,-,-,4,-,30,9,-,-,-,-,21,-
752,"","26343","3","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",25,16,-,-,1,1,7,-,161,106,-,-,7,6,42,-
753,"","26343","3","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",15,4,-,2,1,2,6,-,32,8,-,5,2,4,13,-
754,"","26343","3","rui16B.0017","3","　　　（14）他に分類されない世帯",53,12,-,2,3,5,30,1,173,36,-,8,12,15,98,4
755,"","26343","3","rui16B.0018","1","　Ｂ 非親族を含む世帯",22,1,2,5,3,2,7,2,58,5,4,13,8,6,18,4
