﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
1884,"","26303","3","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",4,-,4,-,-,-,-,-,4,-,4,-,-,-,-,-
1885,"","26303","3","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",26,-,26,-,1,-,1,-,25,-,25,-,-,-,-,-
1886,"","26303","3","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",1022,171,847,4,249,98,151,-,770,72,696,2,3,1,-,2
1887,"","26303","3","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",884,107,774,3,183,62,121,-,699,44,653,2,2,1,-,1
1888,"","","","","","","","26322 久御山町",,,,,,,,,,,,,,,,
1889,"","26322","3","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",1273,471,788,14,693,391,299,3,569,80,488,1,11,-,1,10
1890,"","26322","3","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",257,168,83,6,237,160,76,1,15,8,7,-,5,-,-,5
1891,"","26322","3","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",151,72,79,-,119,60,59,-,32,12,20,-,-,-,-,-
1892,"","26322","3","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",298,118,178,2,173,89,83,1,123,29,94,-,2,-,1,1
1893,"","26322","3","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",249,67,179,3,99,47,51,1,148,20,128,-,2,-,-,2
1894,"","26322","3","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",181,34,147,-,47,26,21,-,134,8,126,-,-,-,-,-
1895,"","26322","3","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",92,11,79,2,15,8,7,-,76,3,72,1,1,-,-,1
1896,"","26322","3","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",45,1,43,1,3,1,2,-,41,-,41,-,1,-,-,1
1897,"","26322","3","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",323,217,101,5,288,199,88,1,31,18,13,-,4,-,-,4
1898,"","26322","3","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",244,158,81,5,226,151,74,1,14,7,7,-,4,-,-,4
1899,"","26322","3","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",49,37,12,-,42,33,9,-,7,4,3,-,-,-,-,-
1900,"","26322","3","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",25,20,5,-,18,14,4,-,7,6,1,-,-,-,-,-
1901,"","26322","3","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",3,1,2,-,-,-,-,-,3,1,2,-,-,-,-,-
1902,"","26322","3","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",2,1,1,-,2,1,1,-,-,-,-,-,-,-,-,-
1903,"","26322","3","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1904,"","26322","3","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1905,"","26322","3","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",200,90,108,2,129,65,64,-,68,25,43,-,3,-,1,2
1906,"","26322","3","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",8,7,-,1,6,6,-,-,1,1,-,-,1,-,-,1
1907,"","26322","3","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",68,25,43,-,52,19,33,-,16,6,10,-,-,-,-,-
1908,"","26322","3","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",101,43,57,1,59,33,26,-,40,10,30,-,2,-,1,1
1909,"","26322","3","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",20,13,7,-,11,7,4,-,9,6,3,-,-,-,-,-
1910,"","26322","3","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",3,2,1,-,1,-,1,-,2,2,-,-,-,-,-,-
1911,"","26322","3","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1912,"","26322","3","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1913,"","26322","3","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",333,108,223,2,169,80,88,1,163,28,135,-,1,-,-,1
1914,"","26322","3","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",4,3,1,-,4,3,1,-,-,-,-,-,-,-,-,-
1915,"","26322","3","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",32,10,22,-,24,8,16,-,8,2,6,-,-,-,-,-
1916,"","26322","3","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",150,52,97,1,82,39,42,1,68,13,55,-,-,-,-,-
1917,"","26322","3","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",124,38,85,1,54,26,28,-,69,12,57,-,1,-,-,1
1918,"","26322","3","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",19,5,14,-,5,4,1,-,14,1,13,-,-,-,-,-
1919,"","26322","3","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",4,-,4,-,-,-,-,-,4,-,4,-,-,-,-,-
1920,"","26322","3","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1921,"","26322","3","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",219,34,182,3,71,29,41,1,147,5,141,1,1,-,-,1
1922,"","26322","3","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
1923,"","26322","3","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",2,-,2,-,1,-,1,-,1,-,1,-,-,-,-,-
1924,"","26322","3","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",20,3,17,-,12,3,9,-,8,-,8,-,-,-,-,-
1925,"","26322","3","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",92,14,76,2,33,14,18,1,58,-,58,-,1,-,-,1
1926,"","26322","3","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",97,17,80,-,24,12,12,-,73,5,68,-,-,-,-,-
1927,"","26322","3","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",5,-,4,1,-,-,-,-,5,-,4,1,-,-,-,-
1928,"","26322","3","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",2,-,2,-,-,-,-,-,2,-,2,-,-,-,-,-
1929,"","26322","3","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",126,18,108,-,25,14,11,-,101,4,97,-,-,-,-,-
1930,"","26322","3","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1931,"","26322","3","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1932,"","26322","3","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
1933,"","26322","3","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",7,1,6,-,1,-,1,-,6,1,5,-,-,-,-,-
1934,"","26322","3","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",53,9,44,-,13,9,4,-,40,-,40,-,-,-,-,-
1935,"","26322","3","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",57,8,49,-,10,5,5,-,47,3,44,-,-,-,-,-
1936,"","26322","3","nen7XT.0005","1","nen7XO.0007","1","　　夫が85歳以上",8,-,8,-,-,-,-,-,8,-,8,-,-,-,-,-
1937,"","26322","3","nen7XT.0006","1","nen7XO.0000","0","　妻が80～84歳",57,4,51,2,9,4,5,-,46,-,46,-,2,-,-,2
1938,"","26322","3","nen7XT.0006","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1939,"","26322","3","nen7XT.0006","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1940,"","26322","3","nen7XT.0006","1","nen7XO.0003","1","　　夫が65～69歳",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
1941,"","26322","3","nen7XT.0006","1","nen7XO.0004","1","　　夫が70～74歳",2,-,2,-,-,-,-,-,2,-,2,-,-,-,-,-
1942,"","26322","3","nen7XT.0006","1","nen7XO.0005","1","　　夫が75～79歳",6,-,6,-,1,-,1,-,5,-,5,-,-,-,-,-
1943,"","26322","3","nen7XT.0006","1","nen7XO.0006","1","　　夫が80～84歳",24,3,20,1,5,3,2,-,18,-,18,-,1,-,-,1
1944,"","26322","3","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",24,1,22,1,2,1,1,-,21,-,21,-,1,-,-,1
1945,"","26322","3","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",15,-,15,-,2,-,2,-,13,-,13,-,-,-,-,-
1946,"","26322","3","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1947,"","26322","3","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1948,"","26322","3","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1949,"","26322","3","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1950,"","26322","3","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
1951,"","26322","3","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",2,-,2,-,-,-,-,-,2,-,2,-,-,-,-,-
1952,"","26322","3","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",11,-,11,-,1,-,1,-,10,-,10,-,-,-,-,-
1953,"","26322","3","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",904,244,652,8,367,182,183,2,531,62,468,1,6,-,1,5
1954,"","26322","3","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",711,151,553,7,246,116,128,2,461,35,425,1,4,-,-,4
1955,"","","","","","","","26343 井手町",,,,,,,,,,,,,,,,
1956,"","26343","3","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",652,178,469,5,264,144,118,2,385,34,351,-,3,-,-,3
1957,"","26343","3","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",100,52,46,2,86,51,35,-,12,1,11,-,2,-,-,2
1958,"","26343","3","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",79,43,35,1,58,35,23,-,20,8,12,-,1,-,-,1
1959,"","26343","3","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",106,32,72,2,57,24,31,2,49,8,41,-,-,-,-,-
1960,"","26343","3","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",143,28,115,-,32,15,17,-,111,13,98,-,-,-,-,-
1961,"","26343","3","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",104,13,91,-,16,10,6,-,88,3,85,-,-,-,-,-
1962,"","26343","3","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",84,9,75,-,13,8,5,-,71,1,70,-,-,-,-,-
1963,"","26343","3","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",36,1,35,-,2,1,1,-,34,-,34,-,-,-,-,-
1964,"","26343","3","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",125,68,55,2,101,64,37,-,22,4,18,-,2,-,-,2
1965,"","26343","3","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",94,50,42,2,81,49,32,-,11,1,10,-,2,-,-,2
1966,"","26343","3","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",27,15,12,-,17,12,5,-,10,3,7,-,-,-,-,-
1967,"","26343","3","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",3,3,-,-,3,3,-,-,-,-,-,-,-,-,-,-
1968,"","26343","3","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1969,"","26343","3","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1970,"","26343","3","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1971,"","26343","3","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1972,"","26343","3","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",95,44,50,1,62,31,31,-,32,13,19,-,1,-,-,1
1973,"","26343","3","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",6,2,4,-,5,2,3,-,1,-,1,-,-,-,-,-
1974,"","26343","3","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",47,25,21,1,37,21,16,-,9,4,5,-,1,-,-,1
1975,"","26343","3","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",36,13,23,-,20,8,12,-,16,5,11,-,-,-,-,-
1976,"","26343","3","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",6,4,2,-,-,-,-,-,6,4,2,-,-,-,-,-
1977,"","26343","3","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1978,"","26343","3","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1979,"","26343","3","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1980,"","26343","3","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",156,33,121,2,50,22,26,2,106,11,95,-,-,-,-,-
1981,"","26343","3","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1982,"","26343","3","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",5,3,2,-,4,2,2,-,1,1,-,-,-,-,-,-
1983,"","26343","3","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",64,16,46,2,32,13,17,2,32,3,29,-,-,-,-,-
1984,"","26343","3","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",78,14,64,-,14,7,7,-,64,7,57,-,-,-,-,-
1985,"","26343","3","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",8,-,8,-,-,-,-,-,8,-,8,-,-,-,-,-
1986,"","26343","3","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1987,"","26343","3","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1988,"","26343","3","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",118,18,100,-,31,16,15,-,87,2,85,-,-,-,-,-
1989,"","26343","3","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1990,"","26343","3","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1991,"","26343","3","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",3,-,3,-,2,-,2,-,1,-,1,-,-,-,-,-
1992,"","26343","3","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",53,9,44,-,17,8,9,-,36,1,35,-,-,-,-,-
1993,"","26343","3","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",51,7,44,-,9,6,3,-,42,1,41,-,-,-,-,-
1994,"","26343","3","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",11,2,9,-,3,2,1,-,8,-,8,-,-,-,-,-
1995,"","26343","3","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1996,"","26343","3","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",94,11,83,-,14,7,7,-,80,4,76,-,-,-,-,-
1997,"","26343","3","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1998,"","26343","3","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1999,"","26343","3","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2000,"","26343","3","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",6,1,5,-,1,-,1,-,5,1,4,-,-,-,-,-
2001,"","26343","3","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",40,6,34,-,7,4,3,-,33,2,31,-,-,-,-,-
2002,"","26343","3","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",46,4,42,-,6,3,3,-,40,1,39,-,-,-,-,-
2003,"","26343","3","nen7XT.0005","1","nen7XO.0007","1","　　夫が85歳以上",2,-,2,-,-,-,-,-,2,-,2,-,-,-,-,-
2004,"","26343","3","nen7XT.0006","1","nen7XO.0000","0","　妻が80～84歳",51,4,47,-,4,4,-,-,47,-,47,-,-,-,-,-
2005,"","26343","3","nen7XT.0006","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2006,"","26343","3","nen7XT.0006","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2007,"","26343","3","nen7XT.0006","1","nen7XO.0003","1","　　夫が65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2008,"","26343","3","nen7XT.0006","1","nen7XO.0004","1","　　夫が70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2009,"","26343","3","nen7XT.0006","1","nen7XO.0005","1","　　夫が75～79歳",4,-,4,-,-,-,-,-,4,-,4,-,-,-,-,-
2010,"","26343","3","nen7XT.0006","1","nen7XO.0006","1","　　夫が80～84歳",25,3,22,-,3,3,-,-,22,-,22,-,-,-,-,-
2011,"","26343","3","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",22,1,21,-,1,1,-,-,21,-,21,-,-,-,-,-
2012,"","26343","3","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",13,-,13,-,2,-,2,-,11,-,11,-,-,-,-,-
2013,"","26343","3","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2014,"","26343","3","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2015,"","26343","3","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2016,"","26343","3","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2017,"","26343","3","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2018,"","26343","3","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
2019,"","26343","3","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",12,-,12,-,1,-,1,-,11,-,11,-,-,-,-,-
2020,"","26343","3","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",478,86,390,2,124,60,62,2,354,26,328,-,-,-,-,-
2021,"","26343","3","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",427,63,362,2,97,47,48,2,330,16,314,-,-,-,-,-
2022,"","","","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,
2023,"","26344","3","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",727,313,411,3,412,265,146,1,314,48,265,1,1,-,-,1
2024,"","26344","3","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",156,124,32,-,151,120,31,-,5,4,1,-,-,-,-,-
2025,"","26344","3","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",100,58,41,1,80,51,29,-,20,7,12,1,-,-,-,-
2026,"","26344","3","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",153,60,93,-,82,41,41,-,71,19,52,-,-,-,-,-
2027,"","26344","3","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",136,37,99,-,49,25,24,-,87,12,75,-,-,-,-,-
2028,"","26344","3","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",100,20,80,-,36,18,18,-,64,2,62,-,-,-,-,-
2029,"","26344","3","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",60,14,44,2,14,10,3,1,45,4,41,-,1,-,-,1
2030,"","26344","3","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",22,-,22,-,-,-,-,-,22,-,22,-,-,-,-,-
2031,"","26344","3","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",199,151,48,-,182,140,42,-,17,11,6,-,-,-,-,-
2032,"","26344","3","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",150,120,30,-,145,116,29,-,5,4,1,-,-,-,-,-
2033,"","26344","3","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",40,28,12,-,32,22,10,-,8,6,2,-,-,-,-,-
2034,"","26344","3","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",9,3,6,-,5,2,3,-,4,1,3,-,-,-,-,-
2035,"","26344","3","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2036,"","26344","3","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2037,"","26344","3","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2038,"","26344","3","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2039,"","26344","3","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",133,68,65,-,84,52,32,-,49,16,33,-,-,-,-,-
2040,"","26344","3","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",4,3,1,-,4,3,1,-,-,-,-,-,-,-,-,-
2041,"","26344","3","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",49,26,23,-,41,25,16,-,8,1,7,-,-,-,-,-
2042,"","26344","3","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",65,32,33,-,32,20,12,-,33,12,21,-,-,-,-,-
2043,"","26344","3","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",13,6,7,-,6,4,2,-,7,2,5,-,-,-,-,-
2044,"","26344","3","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",2,1,1,-,1,-,1,-,1,1,-,-,-,-,-,-
2045,"","26344","3","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2046,"","26344","3","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2047,"","26344","3","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",177,53,123,1,82,39,43,-,95,14,80,1,-,-,-,-
2048,"","26344","3","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
2049,"","26344","3","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",9,3,5,1,6,3,3,-,3,-,2,1,-,-,-,-
2050,"","26344","3","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",71,25,46,-,40,19,21,-,31,6,25,-,-,-,-,-
2051,"","26344","3","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",84,22,62,-,31,15,16,-,53,7,46,-,-,-,-,-
2052,"","26344","3","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",10,2,8,-,4,2,2,-,6,-,6,-,-,-,-,-
2053,"","26344","3","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",2,1,1,-,-,-,-,-,2,1,1,-,-,-,-,-
2054,"","26344","3","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2055,"","26344","3","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",112,27,85,-,43,22,21,-,69,5,64,-,-,-,-,-
2056,"","26344","3","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
2057,"","26344","3","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
2058,"","26344","3","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",7,-,7,-,4,-,4,-,3,-,3,-,-,-,-,-
2059,"","26344","3","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",38,8,30,-,11,5,6,-,27,3,24,-,-,-,-,-
2060,"","26344","3","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",54,13,41,-,23,12,11,-,31,1,30,-,-,-,-,-
2061,"","26344","3","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",10,4,6,-,3,3,-,-,7,1,6,-,-,-,-,-
2062,"","26344","3","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2063,"","26344","3","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",62,13,48,1,19,11,7,1,43,2,41,-,-,-,-,-
2064,"","26344","3","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2065,"","26344","3","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2066,"","26344","3","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
2067,"","26344","3","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
2068,"","26344","3","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",28,4,24,-,8,4,4,-,20,-,20,-,-,-,-,-
2069,"","26344","3","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",32,8,23,1,9,6,2,1,23,2,21,-,-,-,-,-
