﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
306,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",11900,-,5,266,1563,3435,4343,1800,427,61,1878,-,5,101,303,555,581,228,89,16,618,-,-,-,15,99,250,187,59,8,9404,-,-,165,1245,2781,3512,1385,279,37
307,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",13400,-,10,49,631,2908,5558,3262,886,96,1785,-,4,32,117,428,616,416,151,21,828,-,-,-,6,75,274,311,146,16,10787,-,6,17,508,2405,4668,2535,589,59
308,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",11990,-,5,14,89,1312,4579,4077,1582,332,1427,-,5,10,31,210,479,439,197,56,919,-,-,-,-,25,225,362,239,68,9644,-,-,4,58,1077,3875,3276,1146,208
309,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",4548,-,-,4,17,182,1180,1728,1052,385,617,-,-,4,4,32,180,223,99,75,423,-,-,-,-,-,25,155,150,93,3508,-,-,-,13,150,975,1350,803,217
310,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",7945,176,1385,2124,1864,1401,812,162,15,6,3150,160,813,774,562,468,306,62,5,-,184,-,5,21,55,64,37,2,-,-,4611,16,567,1329,1247,869,469,98,10,6
311,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",32163,175,1132,2540,4045,6235,8521,6067,2709,739,7765,159,737,1018,1130,1442,1628,1045,453,153,1506,-,5,10,92,171,305,407,352,164,22892,16,390,1512,2823,4622,6588,4615,1904,422
312,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",750,69,240,170,121,88,56,6,-,-,564,69,194,123,85,64,27,2,-,-,4,-,-,-,-,-,4,-,-,-,182,-,46,47,36,24,25,4,-,-
313,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",1917,96,425,520,375,329,137,31,-,4,937,83,254,231,134,152,64,19,-,-,29,-,5,2,6,6,10,-,-,-,951,13,166,287,235,171,63,12,-,4
314,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",3812,5,401,922,1030,769,551,117,15,2,1252,2,244,307,258,198,200,38,5,-,120,-,-,4,46,48,20,2,-,-,2440,3,157,611,726,523,331,77,10,2
315,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",4302,5,46,648,1120,1281,842,307,53,-,1208,5,31,222,341,255,216,110,28,-,95,-,-,4,23,32,8,20,8,-,2999,-,15,422,756,994,618,177,17,-
316,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",4739,-,5,213,863,1453,1384,602,187,32,1108,-,5,89,190,317,293,134,70,10,193,-,-,-,15,35,52,59,24,8,3438,-,-,124,658,1101,1039,409,93,14
317,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",5579,-,10,49,441,1309,2056,1186,448,80,1102,-,4,32,90,256,343,261,95,21,233,-,-,-,2,34,69,67,48,13,4244,-,6,17,349,1019,1644,858,305,46
318,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",6835,-,5,14,78,844,2416,2200,1030,248,1019,-,5,10,28,168,326,276,159,47,441,-,-,-,-,16,117,116,139,53,5375,-,-,4,50,660,1973,1808,732,148
319,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",4229,-,-,4,17,162,1079,1618,976,373,575,-,-,4,4,32,159,205,96,75,391,-,-,-,-,-,25,143,133,90,3263,-,-,-,13,130,895,1270,747,208
320,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",6479,170,1066,1612,1526,1186,744,154,15,6,2753,154,692,661,477,414,291,59,5,-,153,-,5,6,52,54,34,2,-,-,3573,16,369,945,997,718,419,93,10,6
321,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",25101,6,325,1323,3040,5927,8558,4655,1132,135,3256,6,126,321,520,829,892,439,108,15,1565,-,-,24,33,240,486,553,205,24,20280,-,199,978,2487,4858,7180,3663,819,96
322,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",364,6,92,94,85,56,27,4,-,-,161,6,52,31,27,30,15,-,-,-,5,-,-,-,-,5,-,-,-,-,198,-,40,63,58,21,12,4,-,-
323,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",1151,-,150,354,268,250,104,22,-,3,331,-,53,99,72,61,33,13,-,-,35,-,-,15,-,13,7,-,-,-,785,-,97,240,196,176,64,9,-,3
324,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",2939,-,80,586,889,864,424,93,3,-,522,-,21,135,147,141,55,23,-,-,124,-,-,9,6,64,30,15,-,-,2293,-,59,442,736,659,339,55,3,-
325,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",4100,-,3,236,1037,1399,1078,303,41,3,553,-,-,44,150,186,133,40,-,-,171,-,-,-,23,48,51,40,6,3,3376,-,3,192,864,1165,894,223,35,-
326,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",5067,-,-,53,589,1488,2003,770,143,21,626,-,-,12,94,205,230,64,15,6,293,-,-,-,-,60,147,77,9,-,4148,-,-,41,495,1223,1626,629,119,15
327,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",6306,-,-,-,161,1406,2795,1575,353,16,617,-,-,-,27,164,256,118,52,-,462,-,-,-,4,41,151,182,81,3,5227,-,-,-,130,1201,2388,1275,220,13
328,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",4863,-,-,-,11,444,2026,1778,524,80,404,-,-,-,3,42,149,163,38,9,443,-,-,-,-,9,100,227,92,15,4016,-,-,-,8,393,1777,1388,394,56
329,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",311,-,-,-,-,20,101,110,68,12,42,-,-,-,-,-,21,18,3,-,32,-,-,-,-,-,-,12,17,3,237,-,-,-,-,20,80,80,48,9
330,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1366,6,291,476,310,211,64,8,-,-,369,6,113,113,65,54,15,3,-,-,31,-,-,15,3,10,3,-,-,-,966,-,178,348,242,147,46,5,-,-
331,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",9660,-,45,376,1540,2610,3524,1306,247,12,909,-,8,70,243,243,249,88,8,-,560,-,-,-,18,87,216,184,55,-,8191,-,37,306,1279,2280,3059,1034,184,12
332,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",351,-,16,65,115,104,46,5,-,-,101,-,4,16,34,25,17,5,-,-,8,-,-,-,-,8,-,-,-,-,242,-,12,49,81,71,29,-,-,-
333,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",875,-,29,151,250,260,177,-,8,-,126,-,4,22,48,48,4,-,-,-,27,-,-,-,4,9,14,-,-,-,722,-,25,129,198,203,159,-,8,-
334,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",2013,-,-,144,598,638,565,68,-,-,245,-,-,28,92,54,63,8,-,-,87,-,-,-,6,38,30,13,-,-,1681,-,-,116,500,546,472,47,-,-
335,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",2512,-,-,16,437,897,936,205,21,-,223,-,-,4,50,75,86,8,-,-,138,-,-,-,8,28,59,39,4,-,2151,-,-,12,379,794,791,158,17,-
336,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",2094,-,-,-,111,494,956,428,97,8,144,-,-,-,19,33,58,30,4,-,132,-,-,-,-,4,51,51,26,-,1818,-,-,-,92,457,847,347,67,8
337,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",1515,-,-,-,29,193,707,501,85,-,66,-,-,-,-,8,17,37,4,-,133,-,-,-,-,-,54,62,17,-,1316,-,-,-,29,185,636,402,64,-
338,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",292,-,-,-,-,24,137,99,28,4,4,-,-,-,-,-,4,-,-,-,35,-,-,-,-,-,8,19,8,-,253,-,-,-,-,24,125,80,20,4
339,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",8,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,8,-
340,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",100,-,28,36,28,4,4,-,-,-,28,-,8,-,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,72,-,20,36,8,4,4,-,-,-
341,"02","26000","a","seSko.0003","0","ko3.0000","0","nen8.0000","0","1世帯当たり子供の数",1.5535585586,1.0222222222,1.2335456476,1.4210134128,1.6118251928,1.6472222222,1.6416432688,1.4878048780,1.2970737913,1.1299734748,1.3525911232,1.0250000000,1.1433962264,1.2808219178,1.4560000000,1.4394299287,1.4052356021,1.3104056437,1.1629955947,1.0675675676,1.6062052506,-,1.0000000000,1.5454545455,1.3750000000,1.7278481013,1.7854984894,1.6804123711,1.3839662447,1.0975609756,1.5975753992,1.0000000000,1.3529411765,1.4882418813,1.6648780488,1.6913043478,1.6741470535,1.4957160343,1.3059566787,1.1628959276
342,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",12259,27,233,686,1438,2469,3652,2502,1002,250,2771,25,163,281,433,572,659,415,169,54,670,-,-,5,27,74,162,210,141,51,8818,2,70,400,978,1823,2831,1877,692,145
344,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",260,13,64,45,65,47,25,1,-,-,166,13,49,26,35,29,13,1,-,-,2,-,-,-,-,1,1,-,-,-,92,-,15,19,30,17,11,-,-,-
345,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",611,12,79,161,142,145,55,14,1,2,269,11,54,73,49,55,19,8,-,-,13,-,-,2,2,5,4,-,-,-,329,1,25,86,91,85,32,6,1,2
346,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",1420,2,82,266,400,335,271,57,6,1,415,1,53,87,114,67,72,19,2,-,52,-,-,3,11,22,11,5,-,-,953,1,29,176,275,246,188,33,4,1
347,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",1808,-,7,149,425,566,467,167,26,1,445,-,6,58,115,116,97,47,6,-,62,-,-,-,10,16,15,14,6,1,1301,-,1,91,300,434,355,106,14,-
348,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",2094,-,1,49,260,600,749,336,91,8,461,-,1,28,77,128,142,60,21,4,106,-,-,-,4,17,39,35,11,-,1527,-,-,21,179,455,568,241,59,4
349,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",2416,-,-,12,118,494,965,610,193,24,443,-,-,7,33,112,146,98,42,5,140,-,-,-,-,9,43,54,31,3,1833,-,-,5,85,373,776,458,120,16
350,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",2505,-,-,4,25,244,858,887,395,92,401,-,-,2,10,56,129,121,63,20,187,-,-,-,-,4,42,67,56,18,1917,-,-,2,15,184,687,699,276,54
351,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",1145,-,-,-,3,38,262,430,290,122,171,-,-,-,-,9,41,61,35,25,108,-,-,-,-,-,7,35,37,29,866,-,-,-,3,29,214,334,218,68
352,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1472,27,218,353,358,277,188,42,6,3,666,25,153,143,141,106,78,18,2,-,34,-,-,3,11,11,8,1,-,-,772,2,65,207,206,160,102,23,4,3
353,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",7181,26,187,465,792,1336,1904,1501,745,225,1964,24,141,208,287,369,437,302,144,52,365,-,-,1,20,30,73,97,96,48,4852,2,46,256,485,937,1394,1102,505,125
354,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",160,12,48,26,30,27,16,1,-,-,126,12,40,17,25,21,10,1,-,-,1,-,-,-,-,-,1,-,-,-,33,-,8,9,5,6,5,-,-,-
355,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",363,12,59,103,75,76,26,10,-,2,192,11,46,53,30,34,12,6,-,-,7,-,-,-,2,2,3,-,-,-,164,1,13,50,43,40,11,4,-,2
356,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",754,2,73,159,200,148,135,30,6,1,285,1,48,56,70,43,54,11,2,-,22,-,-,1,8,8,4,1,-,-,447,1,25,102,122,97,77,18,4,1
357,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",893,-,6,117,210,277,188,81,14,-,296,-,6,48,76,66,58,36,6,-,17,-,-,-,6,6,-,2,3,-,580,-,-,69,128,205,130,43,5,-
358,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",1040,-,1,44,164,316,313,148,49,5,294,-,1,25,52,80,80,38,15,3,44,-,-,-,4,6,13,15,6,-,702,-,-,19,108,230,220,95,28,2
359,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",1239,-,-,12,87,274,457,272,116,21,296,-,-,7,25,69,89,69,32,5,62,-,-,-,-,5,20,19,16,2,881,-,-,5,62,200,348,184,68,14
360,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",1641,-,-,4,23,182,517,547,291,77,310,-,-,2,9,47,96,82,55,19,111,-,-,-,-,3,25,27,39,17,1220,-,-,2,14,132,396,438,197,41
361,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",1091,-,-,-,3,36,252,412,269,119,165,-,-,-,-,9,38,59,34,25,101,-,-,-,-,-,7,33,32,29,825,-,-,-,3,27,207,320,203,65
362,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1277,26,180,288,305,251,177,41,6,3,603,24,134,126,125,98,76,18,2,-,30,-,-,1,10,10,8,1,-,-,644,2,46,161,170,143,93,22,4,3
363,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",3999,1,42,181,469,866,1356,844,216,24,677,1,20,61,107,169,192,102,23,2,242,-,-,4,6,35,68,90,36,3,3080,-,22,116,356,662,1096,652,157,19
364,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",63,1,15,14,17,10,6,-,-,-,28,1,8,5,6,5,3,-,-,-,1,-,-,-,-,1,-,-,-,-,34,-,7,9,11,4,3,-,-,-
365,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",154,-,17,41,37,39,16,4,-,-,58,-,7,17,11,14,7,2,-,-,4,-,-,2,-,2,-,-,-,-,92,-,10,22,26,23,9,2,-,-
366,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",453,-,9,90,135,126,76,17,-,-,95,-,5,27,29,17,11,6,-,-,21,-,-,2,2,9,5,3,-,-,337,-,4,61,104,100,60,8,-,-
367,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",641,-,1,31,168,199,173,59,9,1,114,-,-,9,29,40,27,9,-,-,29,-,-,-,4,8,9,5,2,1,498,-,1,22,135,151,137,45,7,-
368,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",799,-,-,5,83,227,320,135,27,2,146,-,-,3,23,43,54,17,5,1,44,-,-,-,-,10,19,14,1,-,609,-,-,2,60,174,247,104,21,1
369,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",1006,-,-,-,27,204,432,279,61,3,139,-,-,-,8,41,54,27,9,-,65,-,-,-,-,4,19,29,12,1,802,-,-,-,19,159,359,223,40,2
370,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",831,-,-,-,2,59,323,332,100,15,91,-,-,-,1,9,33,39,8,1,71,-,-,-,-,1,16,37,16,1,669,-,-,-,1,49,274,256,76,13
371,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",52,-,-,-,-,2,10,18,19,3,6,-,-,-,-,-,3,2,1,-,7,-,-,-,-,-,-,2,5,-,39,-,-,-,-,2,7,14,13,3
372,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",182,1,35,61,49,25,10,1,-,-,58,1,17,17,13,8,2,-,-,-,4,-,-,2,1,1,-,-,-,-,120,-,18,42,35,16,8,1,-,-
373,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",1079,-,4,40,177,267,392,157,41,1,130,-,2,12,39,34,30,11,2,-,63,-,-,-,1,9,21,23,9,-,886,-,2,28,137,224,341,123,30,1
374,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",37,-,1,5,18,10,3,-,-,-,12,-,1,4,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,-,-,1,14,7,3,-,-,-
375,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",94,-,3,17,30,30,13,-,1,-,19,-,1,3,8,7,-,-,-,-,2,-,-,-,-,1,1,-,-,-,73,-,2,14,22,22,12,-,1,-
376,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",213,-,-,17,65,61,60,10,-,-,35,-,-,4,15,7,7,2,-,-,9,-,-,-,1,5,2,1,-,-,169,-,-,13,49,49,51,7,-,-
377,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",274,-,-,1,47,90,106,27,3,-,35,-,-,1,10,10,12,2,-,-,16,-,-,-,-,2,6,7,1,-,223,-,-,-,37,78,88,18,2,-
378,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",255,-,-,-,13,57,116,53,15,1,21,-,-,-,2,5,8,5,1,-,18,-,-,-,-,1,7,6,4,-,216,-,-,-,11,51,101,42,10,1
379,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",171,-,-,-,4,16,76,59,16,-,8,-,-,-,-,2,3,2,1,-,13,-,-,-,-,-,4,6,3,-,150,-,-,-,4,14,69,51,12,-
380,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",33,-,-,-,-,3,18,8,4,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,1,3,1,-,28,-,-,-,-,3,17,5,3,-
381,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,-
382,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",13,-,3,4,4,1,1,-,-,-,5,-,2,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,1,4,1,1,1,-,-,-
383,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",35777,98,721,2092,4409,7506,10800,6983,2589,579,7837,91,502,866,1251,1644,1839,1116,406,122,1894,-,-,20,75,238,476,608,363,114,26046,7,219,1206,3083,5624,8485,5259,1820,343
384,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",846,45,208,150,222,144,75,2,-,-,511,45,157,86,112,75,34,2,-,-,9,-,-,-,-,5,4,-,-,-,326,-,51,64,110,64,37,-,-,-
385,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",2046,48,246,539,468,509,183,45,4,4,870,44,161,247,154,182,53,29,-,-,45,-,-,9,6,16,14,-,-,-,1131,4,85,283,308,311,116,16,4,4
386,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",4444,5,238,791,1255,1108,846,184,15,2,1228,2,158,255,341,209,201,57,5,-,173,-,-,11,33,79,32,18,-,-,3043,3,80,525,881,820,613,109,10,2
387,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",5639,-,24,417,1308,1775,1508,526,78,3,1301,-,21,162,335,334,304,129,16,-,203,-,-,-,25,44,56,59,16,3,4135,-,3,255,948,1397,1148,338,46,-
388,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",6387,-,5,144,762,1817,2337,1024,273,25,1315,-,5,84,206,371,417,163,56,13,325,-,-,-,11,54,123,104,33,-,4747,-,-,60,545,1392,1797,757,184,12
389,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",7043,-,-,40,328,1409,2880,1794,538,54,1192,-,-,25,81,300,410,257,108,11,402,-,-,-,-,29,122,156,88,7,5449,-,-,15,247,1080,2348,1381,342,36
390,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",6664,-,-,11,58,651,2347,2370,1008,219,999,-,-,7,22,149,320,312,147,42,490,-,-,-,-,11,108,189,140,42,5175,-,-,4,36,491,1919,1869,721,135
391,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",2708,-,-,-,8,93,624,1038,673,272,421,-,-,-,-,24,100,167,74,56,247,-,-,-,-,-,17,82,86,62,2040,-,-,-,8,69,507,789,513,154
392,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",4188,98,667,1036,1001,770,482,113,15,6,1903,91,466,430,385,284,195,47,5,-,96,-,-,11,30,30,23,2,-,-,2189,7,201,595,586,456,264,64,10,6
393,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",17886,92,560,1293,2075,3418,4667,3569,1714,498,5052,85,426,605,745,935,1080,733,327,116,834,-,-,2,51,77,166,225,208,105,12000,7,134,686,1279,2406,3421,2611,1179,277
394,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",469,39,154,82,85,62,45,2,-,-,370,39,128,55,74,47,25,2,-,-,4,-,-,-,-,-,4,-,-,-,95,-,26,27,11,15,16,-,-,-
395,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",1048,48,172,306,201,223,65,29,-,4,571,44,132,164,80,103,29,19,-,-,20,-,-,-,6,4,10,-,-,-,457,4,40,142,115,116,26,10,-,4
396,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",1978,5,208,420,530,391,330,77,15,2,748,2,140,150,180,110,135,26,5,-,56,-,-,2,21,22,9,2,-,-,1174,3,68,268,329,259,186,49,10,2
397,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",2316,-,21,307,554,717,477,205,35,-,765,-,21,129,206,153,150,90,16,-,40,-,-,-,13,12,-,9,6,-,1511,-,-,178,335,552,327,106,13,-
398,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",2642,-,5,127,422,811,793,355,114,15,765,-,5,75,129,215,209,85,37,10,104,-,-,-,11,16,29,36,12,-,1773,-,-,52,282,580,555,234,65,5
399,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",3052,-,-,40,223,681,1131,660,273,44,727,-,-,25,57,164,227,168,75,11,135,-,-,-,-,15,41,39,36,4,2190,-,-,15,166,502,863,453,162,29
400,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",3855,-,-,11,52,449,1239,1263,671,170,712,-,-,7,19,119,217,188,123,39,251,-,-,-,-,8,56,63,85,39,2892,-,-,4,33,322,966,1012,463,92
401,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",2526,-,-,-,8,84,587,978,606,263,394,-,-,-,-,24,88,155,71,56,224,-,-,-,-,-,17,76,69,62,1908,-,-,-,8,60,482,747,466,145
402,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",3495,92,534,808,816,676,440,108,15,6,1689,85,400,369,334,260,189,47,5,-,80,-,-,2,27,26,23,2,-,-,1726,7,134,437,455,390,228,59,10,6
403,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",13181,6,145,618,1566,2906,4425,2741,697,77,2199,6,68,207,332,559,617,333,71,6,787,-,-,18,18,122,219,285,116,9,10195,-,77,393,1216,2225,3589,2123,510,62
404,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",212,6,50,47,58,33,18,-,-,-,88,6,25,15,18,15,9,-,-,-,5,-,-,-,-,5,-,-,-,-,119,-,25,32,40,13,9,-,-,-
405,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",550,-,62,150,128,137,57,16,-,-,203,-,25,65,35,44,24,10,-,-,16,-,-,9,-,7,-,-,-,-,331,-,37,76,93,86,33,6,-,-
406,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",1526,-,30,298,442,442,249,65,-,-,332,-,18,89,96,69,37,23,-,-,77,-,-,9,6,35,15,12,-,-,1117,-,12,200,340,338,197,30,-,-
407,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",2129,-,3,106,556,669,560,201,31,3,373,-,-,29,87,137,89,31,-,-,91,-,-,-,12,24,27,19,6,3,1665,-,3,77,457,508,444,151,25,-
