2276,"19","26000","a","danjo.0001","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",111,-,1,9,6,19,17,18,12,4,4,3,6,6,3,2,1,-,79,-,-,5,3,14,11,13,10,4,3,2,6,5,2,1,-,-,32,-,1,4,3,5,6,5,2,-,1,1,-,1,1,1,1,-
2277,"19","26000","a","danjo.0001","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",154,-,2,2,12,19,25,38,23,11,4,4,8,3,2,-,1,-,108,-,-,2,4,11,16,32,17,11,3,2,6,2,1,-,1,-,46,-,2,-,8,8,9,6,6,-,1,2,2,1,1,-,-,-
2278,"19","26000","a","danjo.0001","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",199,-,-,-,2,10,31,49,43,26,9,5,11,5,3,3,2,-,133,-,-,-,2,7,11,32,33,20,8,3,10,5,1,1,-,-,66,-,-,-,-,3,20,17,10,6,1,2,1,-,2,2,2,-
2279,"19","26000","a","danjo.0001","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",315,-,53,19,5,4,9,58,55,45,20,10,19,6,6,4,2,-,219,-,53,14,4,4,4,27,29,34,15,8,15,4,3,4,1,-,96,-,-,5,1,-,5,31,26,11,5,2,4,2,3,-,1,-
2280,"19","26000","a","danjo.0001","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",892,-,8,528,56,15,12,31,53,59,44,35,25,10,11,4,1,-,650,-,3,441,19,9,5,12,28,37,34,28,16,6,8,4,-,-,242,-,5,87,37,6,7,19,25,22,10,7,9,4,3,-,1,-
2281,"19","26000","a","danjo.0001","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",1322,-,1,66,933,49,24,17,24,49,57,47,23,10,4,9,9,-,989,-,-,19,794,11,9,9,13,29,32,34,19,8,3,5,4,-,333,-,1,47,139,38,15,8,11,20,25,13,4,2,1,4,5,-
2282,"19","26000","a","danjo.0001","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",974,-,-,17,77,666,38,24,13,15,34,40,32,10,1,4,3,-,702,-,-,1,7,588,20,6,4,4,17,19,21,10,-,3,2,-,272,-,-,16,70,78,18,18,9,11,17,21,11,-,1,1,1,-
2283,"19","26000","a","danjo.0001","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",776,-,-,3,19,37,523,32,31,8,14,26,49,25,6,1,2,-,577,-,-,1,2,9,472,4,10,3,7,16,25,20,6,-,2,-,199,-,-,2,17,28,51,28,21,5,7,10,24,5,-,1,-,-
2284,"19","26000","a","danjo.0001","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",832,-,-,-,15,23,42,577,27,18,13,12,41,33,20,6,5,-,613,-,-,-,1,4,4,521,3,4,2,4,23,22,18,3,4,-,219,-,-,-,14,19,38,56,24,14,11,8,18,11,2,3,1,-
2285,"19","26000","a","danjo.0001","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",693,-,-,1,4,6,14,48,491,26,15,10,14,19,27,12,6,-,506,-,-,-,3,4,2,7,442,4,4,1,5,7,15,9,3,-,187,-,-,1,1,2,12,41,49,22,11,9,9,12,12,3,3,-
2286,"19","26000","a","danjo.0001","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",657,-,-,2,2,6,10,24,43,486,18,12,8,9,17,15,5,-,467,-,-,1,1,1,1,3,3,425,1,4,4,3,6,10,4,-,190,-,-,1,1,5,9,21,40,61,17,8,4,6,11,5,1,-
2287,"19","26000","a","danjo.0001","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",527,-,-,-,2,3,7,11,24,33,373,16,21,7,10,11,9,-,357,-,-,-,1,2,-,-,3,3,325,4,5,3,3,3,5,-,170,-,-,-,1,1,7,11,21,30,48,12,16,4,7,8,4,-
2288,"19","26000","a","danjo.0001","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",667,-,-,1,3,5,4,9,11,35,35,463,45,20,12,12,12,-,458,-,-,1,2,2,1,3,-,4,3,415,12,7,2,2,4,-,209,-,-,-,1,3,3,6,11,31,32,48,33,13,10,10,8,-
2289,"19","26000","a","danjo.0001","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",755,-,-,-,-,2,9,10,15,18,32,48,543,38,17,11,12,-,513,-,-,-,-,2,9,4,3,3,2,5,476,2,1,1,5,-,242,-,-,-,-,-,-,6,12,15,30,43,67,36,16,10,7,-
2290,"19","26000","a","danjo.0001","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",465,-,-,-,1,1,4,10,5,12,19,29,51,302,22,4,5,-,308,-,-,-,1,1,2,6,3,4,4,6,3,275,2,-,1,-,157,-,-,-,-,-,2,4,2,8,15,23,48,27,20,4,4,-
2291,"19","26000","a","danjo.0001","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",308,-,-,1,1,-,-,8,6,10,3,9,19,34,205,6,6,-,219,-,-,-,1,-,-,7,4,3,-,4,1,5,193,-,1,-,89,-,-,1,-,-,-,1,2,7,3,5,18,29,12,6,5,-
2292,"19","26000","a","danjo.0001","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",152,-,-,-,-,-,1,1,4,9,2,5,11,7,11,98,3,-,109,-,-,-,-,-,1,1,3,6,2,2,2,-,-,92,-,-,43,-,-,-,-,-,-,-,1,3,-,3,9,7,11,6,3,-
2293,"19","26000","a","danjo.0001","1","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",99,-,-,2,-,-,-,1,-,4,5,10,3,4,4,1,65,-,80,-,-,2,-,-,-,1,-,3,3,6,1,2,-,-,62,-,19,-,-,-,-,-,-,-,-,1,2,4,2,2,4,1,3,-
2294,"19","26000","a","danjo.0001","1","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2295,"19","26000","a","danjo.0002","1","nen5CIX.0000","0","　女",10112,-,90,632,1130,846,765,970,903,933,719,754,915,585,429,253,188,-,6390,-,11,360,761,600,508,641,579,583,443,501,587,352,252,126,86,-,3722,-,79,272,369,246,257,329,324,350,276,253,328,233,177,127,102,-
2296,"19","26000","a","danjo.0002","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",114,-,-,3,14,19,15,14,10,5,10,3,10,7,1,2,1,-,83,-,-,2,7,15,12,12,7,3,9,1,7,6,-,1,1,-,31,-,-,1,7,4,3,2,3,2,1,2,3,1,1,1,-,-
2297,"19","26000","a","danjo.0002","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",139,-,1,5,4,17,28,29,18,8,8,4,7,7,1,1,1,-,97,-,-,3,1,14,16,21,15,5,7,1,5,6,1,1,1,-,42,-,1,2,3,3,12,8,3,3,1,3,2,1,-,-,-,-
2298,"19","26000","a","danjo.0002","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",180,-,-,1,4,7,24,50,34,22,12,8,6,8,2,1,1,-,115,-,-,-,3,5,12,31,21,15,7,8,3,7,2,-,1,-,65,-,-,1,1,2,12,19,13,7,5,-,3,1,-,1,-,-
2299,"19","26000","a","danjo.0002","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",395,-,75,31,14,11,27,53,57,49,23,13,20,7,14,-,1,-,210,-,5,18,10,9,12,27,39,38,19,9,11,3,9,-,1,-,185,-,70,13,4,2,15,26,18,11,4,4,9,4,5,-,-,-
2300,"19","26000","a","danjo.0002","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",1101,-,8,486,216,67,32,43,64,79,33,21,24,8,9,11,-,-,721,-,4,251,193,63,27,30,33,52,23,15,14,4,6,6,-,-,380,-,4,235,23,4,5,13,31,27,10,6,10,4,3,5,-,-
2301,"19","26000","a","danjo.0002","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",1343,-,2,76,766,190,70,43,36,48,38,23,18,8,8,14,3,-,913,-,1,63,441,185,63,40,22,26,23,15,17,6,4,5,2,-,430,-,1,13,325,5,7,3,14,22,15,8,1,2,4,9,1,-
2302,"19","26000","a","danjo.0002","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",859,-,-,14,75,419,136,63,23,26,29,32,25,9,1,4,3,-,592,-,-,10,72,202,130,61,22,21,15,26,20,8,1,3,1,-,267,-,-,4,3,217,6,2,1,5,14,6,5,1,-,1,2,-
2303,"19","26000","a","danjo.0002","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",671,-,2,2,14,61,303,97,51,25,17,31,39,16,4,3,6,-,444,-,1,2,14,58,112,95,50,25,15,21,29,12,3,3,4,-,227,-,1,-,-,3,191,2,1,-,2,10,10,4,1,-,2,-
2304,"19","26000","a","danjo.0002","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",787,-,-,4,3,21,66,404,110,47,22,26,33,28,15,4,4,-,509,-,-,3,2,20,64,166,104,45,21,20,21,25,12,4,2,-,278,-,-,1,1,1,2,238,6,2,1,6,12,3,3,-,2,-
2305,"19","26000","a","danjo.0002","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",736,-,1,3,4,10,22,71,360,113,44,24,26,21,30,5,2,-,474,-,-,3,4,8,22,66,140,110,42,22,21,13,18,4,1,-,262,-,1,-,-,2,-,5,220,3,2,2,5,8,12,1,1,-
2306,"19","26000","a","danjo.0002","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",718,-,1,2,2,4,6,29,49,369,102,58,29,20,24,19,4,-,443,-,-,2,2,3,5,28,49,125,99,58,29,14,14,12,3,-,275,-,1,-,-,1,1,1,-,244,3,-,-,6,10,7,1,-
2307,"19","26000","a","danjo.0002","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",585,-,-,1,6,9,10,16,18,39,288,89,57,19,10,14,9,-,354,-,-,1,6,8,8,16,18,39,81,89,55,16,8,4,5,-,231,-,-,-,-,1,2,-,-,-,207,-,2,3,2,10,4,-
2308,"19","26000","a","danjo.0002","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",540,-,-,-,1,4,9,12,7,14,26,296,103,34,16,4,14,-,331,-,-,-,1,3,8,9,7,14,26,101,103,31,15,3,10,-,209,-,-,-,-,1,1,3,-,-,-,195,-,3,1,1,4,-
2309,"19","26000","a","danjo.0002","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",674,-,-,-,2,3,7,24,17,6,13,45,410,86,34,14,13,-,389,-,-,-,1,3,7,20,14,6,13,42,152,84,31,10,6,-,285,-,-,-,1,-,-,4,3,-,-,3,258,2,3,4,7,-
2310,"19","26000","a","danjo.0002","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",487,-,-,-,-,1,5,12,15,16,7,30,47,250,76,17,11,-,282,-,-,-,-,1,5,10,10,13,5,29,45,70,74,13,7,-,205,-,-,-,-,-,-,2,5,3,2,1,2,180,2,4,4,-
2311,"19","26000","a","danjo.0002","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",313,-,-,1,1,1,-,2,21,26,8,6,19,23,161,31,13,-,167,-,-,1,-,1,-,1,19,18,7,6,18,21,38,29,8,-,146,-,-,-,1,-,-,1,2,8,1,-,1,2,123,2,5,-
2312,"19","26000","a","danjo.0002","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",253,-,-,3,1,1,2,5,6,24,26,13,17,9,16,102,28,-,145,-,-,1,1,1,2,5,5,18,20,11,15,8,12,23,23,-,108,-,-,2,-,-,-,-,1,6,6,2,2,1,4,79,5,-
2313,"19","26000","a","danjo.0002","1","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",217,-,-,-,3,1,3,3,7,17,13,32,25,25,7,7,74,-,121,-,-,-,3,1,3,3,4,10,11,27,22,18,4,5,10,-,96,-,-,-,-,-,-,-,3,7,2,5,3,7,3,2,64,-
2314,"19","26000","a","danjo.0002","1","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2315,"19","26000","a","seIB.0001","1","","","　（別掲）一般世帯数",8124,-,59,606,1086,779,644,744,653,658,525,600,720,448,310,171,121,-,5424,-,24,404,775,574,461,515,436,421,322,409,467,272,191,92,61,-,2700,-,35,202,311,205,183,229,217,237,203,191,253,176,119,79,60,-
2316,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2317,"19","26100","1","danjo.0000","0","nen5CIX.0000","0","総数（男女別）",13707,-,135,951,1741,1261,1048,1339,1170,1188,940,1001,1163,740,505,329,196,-,9002,-,63,613,1206,910,730,937,720,783,567,662,761,448,320,190,92,-,4705,-,72,338,535,351,318,402,450,405,373,339,402,292,185,139,104,-
2318,"19","26100","1","danjo.0000","0","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",153,-,-,10,16,24,23,22,12,6,9,2,10,12,2,3,2,-,111,-,-,6,7,18,16,18,10,4,7,2,8,11,2,1,1,-,42,-,-,4,9,6,7,4,2,2,2,-,2,1,-,2,1,-
2319,"19","26100","1","danjo.0000","0","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",154,-,-,4,8,15,28,42,23,8,4,5,9,5,3,-,-,-,103,-,-,4,1,9,17,35,15,7,2,2,5,4,2,-,-,-,51,-,-,-,7,6,11,7,8,1,2,3,4,1,1,-,-,-
2320,"19","26100","1","danjo.0000","0","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",208,-,-,-,-,8,30,58,45,30,14,6,5,6,3,2,1,-,136,-,-,-,-,5,16,39,30,23,9,5,3,5,1,-,-,-,72,-,-,-,-,3,14,19,15,7,5,1,2,1,2,2,1,-
2321,"19","26100","1","danjo.0000","0","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",477,-,119,37,11,9,11,71,68,59,32,14,21,8,13,3,1,-,277,-,56,22,9,8,3,34,38,46,26,9,11,4,7,3,1,-,200,-,63,15,2,1,8,37,30,13,6,5,10,4,6,-,-,-
2322,"19","26100","1","danjo.0000","0","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",1419,-,16,749,202,55,23,45,77,92,51,40,34,11,9,14,1,-,970,-,7,500,164,50,14,25,35,58,41,31,23,6,7,9,-,-,449,-,9,249,38,5,9,20,42,34,10,9,11,5,2,5,1,-
2323,"19","26100","1","danjo.0000","0","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",2023,-,-,111,1330,185,71,43,41,61,64,45,29,11,7,18,7,-,1400,-,-,61,938,146,55,35,21,40,29,30,24,9,4,7,1,-,623,-,-,50,392,39,16,8,20,21,35,15,5,2,3,11,6,-
2324,"19","26100","1","danjo.0000","0","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",1342,-,-,20,110,826,120,69,29,30,37,43,39,12,2,3,2,-,925,-,-,6,53,586,107,53,19,18,16,27,26,11,1,2,-,-,417,-,-,14,57,240,13,16,10,12,21,16,13,1,1,1,2,-
2325,"19","26100","1","danjo.0000","0","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",1011,-,-,4,20,72,596,91,52,21,24,39,50,27,9,3,3,-,694,-,-,3,7,46,412,69,37,18,17,25,30,18,8,2,2,-,317,-,-,1,13,26,184,22,15,3,7,14,20,9,1,1,1,-
2326,"19","26100","1","danjo.0000","0","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",1119,-,-,2,16,31,72,700,92,50,22,17,44,38,23,9,3,-,768,-,-,2,3,15,40,501,68,38,13,11,23,26,19,6,3,-,351,-,-,-,13,16,32,199,24,12,9,6,21,12,4,3,-,-
2327,"19","26100","1","danjo.0000","0","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",958,-,-,4,6,11,22,85,562,96,44,22,29,27,34,13,3,-,629,-,-,3,6,7,16,51,357,82,34,14,19,10,19,9,2,-,329,-,-,1,-,4,6,34,205,14,10,8,10,17,15,4,1,-
2328,"19","26100","1","danjo.0000","0","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",887,-,-,4,4,2,11,31,61,561,78,40,25,21,22,23,4,-,577,-,-,3,3,1,4,19,30,354,64,36,22,12,11,16,2,-,310,-,-,1,1,1,7,12,31,207,14,4,3,9,11,7,2,-
2329,"19","26100","1","danjo.0000","0","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",730,-,-,1,8,7,14,19,25,43,439,66,49,17,13,18,11,-,446,-,-,1,7,5,7,13,11,24,254,56,38,13,5,7,5,-,284,-,-,-,1,2,7,6,14,19,185,10,11,4,8,11,6,-
2330,"19","26100","1","danjo.0000","0","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",789,-,-,1,3,7,8,11,15,32,43,505,83,38,18,12,13,-,488,-,-,1,2,5,5,6,6,10,20,324,62,26,12,4,5,-,301,-,-,-,1,2,3,5,9,22,23,181,21,12,6,8,8,-
2331,"19","26100","1","danjo.0000","0","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",921,-,-,-,2,5,10,24,24,19,25,62,613,77,29,16,15,-,570,-,-,-,1,5,10,17,11,7,5,28,404,51,18,8,5,-,351,-,-,-,1,-,-,7,13,12,20,34,209,26,11,8,10,-
2332,"19","26100","1","danjo.0000","0","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",631,-,-,-,1,2,7,12,15,18,20,45,62,359,62,16,12,-,374,-,-,-,1,2,6,8,10,13,7,24,30,210,47,10,6,-,257,-,-,-,-,-,1,4,5,5,13,21,32,149,15,6,6,-
2333,"19","26100","1","danjo.0000","0","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",399,-,-,1,-,1,-,8,17,24,6,10,23,39,233,24,13,-,233,-,-,-,-,1,-,6,13,14,2,6,8,13,147,18,5,-,166,-,-,1,-,-,-,2,4,10,4,4,15,26,86,6,8,-
2334,"19","26100","1","danjo.0000","0","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",282,-,-,3,1,-,1,5,5,22,19,12,20,10,17,147,20,-,179,-,-,1,1,-,1,5,5,17,15,10,11,4,8,85,16,-,103,-,-,2,-,-,-,-,-,5,4,2,9,6,9,62,4,-
2335,"19","26100","1","danjo.0000","0","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",204,-,-,-,3,1,1,3,7,16,9,28,18,22,6,5,85,-,122,-,-,-,3,1,1,3,4,10,6,22,14,15,2,3,38,-,82,-,-,-,-,-,-,-,3,6,3,6,4,7,4,2,47,-
2336,"19","26100","1","danjo.0000","0","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2337,"19","26100","1","danjo.0001","1","nen5CIX.0000","0","　男",6768,-,59,482,872,642,524,665,575,580,459,501,583,359,234,150,83,-,4762,-,54,354,632,489,385,485,366,402,293,348,399,241,161,105,48,-,2006,-,5,128,240,153,139,180,209,178,166,153,184,118,73,45,35,-
2338,"19","26100","1","danjo.0001","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",76,-,-,7,4,13,13,12,6,3,3,1,4,5,2,2,1,-,54,-,-,4,2,9,8,8,5,3,2,1,4,5,2,1,-,-,22,-,-,3,2,4,5,4,1,-,1,-,-,-,-,1,1,-
2339,"19","26100","1","danjo.0001","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",83,-,-,2,8,7,11,23,15,5,1,3,4,2,2,-,-,-,55,-,-,2,1,3,8,20,10,5,-,2,2,1,1,-,-,-,28,-,-,-,7,4,3,3,5,-,1,1,2,1,1,-,-,-
2340,"19","26100","1","danjo.0001","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",106,-,-,-,-,7,15,27,21,19,6,2,2,2,2,2,1,-,67,-,-,-,-,5,5,18,15,14,5,1,2,2,-,-,-,-,39,-,-,-,-,2,10,9,6,5,1,1,-,-,2,2,1,-
2341,"19","26100","1","danjo.0001","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",210,-,51,16,4,3,3,38,34,28,14,4,6,2,4,3,-,-,151,-,51,12,3,3,1,18,16,22,12,3,3,2,2,3,-,-,59,-,-,4,1,-,2,20,18,6,2,1,3,-,2,-,-,-
2342,"19","26100","1","danjo.0001","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",627,-,8,383,37,10,7,20,38,43,23,24,17,8,4,4,1,-,457,-,3,317,13,8,1,9,14,28,21,20,11,5,3,4,-,-,170,-,5,66,24,2,6,11,24,15,2,4,6,3,1,-,1,-
2343,"19","26100","1","danjo.0001","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",1017,-,-,56,726,42,17,10,17,35,40,30,20,8,2,8,6,-,736,-,-,16,603,8,5,5,8,23,17,20,16,7,2,5,1,-,281,-,-,40,123,34,12,5,9,12,23,10,4,1,-,3,5,-
2344,"19","26100","1","danjo.0001","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",702,-,-,11,58,499,25,16,11,9,19,23,22,6,1,1,1,-,495,-,-,-,3,435,14,2,2,1,8,10,13,6,-,1,-,-,207,-,-,11,55,64,11,14,9,8,11,13,9,-,1,-,1,-
2345,"19","26100","1","danjo.0001","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",538,-,-,2,13,29,369,23,21,4,12,17,26,15,5,1,1,-,394,-,-,1,-,6,330,3,7,1,6,12,12,10,5,-,1,-,144,-,-,1,13,23,39,20,14,3,6,5,14,5,-,1,-,-
2346,"19","26100","1","danjo.0001","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",602,-,-,-,13,18,32,418,21,14,10,5,24,26,14,6,1,-,439,-,-,-,1,3,2,381,2,3,2,2,11,16,12,3,1,-,163,-,-,-,12,15,30,37,19,11,8,3,13,10,2,3,-,-
2347,"19","26100","1","danjo.0001","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",449,-,-,1,2,5,8,35,315,16,12,7,9,13,14,10,2,-,319,-,-,-,2,3,2,5,278,4,4,1,3,3,6,7,1,-,130,-,-,1,-,2,6,30,37,12,8,6,6,10,8,3,1,-
2348,"19","26100","1","danjo.0001","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",431,-,-,2,2,-,6,13,34,320,13,5,5,8,9,11,3,-,305,-,-,1,1,-,-,2,3,279,1,1,2,3,3,7,2,-,126,-,-,1,1,-,6,11,31,41,12,4,3,5,6,4,1,-
2349,"19","26100","1","danjo.0001","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",342,-,-,-,2,2,6,6,15,22,238,12,15,3,8,8,5,-,226,-,-,-,1,1,-,-,1,3,206,2,5,1,1,3,2,-,116,-,-,-,1,1,6,6,14,19,32,10,10,2,7,5,3,-
2350,"19","26100","1","danjo.0001","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",428,-,-,1,2,4,2,5,9,24,25,294,27,14,6,9,6,-,282,-,-,1,1,2,-,2,-,2,2,258,6,4,1,2,1,-,146,-,-,-,1,2,2,3,9,22,23,36,21,10,5,7,5,-
2351,"19","26100","1","danjo.0001","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",489,-,-,-,-,2,7,6,11,14,21,35,344,26,10,6,7,-,329,-,-,-,-,2,7,2,1,2,1,4,304,2,1,1,2,-,160,-,-,-,-,-,-,4,10,12,20,31,40,24,9,5,5,-
2352,"19","26100","1","danjo.0001","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",290,-,-,-,1,1,2,5,3,6,14,25,31,184,13,2,3,-,189,-,-,-,1,1,1,3,2,3,3,4,1,169,-,-,1,-,101,-,-,-,-,-,1,2,1,3,11,21,30,15,13,2,2,-
2353,"19","26100","1","danjo.0001","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",210,-,-,1,-,-,-,6,3,8,3,7,15,28,130,4,5,-,138,-,-,-,-,-,-,5,1,2,-,3,1,3,122,-,1,-,72,-,-,1,-,-,-,1,2,6,3,4,14,25,8,4,4,-
2354,"19","26100","1","danjo.0001","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",110,-,-,-,-,-,1,1,1,6,2,3,9,5,6,73,3,-,81,-,-,-,-,-,1,1,1,4,2,2,2,-,-,68,-,-,29,-,-,-,-,-,-,-,-,2,-,1,7,5,6,5,3,-
2355,"19","26100","1","danjo.0001","1","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",58,-,-,-,-,-,-,1,-,4,3,4,3,4,2,-,37,-,45,-,-,-,-,-,-,1,-,3,1,2,1,2,-,-,35,-,13,-,-,-,-,-,-,-,-,1,2,2,2,2,2,-,2,-
2356,"19","26100","1","danjo.0001","1","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2357,"19","26100","1","danjo.0002","1","nen5CIX.0000","0","　女",6939,-,76,469,869,619,524,674,595,608,481,500,580,381,271,179,113,-,4240,-,9,259,574,421,345,452,354,381,274,314,362,207,159,85,44,-,2699,-,67,210,295,198,179,222,241,227,207,186,218,174,112,94,69,-
2358,"19","26100","1","danjo.0002","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",77,-,-,3,12,11,10,10,6,3,6,1,6,7,-,1,1,-,57,-,-,2,5,9,8,10,5,1,5,1,4,6,-,-,1,-,20,-,-,1,7,2,2,-,1,2,1,-,2,1,-,1,-,-
2359,"19","26100","1","danjo.0002","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",71,-,-,2,-,8,17,19,8,3,3,2,5,3,1,-,-,-,48,-,-,2,-,6,9,15,5,2,2,-,3,3,1,-,-,-,23,-,-,-,-,2,8,4,3,1,1,2,2,-,-,-,-,-
2360,"19","26100","1","danjo.0002","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",102,-,-,-,-,1,15,31,24,11,8,4,3,4,1,-,-,-,69,-,-,-,-,-,11,21,15,9,4,4,1,3,1,-,-,-,33,-,-,-,-,1,4,10,9,2,4,-,2,1,-,-,-,-
2361,"19","26100","1","danjo.0002","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",267,-,68,21,7,6,8,33,34,31,18,10,15,6,9,-,1,-,126,-,5,10,6,5,2,16,22,24,14,6,8,2,5,-,1,-,141,-,63,11,1,1,6,17,12,7,4,4,7,4,4,-,-,-
2362,"19","26100","1","danjo.0002","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",792,-,8,366,165,45,16,25,39,49,28,16,17,3,5,10,-,-,513,-,4,183,151,42,13,16,21,30,20,11,12,1,4,5,-,-,279,-,4,183,14,3,3,9,18,19,8,5,5,2,1,5,-,-
2363,"19","26100","1","danjo.0002","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",1006,-,-,55,604,143,54,33,24,26,24,15,9,3,5,10,1,-,664,-,-,45,335,138,50,30,13,17,12,10,8,2,2,2,-,-,342,-,-,10,269,5,4,3,11,9,12,5,1,1,3,8,1,-
2364,"19","26100","1","danjo.0002","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",640,-,-,9,52,327,95,53,18,21,18,20,17,6,1,2,1,-,430,-,-,6,50,151,93,51,17,17,8,17,13,5,1,1,-,-,210,-,-,3,2,176,2,2,1,4,10,3,4,1,-,1,1,-
