390,"03","26000","a","rui4B.0001","1","nen5FF.0033","1","　　（女親の年齢）85～89歳",1786,-,1,1,2,4,1,3,13,24,98,351,663,495,127,2,1,-,-,-,422,-,1,1,2,3,1,1,2,4,31,111,156,88,21,-,-,-,-,-,1154,-,-,-,-,1,-,1,11,16,61,215,433,330,84,1,1,-,-,-,66,-,-,-,-,-,-,-,-,1,1,2,24,30,8,-,-,-,-,-,141,-,-,-,-,-,-,1,-,3,5,22,49,46,14,1,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
391,"03","26000","a","rui4B.0001","1","nen5FF.0034","1","　　（女親の年齢）90～94歳",316,-,-,-,-,-,-,1,-,3,2,23,77,113,90,5,2,-,-,-,66,-,-,-,-,-,-,1,-,-,-,3,11,24,25,2,-,-,-,-,204,-,-,-,-,-,-,-,-,3,2,16,53,76,50,2,2,-,-,-,14,-,-,-,-,-,-,-,-,-,-,1,4,6,3,-,-,-,-,-,28,-,-,-,-,-,-,-,-,-,-,3,8,7,10,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,-,-,-
392,"03","26000","a","rui4B.0001","1","nen5FF.0035","1","　　（女親の年齢）95～99歳",26,-,-,-,-,-,-,-,1,-,-,1,4,7,12,1,-,-,-,-,5,-,-,-,-,-,-,-,1,-,-,-,-,-,4,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,-,1,4,6,7,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
393,"03","26000","a","rui4B.0001","1","nen5FF.0036","1","　　（女親の年齢）100歳以上",2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
394,"03","26000","a","rui4B.0001","1","nen6P.0001","1","　　（再掲）うち両親とも65歳以上",39968,3,8,6,21,121,764,2864,7399,11777,8379,5056,2436,873,248,10,3,-,-,-,23789,3,8,6,20,99,633,2295,5503,7783,4629,2006,580,166,55,3,-,-,-,-,12206,-,-,-,1,20,118,487,1390,2810,2744,2405,1491,580,153,4,3,-,-,-,349,-,-,-,-,-,-,3,16,44,62,71,89,52,12,-,-,-,-,-,3543,-,-,-,-,1,12,74,478,1114,925,566,271,74,26,2,-,-,-,-,81,-,-,-,-,1,1,5,12,26,19,8,5,1,2,1,-,-,-,-
395,"03","26000","a","rui4B.0001","1","nen6P.0002","1","　　（再掲）うち両親とも70歳以上",23946,-,4,4,8,25,74,335,1551,5749,7615,5014,2434,872,248,10,3,-,-,-,11977,-,4,4,8,16,28,200,1006,3697,4227,1984,580,165,55,3,-,-,-,-,9286,-,-,-,-,9,43,122,464,1539,2488,2391,1490,580,153,4,3,-,-,-,312,-,-,-,-,-,-,-,3,26,59,71,89,52,12,-,-,-,-,-,2329,-,-,-,-,-,3,11,76,479,828,560,270,74,26,2,-,-,-,-,42,-,-,-,-,-,-,2,2,8,13,8,5,1,2,1,-,-,-,-
396,"03","26000","a","rui4B.0001","1","nen6P.0003","1","　　（再掲）うち両親とも75歳以上",13012,-,4,1,4,10,18,61,213,1216,3581,4364,2412,868,247,10,3,-,-,-,5174,-,4,1,4,7,3,17,94,653,1878,1716,575,164,55,3,-,-,-,-,6329,-,-,-,-,3,14,40,116,482,1356,2104,1478,577,152,4,3,-,-,-,259,-,-,-,-,-,-,-,-,7,34,66,88,52,12,-,-,-,-,-,1228,-,-,-,-,-,1,4,2,74,308,471,266,74,26,2,-,-,-,-,22,-,-,-,-,-,-,-,1,-,5,7,5,1,2,1,-,-,-,-
397,"03","26000","a","rui4B.0001","1","nen6P.0004","1","　　（再掲）うち両親とも80歳以上",6058,-,1,1,1,6,8,16,28,168,764,1950,2011,848,243,10,3,-,-,-,1787,-,1,1,1,4,1,2,3,55,335,691,479,158,53,3,-,-,-,-,3550,-,-,-,-,2,7,12,24,105,378,1052,1243,568,152,4,3,-,-,-,174,-,-,-,-,-,-,-,-,2,6,31,72,51,12,-,-,-,-,-,531,-,-,-,-,-,-,2,-,6,43,171,212,70,25,2,-,-,-,-,16,-,-,-,-,-,-,-,1,-,2,5,5,1,1,1,-,-,-,-
398,"03","26000","a","rui4B.0001","1","nen6P.0005","1","　　（再掲）うち両親とも85歳以上",1948,-,-,-,1,2,-,3,8,21,69,319,692,599,222,9,3,-,-,-,420,-,-,-,1,1,-,1,1,2,17,86,155,107,47,2,-,-,-,-,1292,-,-,-,-,1,-,1,7,17,49,208,458,405,139,4,3,-,-,-,76,-,-,-,-,-,-,-,-,-,-,3,26,36,11,-,-,-,-,-,154,-,-,-,-,-,-,1,-,2,3,21,51,50,24,2,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,-,-,-,-
399,"03","26000","a","rui4B.0001","1","nen6P.0006","1","　　（再掲）うち両親とも90歳以上",281,-,-,-,-,-,-,-,-,2,1,17,63,100,89,7,2,-,-,-,55,-,-,-,-,-,-,-,-,-,-,2,7,19,25,2,-,-,-,-,183,-,-,-,-,-,-,-,-,2,1,11,46,68,50,3,2,-,-,-,15,-,-,-,-,-,-,-,-,-,-,1,4,7,3,-,-,-,-,-,26,-,-,-,-,-,-,-,-,-,-,3,6,6,10,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
400,"03","26000","a","rui4B.0002","1","nen5FF.0000","0","　男親と同居",16122,211,509,903,1470,1430,1188,1185,1330,1780,1719,1683,1420,858,385,45,4,1,1,-,9624,211,509,903,1458,1357,995,836,819,860,707,485,301,124,56,3,-,-,-,-,5280,-,-,-,8,59,141,277,419,745,813,1008,917,600,260,30,3,-,-,-,190,-,-,-,1,3,-,1,1,8,17,29,55,40,29,5,-,-,1,-,917,-,-,-,3,9,39,58,77,153,165,147,135,88,37,5,1,-,-,-,111,-,-,-,-,2,13,13,14,14,17,14,12,6,3,2,-,1,-,-
401,"03","26000","a","rui4B.0002","1","nen5FF.0001","1","　　（男親の年齢）15～19歳",2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
402,"03","26000","a","rui4B.0002","1","nen5FF.0002","1","　　（男親の年齢）20～24歳",24,20,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,20,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
403,"03","26000","a","rui4B.0002","1","nen5FF.0003","1","　　（男親の年齢）25～29歳",79,40,30,3,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,79,40,30,3,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
404,"03","26000","a","rui4B.0002","1","nen5FF.0004","1","　　（男親の年齢）30～34歳",241,68,88,70,10,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,239,68,88,70,10,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
405,"03","26000","a","rui4B.0002","1","nen5FF.0005","1","　　（男親の年齢）35～39歳",468,38,145,181,93,10,1,-,-,-,-,-,-,-,-,-,-,-,-,-,468,38,145,181,93,10,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
406,"03","26000","a","rui4B.0002","1","nen5FF.0006","1","　　（男親の年齢）40～44歳",842,25,143,266,310,90,6,2,-,-,-,-,-,-,-,-,-,-,-,-,834,25,143,266,307,86,5,2,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,1,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
407,"03","26000","a","rui4B.0002","1","nen5FF.0007","1","　　（男親の年齢）45～49歳",1073,10,68,224,452,280,37,2,-,-,-,-,-,-,-,-,-,-,-,-,1046,10,68,224,449,263,31,1,-,-,-,-,-,-,-,-,-,-,-,-,22,-,-,-,3,14,4,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
408,"03","26000","a","rui4B.0002","1","nen5FF.0008","1","　　（男親の年齢）50～54歳",1194,5,21,100,345,478,196,39,6,3,1,-,-,-,-,-,-,-,-,-,1123,5,21,100,342,462,168,23,2,-,-,-,-,-,-,-,-,-,-,-,45,-,-,-,2,11,18,7,3,3,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-,1,4,7,8,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,3,1,1,-,-,-,-,-,-,-,-,-,-,-
409,"03","26000","a","rui4B.0002","1","nen5FF.0009","1","　　（男親の年齢）55～59歳",1090,3,8,33,168,333,370,137,26,8,3,1,-,-,-,-,-,-,-,-,968,3,8,33,166,316,322,107,12,1,-,-,-,-,-,-,-,-,-,-,88,-,-,-,1,13,32,22,10,6,3,1,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26,-,-,-,-,2,14,7,3,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,1,2,1,1,1,-,-,-,-,-,-,-,-,-,-
410,"03","26000","a","rui4B.0002","1","nen5FF.0010","1","　　（男親の年齢）60～64歳",1184,1,2,12,52,161,338,385,177,42,6,8,-,-,-,-,-,-,-,-,928,1,2,12,51,153,285,293,114,14,2,1,-,-,-,-,-,-,-,-,188,-,-,-,1,7,43,65,45,19,3,5,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,55,-,-,-,-,1,7,23,14,7,1,2,-,-,-,-,-,-,-,-,12,-,-,-,-,-,3,3,4,2,-,-,-,-,-,-,-,-,-,-
411,"03","26000","a","rui4B.0002","1","nen5FF.0011","1","　　（男親の年齢）65～69歳",1580,-,2,8,17,53,187,431,536,298,37,4,4,3,-,-,-,-,-,-,1075,-,2,8,17,45,151,318,357,160,15,-,2,-,-,-,-,-,-,-,376,-,-,-,-,7,27,92,140,89,15,3,1,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,110,-,-,-,-,-,6,16,34,44,7,1,1,1,-,-,-,-,-,-,18,-,-,-,-,1,3,5,5,4,-,-,-,-,-,-,-,-,-,-
412,"03","26000","a","rui4B.0002","1","nen5FF.0012","1","　　（男親の年齢）70～74歳",1602,-,1,3,12,15,34,123,393,661,321,32,4,1,2,-,-,-,-,-,891,-,1,3,12,14,23,72,253,344,152,15,2,-,-,-,-,-,-,-,573,-,-,-,-,1,9,49,118,249,131,14,-,-,2,-,-,-,-,-,7,-,-,-,-,-,-,-,1,3,3,-,-,-,-,-,-,-,-,-,118,-,-,-,-,-,2,1,19,61,31,3,1,-,-,-,-,-,-,-,13,-,-,-,-,-,-,1,2,4,4,-,1,1,-,-,-,-,-,-
413,"03","26000","a","rui4B.0002","1","nen5FF.0013","1","　　（男親の年齢）75～79歳",1642,-,-,-,5,4,13,38,135,501,633,266,39,4,4,-,-,-,-,-,748,-,-,-,5,4,8,16,65,266,285,89,9,-,1,-,-,-,-,-,716,-,-,-,-,-,3,19,65,198,262,137,26,4,2,-,-,-,-,-,15,-,-,-,-,-,-,-,-,2,7,4,2,-,-,-,-,-,-,-,147,-,-,-,-,-,1,2,4,32,72,33,2,-,1,-,-,-,-,-,16,-,-,-,-,-,1,1,1,3,7,3,-,-,-,-,-,-,-,-
414,"03","26000","a","rui4B.0002","1","nen5FF.0014","1","　　（男親の年齢）80～84歳",1907,-,-,-,-,1,3,19,39,198,526,767,301,41,6,5,1,-,-,-,595,-,-,-,-,1,-,3,13,60,206,234,66,10,2,-,-,-,-,-,1089,-,-,-,-,-,2,14,24,129,266,440,180,27,3,3,1,-,-,-,34,-,-,-,-,-,-,-,-,2,5,13,12,1,-,1,-,-,-,-,172,-,-,-,-,-,1,1,2,7,45,73,41,1,1,-,-,-,-,-,17,-,-,-,-,-,-,1,-,-,4,7,2,2,-,1,-,-,-,-
415,"03","26000","a","rui4B.0002","1","nen5FF.0015","1","　　（男親の年齢）85～89歳",1918,-,-,-,-,1,1,7,15,56,157,492,761,338,80,9,1,-,-,-,418,-,-,-,-,-,-,-,3,12,42,127,172,52,9,1,-,-,-,-,1255,-,-,-,-,1,1,7,11,42,107,317,487,223,53,5,1,-,-,-,70,-,-,-,-,-,-,-,-,-,2,10,31,19,8,-,-,-,-,-,165,-,-,-,-,-,-,-,1,2,6,34,66,44,9,3,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,4,5,-,1,-,-,-,-,-
416,"03","26000","a","rui4B.0002","1","nen5FF.0016","1","　　（男親の年齢）90～94歳",949,-,-,-,-,-,-,2,1,7,32,100,258,371,170,6,1,1,-,-,142,-,-,-,-,-,-,1,-,2,5,18,41,49,26,-,-,-,-,-,678,-,-,-,-,-,-,1,1,5,22,79,183,267,117,3,-,-,-,-,34,-,-,-,-,-,-,-,-,-,-,2,8,13,9,2,-,-,-,-,83,-,-,-,-,-,-,-,-,-,3,1,22,39,17,-,1,-,-,-,12,-,-,-,-,-,-,-,-,-,2,-,4,3,1,1,-,1,-,-
417,"03","26000","a","rui4B.0002","1","nen5FF.0017","1","　　（男親の年齢）95～99歳",275,-,-,-,-,-,-,-,1,6,2,12,50,86,98,18,1,-,1,-,36,-,-,-,-,-,-,-,-,1,-,1,8,11,13,2,-,-,-,-,202,-,-,-,-,-,-,-,1,5,2,11,38,65,66,13,1,-,-,-,23,-,-,-,-,-,-,-,-,-,-,-,2,7,11,2,-,-,1,-,13,-,-,-,-,-,-,-,-,-,-,-,2,3,7,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
418,"03","26000","a","rui4B.0002","1","nen5FF.0018","1","　　（男親の年齢）100歳以上",52,-,-,-,-,-,-,-,1,-,1,1,3,14,25,7,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,1,2,5,-,-,-,-,-,40,-,-,-,-,-,-,-,1,-,1,1,2,12,17,6,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
419,"03","26000","a","rui4B.0003","1","nen5FF.0000","0","　女親と同居",99637,2967,5530,8333,10681,7976,5583,4670,5258,7550,8537,9651,8998,7418,5012,1237,203,27,6,-,60005,2967,5530,8333,10627,7735,4979,3339,3143,3697,3482,2658,1644,1034,654,156,23,3,1,-,31714,-,-,-,39,153,424,1024,1625,2977,3974,5662,6193,5348,3408,774,97,14,2,-,1740,-,-,-,-,6,1,9,8,32,84,177,288,391,471,201,60,10,2,-,5730,-,-,-,9,56,152,254,443,788,939,1098,833,611,432,94,21,-,-,-,448,-,-,-,6,26,27,44,39,56,58,56,40,34,47,12,2,-,1,-
420,"03","26000","a","rui4B.0003","1","nen5FF.0019","1","　　（女親の年齢）15～19歳",29,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
421,"03","26000","a","rui4B.0003","1","nen5FF.0020","1","　　（女親の年齢）20～24歳",392,340,48,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,392,340,48,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
422,"03","26000","a","rui4B.0003","1","nen5FF.0021","1","　　（女親の年齢）25～29歳",1381,660,638,76,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1381,660,638,76,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
423,"03","26000","a","rui4B.0003","1","nen5FF.0022","1","　　（女親の年齢）30～34歳",3039,818,1283,863,71,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3039,818,1283,863,71,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
424,"03","26000","a","rui4B.0003","1","nen5FF.0023","1","　　（女親の年齢）35～39歳",5412,662,1683,2008,998,52,9,-,-,-,-,-,-,-,-,-,-,-,-,-,5406,662,1683,2008,993,51,9,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
425,"03","26000","a","rui4B.0003","1","nen5FF.0024","1","　　（女親の年齢）40～44歳",9136,381,1373,3095,3491,769,25,1,1,-,-,-,-,-,-,-,-,-,-,-,9071,381,1373,3095,3468,733,21,-,-,-,-,-,-,-,-,-,-,-,-,-,37,-,-,-,17,18,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,4,10,3,-,1,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,2,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
426,"03","26000","a","rui4B.0003","1","nen5FF.0025","1","　　（女親の年齢）45～49歳",9159,69,435,1740,3917,2592,387,18,1,-,-,-,-,-,-,-,-,-,-,-,9022,69,435,1740,3900,2524,339,14,1,-,-,-,-,-,-,-,-,-,-,-,80,-,-,-,14,39,25,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,42,-,-,-,3,23,15,1,-,-,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,6,8,1,-,-,-,-,-,-,-,-,-,-,-,-
427,"03","26000","a","rui4B.0003","1","nen5FF.0026","1","　　（女親の年齢）50～54歳",7614,4,65,487,1817,3061,1867,297,14,2,-,-,-,-,-,-,-,-,-,-,7289,4,65,487,1814,3000,1692,220,7,-,-,-,-,-,-,-,-,-,-,-,209,-,-,-,3,41,110,46,7,2,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,92,-,-,-,-,12,56,24,-,-,-,-,-,-,-,-,-,-,-,-,21,-,-,-,-,6,9,6,-,-,-,-,-,-,-,-,-,-,-,-
428,"03","26000","a","rui4B.0003","1","nen5FF.0027","1","　　（女親の年齢）55～59歳",5036,1,3,51,325,1172,1986,1270,211,13,3,1,-,-,-,-,-,-,-,-,4483,1,3,51,321,1130,1833,1001,137,4,2,-,-,-,-,-,-,-,-,-,353,-,-,-,1,30,97,175,43,6,1,-,-,-,-,-,-,-,-,-,4,-,-,-,-,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,165,-,-,-,1,7,48,79,29,1,-,-,-,-,-,-,-,-,-,-,31,-,-,-,2,4,7,13,2,2,-,1,-,-,-,-,-,-,-,-
429,"03","26000","a","rui4B.0003","1","nen5FF.0028","1","　　（女親の年齢）60～64歳",4839,1,1,4,38,254,933,1674,1497,418,15,4,-,-,-,-,-,-,-,-,3463,1,1,4,37,239,820,1231,915,209,6,-,-,-,-,-,-,-,-,-,969,-,-,-,-,11,93,317,392,144,8,4,-,-,-,-,-,-,-,-,12,-,-,-,-,3,-,5,3,1,-,-,-,-,-,-,-,-,-,-,359,-,-,-,1,1,19,101,175,61,1,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,1,20,12,3,-,-,-,-,-,-,-,-,-,-
430,"03","26000","a","rui4B.0003","1","nen5FF.0029","1","　　（女親の年齢）65～69歳",6851,2,1,4,4,42,302,1056,2300,2576,524,34,6,-,-,-,-,-,-,-,4144,2,1,4,3,35,238,747,1494,1408,206,3,3,-,-,-,-,-,-,-,1971,-,-,-,1,5,54,270,590,802,217,29,3,-,-,-,-,-,-,-,26,-,-,-,-,-,-,1,5,12,8,-,-,-,-,-,-,-,-,-,650,-,-,-,-,1,8,36,190,327,87,1,-,-,-,-,-,-,-,-,60,-,-,-,-,1,2,2,21,27,6,1,-,-,-,-,-,-,-,-
431,"03","26000","a","rui4B.0003","1","nen5FF.0030","1","　　（女親の年齢）70～74歳",7328,-,-,3,4,14,34,229,816,2679,2881,623,33,9,3,-,-,-,-,-,3588,-,-,3,4,8,9,105,463,1409,1381,194,6,4,2,-,-,-,-,-,2787,-,-,-,-,5,23,116,312,962,1030,311,22,5,1,-,-,-,-,-,47,-,-,-,-,-,-,-,-,11,28,7,1,-,-,-,-,-,-,-,867,-,-,-,-,1,2,8,39,283,420,110,4,-,-,-,-,-,-,-,39,-,-,-,-,-,-,-,2,14,22,1,-,-,-,-,-,-,-,-
432,"03","26000","a","rui4B.0003","1","nen5FF.0031","1","　　（女親の年齢）75～79歳",8592,-,-,-,5,11,15,66,271,1240,2933,3284,714,40,13,-,-,-,-,-,3108,-,-,-,5,8,6,17,111,518,1242,1054,139,6,2,-,-,-,-,-,4290,-,-,-,-,1,9,47,152,618,1347,1643,439,27,7,-,-,-,-,-,137,-,-,-,-,-,-,-,-,6,31,65,30,3,2,-,-,-,-,-,1004,-,-,-,-,1,-,2,7,92,297,497,103,4,1,-,-,-,-,-,53,-,-,-,-,1,-,-,1,6,16,25,3,-,1,-,-,-,-,-
433,"03","26000","a","rui4B.0003","1","nen5FF.0032","1","　　（女親の年齢）80～84歳",10787,-,-,-,3,3,12,34,94,475,1678,3793,3605,989,95,6,-,-,-,-,2660,-,-,-,3,2,4,4,13,137,547,1034,736,163,16,1,-,-,-,-,6762,-,-,-,-,1,7,28,78,313,996,2299,2314,658,65,3,-,-,-,-,262,-,-,-,-,-,-,-,-,2,11,69,125,48,6,1,-,-,-,-,1055,-,-,-,-,-,1,2,2,20,116,376,414,115,8,1,-,-,-,-,48,-,-,-,-,-,-,-,1,3,8,15,16,5,-,-,-,-,-,-
434,"03","26000","a","rui4B.0003","1","nen5FF.0033","1","　　（女親の年齢）85～89歳",10698,-,-,-,2,1,8,19,38,122,430,1566,3465,3538,1408,90,10,1,-,-,1777,-,-,-,2,-,5,-,1,11,91,327,644,507,177,9,3,-,-,-,7541,-,-,-,-,1,3,17,37,107,318,1103,2459,2518,913,62,2,1,-,-,487,-,-,-,-,-,-,-,-,-,3,28,98,186,152,15,5,-,-,-,860,-,-,-,-,-,-,1,-,4,14,100,255,322,160,4,-,-,-,-,33,-,-,-,-,-,-,1,-,-,4,8,9,5,6,-,-,-,-,-
435,"03","26000","a","rui4B.0003","1","nen5FF.0034","1","　　（女親の年齢）90～94歳",6691,-,-,-,-,-,2,6,11,24,66,318,1014,2326,2424,471,24,4,1,-,822,-,-,-,-,-,1,-,1,1,7,44,106,292,320,50,-,-,-,-,4845,-,-,-,-,-,1,5,10,22,51,248,814,1747,1643,288,15,1,-,-,484,-,-,-,-,-,-,-,-,-,3,7,29,127,225,81,8,3,1,-,469,-,-,-,-,-,-,-,-,-,4,14,54,141,208,47,1,-,-,-,71,-,-,-,-,-,-,1,-,1,1,5,11,19,28,5,-,-,-,-
436,"03","26000","a","rui4B.0003","1","nen5FF.0035","1","　　（女親の年齢）95～99歳",2219,-,-,-,-,-,1,-,3,1,7,25,147,477,935,523,94,4,2,-,268,-,-,-,-,-,-,-,-,-,-,2,9,60,117,72,8,-,-,-,1574,-,-,-,-,-,1,-,3,1,6,22,130,361,676,327,44,3,-,-,221,-,-,-,-,-,-,-,-,-,-,1,4,24,79,81,30,1,1,-,129,-,-,-,-,-,-,-,-,-,-,-,3,27,51,38,10,-,-,-,27,-,-,-,-,-,-,-,-,-,1,-,1,5,12,5,2,-,1,-
