﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
899,"","26000","d","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",155234,68266,61143,382,6741,1476,86968,16833,13046,404,289,343,3428,18535,7494,23504,16427
900,"","26000","d","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",82955,39219,17888,36,21295,6629,43736,5837,4821,274,199,193,1677,7120,2168,19348,7119
901,"","26000","d","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",64338,49186,7607,17,41562,18066,15152,4627,3464,237,181,75,617,2953,488,4225,1930
902,"","26000","d","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",2130203,642126,361278,27696,253152,100372,1488077,496281,257100,5450,3676,6905,91691,109885,122190,275460,380215
903,"","26000","d","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",90098,-,-,-,-,-,90098,26025,8432,124,45,364,9417,-,1687,8229,44252
904,"","26000","d","soku23-25.0004","1","kin4.0002","1","　　通勤者",884853,498766,361278,-,137488,49916,386087,117096,87705,2199,1618,1568,17094,58543,33170,100160,56257
905,"","26000","d","soku23-25.0004","1","kin4.0003","1","　　通学者",272717,143360,-,27696,115664,50456,129357,12283,8354,595,411,543,5096,13449,11718,55597,30076
906,"","26000","d","soku23-25.0004","1","kin4.0004","1","　　その他",882535,-,-,-,-,-,882535,340877,152609,2532,1602,4430,60084,37893,75615,111474,249630
907,"","","","","","","","26100 京都市　人口集中地区",,,,,,,,,,,,,,,,,
908,"","26100","d","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",679497,243631,178544,24434,40653,14985,435866,169722,108997,611,443,792,19075,18319,19478,76475,131394
909,"","26100","d","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",256054,-,-,-,-,-,256054,117318,70416,3,1,101,10893,-,903,27647,99189
910,"","26100","d","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",238686,146847,122816,24031,-,-,91839,36073,25656,83,41,337,4717,736,12940,21067,15886
911,"","26100","d","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",98526,44961,40177,357,4427,954,53565,10216,7977,232,173,199,2098,11883,4251,14152,10534
912,"","26100","d","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",49602,23794,10928,29,12837,4025,25808,3489,2938,167,123,112,993,4125,1132,11218,4572
913,"","26100","d","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",36629,28029,4623,17,23389,10006,8600,2626,2010,126,105,43,374,1575,252,2391,1213
914,"","26100","d","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",1385033,425967,254879,24902,146186,56896,959066,310140,168115,3121,2190,4236,57194,66703,71710,173938,272024
915,"","26100","d","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",65890,-,-,-,-,-,65890,19363,6454,82,34,289,6929,-,1088,5822,32317
916,"","26100","d","soku23-25.0002","0","kin4.0002","1","　　通勤者",568446,334597,254879,-,79718,28469,233849,71113,54077,1261,962,929,10289,35956,19435,59557,35309
917,"","26100","d","soku23-25.0002","0","kin4.0003","1","　　通学者",170225,91370,-,24902,66468,28427,78855,7204,5041,339,247,325,3198,7548,6473,33350,20418
918,"","26100","d","soku23-25.0002","0","kin4.0004","1","　　その他",580472,-,-,-,-,-,580472,212460,102543,1439,947,2693,36778,23199,44714,75209,183980
919,"","26100","d","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",671429,238862,174434,24156,40272,14847,432567,168643,108258,606,438,777,18966,18148,19278,75957,130192
920,"","26100","d","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",254089,-,-,-,-,-,254089,116451,69845,3,1,100,10833,-,883,27477,98342
921,"","26100","d","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",233968,142768,119012,23756,-,-,91200,35923,25541,81,39,331,4693,719,12806,20911,15736
922,"","26100","d","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",97774,44627,39946,355,4326,927,53147,10181,7948,231,172,194,2087,11781,4218,14056,10399
923,"","26100","d","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",49218,23598,10876,28,12694,3975,25620,3468,2920,166,122,111,985,4091,1121,11152,4526
924,"","26100","d","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",36380,27869,4600,17,23252,9945,8511,2620,2004,125,104,41,368,1557,250,2361,1189
925,"","26100","d","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",1371514,419951,250362,24620,144969,56425,951563,308404,167124,3097,2166,4144,56851,66081,70990,172719,269277
926,"","26100","d","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",64618,-,-,-,-,-,64618,19113,6372,81,33,272,6824,-,1074,5722,31532
927,"","26100","d","soku23-25.0004","1","kin4.0002","1","　　通勤者",561782,329468,250362,-,79106,28249,232314,70835,53848,1250,951,912,10224,35638,19255,59208,34992
928,"","26100","d","soku23-25.0004","1","kin4.0003","1","　　通学者",168458,90483,-,24620,65863,28176,77975,7174,5018,339,247,315,3169,7463,6412,33029,20074
929,"","26100","d","soku23-25.0004","1","kin4.0004","1","　　その他",576656,-,-,-,-,-,576656,211282,101886,1427,935,2645,36634,22980,44249,74760,182679
930,"","","","","","","","26101 京都市 北区　人口集中地区",,,,,,,,,,,,,,,,,
931,"","26101","d","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",53945,20017,12846,3824,3347,1162,33928,13938,8714,54,42,64,1525,1324,1334,5512,10177
932,"","26101","d","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",19705,-,-,-,-,-,19705,9572,5493,1,1,8,846,-,35,1709,7534
933,"","26101","d","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",19565,12380,8578,3802,-,-,7185,3032,2162,11,6,34,400,47,881,1536,1244
934,"","26101","d","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",7501,3356,2998,22,336,54,4145,856,661,21,16,14,158,804,300,1101,891
935,"","26101","d","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",4171,1987,906,-,1081,311,2184,264,223,8,7,6,90,337,101,972,406
936,"","26101","d","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",3003,2294,364,-,1930,797,709,214,175,13,12,2,31,136,17,194,102
937,"","26101","d","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",110682,34699,18782,3846,12071,4443,75983,25739,13619,268,207,331,4655,4922,5028,13248,21792
938,"","26101","d","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",6620,-,-,-,-,-,6620,2080,697,9,5,33,720,-,96,548,3134
939,"","26101","d","soku23-25.0002","0","kin4.0002","1","　　通勤者",43880,25377,18782,-,6595,2234,18503,5891,4490,107,88,68,845,2608,1386,4672,2926
940,"","26101","d","soku23-25.0002","0","kin4.0003","1","　　通学者",15825,9322,-,3846,5476,2209,6503,563,415,26,22,23,269,629,473,2780,1740
941,"","26101","d","soku23-25.0002","0","kin4.0004","1","　　その他",44357,-,-,-,-,-,44357,17205,8017,126,92,207,2821,1685,3073,5248,13992
942,"","26101","d","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",53385,19709,12630,3773,3306,1153,33676,13860,8664,54,42,64,1517,1307,1326,5460,10088
943,"","26101","d","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",19564,-,-,-,-,-,19564,9507,5451,1,1,8,841,-,35,1695,7477
944,"","26101","d","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",19284,12145,8394,3751,-,-,7139,3022,2156,11,6,34,399,47,876,1518,1232
945,"","26101","d","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",7427,3321,2971,22,328,51,4106,854,660,21,16,14,157,793,298,1094,875
946,"","26101","d","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",4132,1967,904,-,1063,309,2165,263,222,8,7,6,89,332,101,962,404
947,"","26101","d","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",2978,2276,361,-,1915,793,702,214,175,13,12,2,31,135,16,191,100
948,"","26101","d","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",109664,34257,18526,3795,11936,4412,75407,25616,13558,268,207,331,4631,4857,4995,13120,21589
949,"","26101","d","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",6526,-,-,-,-,-,6526,2062,693,9,5,33,711,-,93,537,3081
950,"","26101","d","soku23-25.0004","1","kin4.0002","1","　　通勤者",43421,25049,18526,-,6523,2220,18372,5877,4482,107,88,68,841,2574,1378,4634,2893
951,"","26101","d","soku23-25.0004","1","kin4.0003","1","　　通学者",15632,9208,-,3795,5413,2192,6424,560,412,26,22,23,267,622,468,2744,1714
952,"","26101","d","soku23-25.0004","1","kin4.0004","1","　　その他",44085,-,-,-,-,-,44085,17117,7971,126,92,207,2812,1661,3056,5205,13901
953,"","","","","","","","26102 京都市 上京区　人口集中地区",,,,,,,,,,,,,,,,,
954,"","26102","d","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",46803,18154,12645,3544,1965,752,28649,10587,6855,26,18,44,1099,927,931,4612,10423
955,"","26102","d","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",19087,-,-,-,-,-,19087,7470,4668,-,-,1,610,-,23,2255,8728
956,"","26102","d","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",18203,13362,9868,3494,-,-,4841,2100,1427,2,-,22,275,41,612,946,843
957,"","26102","d","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",5208,2333,2048,46,239,41,2875,620,453,13,10,13,114,618,235,728,534
958,"","26102","d","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",2535,1162,516,3,643,206,1373,207,172,6,3,6,73,202,53,562,264
959,"","26102","d","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",1770,1297,213,1,1083,505,473,190,135,5,5,2,27,66,8,121,54
960,"","26102","d","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",83860,26963,16390,3600,6973,2867,56897,19232,10286,133,90,244,3356,3328,3462,9372,17770
961,"","26102","d","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",5856,-,-,-,-,-,5856,1925,588,5,4,16,620,-,67,460,2763
962,"","26102","d","soku23-25.0002","0","kin4.0002","1","　　通勤者",32706,20190,16390,-,3800,1454,12516,4264,3086,59,44,55,615,1814,946,2889,1874
963,"","26102","d","soku23-25.0002","0","kin4.0003","1","　　通学者",10955,6773,-,3600,3173,1413,4182,517,345,7,5,19,219,342,329,1701,1048
964,"","26102","d","soku23-25.0002","0","kin4.0004","1","　　その他",34343,-,-,-,-,-,34343,12526,6267,62,37,154,1902,1172,2120,4322,12085
965,"","26102","d","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",46086,17746,12333,3476,1937,738,28340,10462,6771,26,18,40,1082,918,925,4570,10317
966,"","26102","d","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",18902,-,-,-,-,-,18902,7371,4605,-,-,1,599,-,22,2244,8665
967,"","26102","d","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",17797,13008,9582,3426,-,-,4789,2081,1411,2,-,21,272,41,610,933,829
968,"","26102","d","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",5130,2304,2025,46,233,40,2826,615,449,13,10,11,113,611,233,716,514
969,"","26102","d","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",2505,1146,514,3,629,199,1359,206,172,6,3,6,72,200,53,559,257
970,"","26102","d","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",1752,1288,212,1,1075,499,464,189,134,5,5,1,26,66,7,118,52
971,"","26102","d","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",82632,26464,16047,3532,6885,2818,56168,19028,10174,133,90,218,3307,3299,3437,9268,17478
972,"","26102","d","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",5684,-,-,-,-,-,5684,1883,573,5,4,14,602,-,67,451,2662
973,"","26102","d","soku23-25.0004","1","kin4.0002","1","　　通勤者",32174,19803,16047,-,3756,1429,12371,4233,3060,59,44,49,605,1797,937,2854,1837
974,"","26102","d","soku23-25.0004","1","kin4.0003","1","　　通学者",10759,6661,-,3532,3129,1389,4098,512,343,7,5,16,217,339,328,1678,1001
975,"","26102","d","soku23-25.0004","1","kin4.0004","1","　　その他",34015,-,-,-,-,-,34015,12400,6198,62,37,139,1883,1163,2105,4285,11978
976,"","","","","","","","26103 京都市 左京区　人口集中地区",,,,,,,,,,,,,,,,,
977,"","26103","d","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",76894,29595,18833,6831,3931,1388,47299,17952,11372,63,42,93,2147,1796,2045,8202,15001
978,"","26103","d","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",28715,-,-,-,-,-,28715,12333,7247,-,-,12,1210,-,70,3175,11915
979,"","26103","d","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",29826,20395,13659,6736,-,-,9431,3827,2706,7,4,41,519,65,1342,2089,1541
980,"","26103","d","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",9915,4308,3768,91,449,87,5607,1131,876,25,17,20,260,1174,482,1500,1015
981,"","26103","d","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",4990,2344,1039,4,1301,375,2646,381,321,20,13,13,114,418,123,1152,425
982,"","26103","d","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",3448,2548,367,-,2181,926,900,280,222,11,8,7,44,139,28,286,105
983,"","26103","d","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",148278,46792,25815,6930,14047,5304,101486,33168,17754,326,205,495,6524,6542,7593,18332,28506
984,"","26103","d","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",7056,-,-,-,-,-,7056,2033,692,9,2,31,741,-,146,729,3367
985,"","26103","d","soku23-25.0002","0","kin4.0002","1","　　通勤者",57394,33466,25815,-,7651,2643,23928,7573,5761,126,85,116,1176,3508,2035,6057,3337
986,"","26103","d","soku23-25.0002","0","kin4.0003","1","　　通学者",21770,13326,-,6930,6396,2661,8444,868,621,38,25,34,395,741,757,3668,1943
987,"","26103","d","soku23-25.0002","0","kin4.0004","1","　　その他",62058,-,-,-,-,-,62058,22694,10680,153,93,314,4212,2293,4655,7878,19859
988,"","26103","d","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",75872,29037,18372,6780,3885,1371,46835,17810,11267,63,42,92,2134,1778,2018,8140,14800
989,"","26103","d","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",28404,-,-,-,-,-,28404,12215,7163,-,-,12,1201,-,69,3159,11748
990,"","26103","d","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",29261,19903,13218,6685,-,-,9358,3813,2694,7,4,40,517,65,1321,2072,1523
991,"","26103","d","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",9839,4274,3752,91,431,83,5565,1127,873,25,17,20,259,1163,479,1487,1005
992,"","26103","d","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",4945,2330,1036,4,1290,371,2615,375,315,20,13,13,113,414,121,1139,420
993,"","26103","d","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",3423,2530,366,-,2164,917,893,280,222,11,8,7,44,136,28,283,104
994,"","26103","d","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",146641,46112,25328,6879,13905,5245,100529,32948,17613,326,205,491,6489,6475,7492,18171,28137
995,"","26103","d","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",6886,-,-,-,-,-,6886,2002,681,9,2,29,726,-,142,717,3261
996,"","26103","d","soku23-25.0004","1","kin4.0002","1","　　通勤者",56634,32904,25328,-,7576,2614,23730,7533,5725,126,85,115,1170,3470,2010,6006,3300
997,"","26103","d","soku23-25.0004","1","kin4.0003","1","　　通学者",21572,13208,-,6879,6329,2631,8364,868,621,38,25,34,394,733,749,3625,1923
998,"","26103","d","soku23-25.0004","1","kin4.0004","1","　　その他",61549,-,-,-,-,-,61549,22545,10586,153,93,313,4199,2272,4591,7823,19653
999,"","","","","","","","26104 京都市 中京区　人口集中地区",,,,,,,,,,,,,,,,,
1000,"","26104","d","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",59048,22916,18519,1583,2814,1039,36132,13068,8820,47,30,53,1456,1471,1472,7097,11468
1001,"","26104","d","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",23210,-,-,-,-,-,23210,9548,6261,1,-,8,852,-,59,3628,9114
1002,"","26104","d","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",22614,15926,14413,1513,-,-,6688,2418,1699,8,2,22,350,66,1013,1589,1222
1003,"","26104","d","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",7632,3659,3179,56,424,94,3973,674,523,17,10,11,161,1021,317,1008,764
1004,"","26104","d","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",3303,1568,648,2,918,314,1735,247,204,9,7,9,69,296,64,750,291
1005,"","26104","d","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",2289,1763,279,12,1472,631,526,181,133,12,11,3,24,88,19,122,77
1006,"","26104","d","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",108485,35320,23856,1680,9784,3813,73165,22702,12748,239,156,283,4320,5216,5315,13748,21342
1007,"","26104","d","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",6812,-,-,-,-,-,6812,2186,701,10,1,22,739,-,78,601,3176
1008,"","26104","d","soku23-25.0002","0","kin4.0002","1","　　通勤者",45594,29212,23856,-,5356,1957,16382,4760,3579,95,68,57,753,2893,1484,4000,2340
1009,"","26104","d","soku23-25.0002","0","kin4.0003","1","　　通学者",11784,6108,-,1680,4428,1856,5676,522,349,26,22,26,226,476,437,2358,1605
1010,"","26104","d","soku23-25.0002","0","kin4.0004","1","　　その他",44295,-,-,-,-,-,44295,15234,8119,108,65,178,2602,1847,3316,6789,14221
1011,"","26104","d","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",58550,22661,18311,1564,2786,1030,35889,12976,8767,47,30,52,1448,1459,1457,7053,11397
1012,"","26104","d","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",23076,-,-,-,-,-,23076,9474,6222,1,-,8,849,-,58,3606,9080
1013,"","26104","d","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",22346,15718,14223,1495,-,-,6628,2405,1689,8,2,21,346,65,1001,1577,1205
1014,"","26104","d","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",7581,3637,3165,56,416,92,3944,672,521,17,10,11,161,1013,316,1005,749
1015,"","26104","d","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",3277,1554,644,1,909,311,1723,244,202,9,7,9,69,294,63,745,290
1016,"","26104","d","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",2270,1752,279,12,1461,627,518,181,133,12,11,3,23,87,19,120,73
1017,"","26104","d","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",107565,34978,23626,1659,9693,3782,72587,22545,12675,239,156,278,4294,5173,5261,13658,21139
1018,"","26104","d","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",6703,-,-,-,-,-,6703,2161,697,10,1,21,733,-,77,589,3112
1019,"","26104","d","soku23-25.0004","1","kin4.0002","1","　　通勤者",45191,28935,23626,-,5309,1942,16256,4738,3561,95,68,56,745,2870,1472,3976,2304
1020,"","26104","d","soku23-25.0004","1","kin4.0003","1","　　通学者",11653,6043,-,1659,4384,1840,5610,518,347,26,22,26,226,471,432,2340,1571
1021,"","26104","d","soku23-25.0004","1","kin4.0004","1","　　その他",44018,-,-,-,-,-,44018,15128,8070,108,65,175,2590,1832,3280,6753,14152
1022,"","","","","","","","26105 京都市 東山区　人口集中地区",,,,,,,,,,,,,,,,,
1023,"","26105","d","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",21203,7369,5694,978,697,227,13834,5944,4059,12,11,34,614,354,318,2230,4328
1024,"","26105","d","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",9581,-,-,-,-,-,9581,4397,2934,-,-,6,368,-,38,1217,3555
1025,"","26105","d","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",7743,5374,4408,966,-,-,2369,1082,770,-,-,12,144,19,195,510,407
1026,"","26105","d","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",2269,1078,954,12,112,24,1191,308,228,7,6,7,65,220,65,276,243
1027,"","26105","d","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",963,468,232,-,236,72,495,89,73,4,4,7,25,83,18,177,92
1028,"","26105","d","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",647,449,100,-,349,131,198,68,54,1,1,2,12,32,2,50,31
1029,"","26105","d","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",37707,10829,7430,990,2409,820,26878,10153,5738,60,55,177,1801,1294,1115,4137,8141
1030,"","26105","d","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",3073,-,-,-,-,-,3073,956,338,2,2,22,372,-,36,236,1449
1031,"","26105","d","soku23-25.0002","0","kin4.0002","1","　　通勤者",14249,8764,7430,-,1334,415,5485,2079,1552,28,26,37,302,693,289,1204,853
1032,"","26105","d","soku23-25.0002","0","kin4.0003","1","　　通学者",3654,2065,-,990,1075,405,1589,188,127,2,2,18,96,149,98,593,445
1033,"","26105","d","soku23-25.0002","0","kin4.0004","1","　　その他",16731,-,-,-,-,-,16731,6930,3721,28,25,100,1031,452,692,2104,5394
1034,"","26105","d","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",20802,7148,5505,963,680,221,13654,5887,4018,10,9,33,605,344,301,2204,4270
1035,"","26105","d","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",9468,-,-,-,-,-,9468,4351,2902,-,-,6,365,-,35,1205,3506
1036,"","26105","d","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",7516,5182,4231,951,-,-,2334,1075,765,-,-,12,142,17,183,501,404
1037,"","26105","d","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",2232,1065,945,12,108,23,1167,305,225,6,5,6,62,213,64,272,239
1038,"","26105","d","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",950,460,230,-,230,70,490,88,72,4,4,7,25,82,17,176,91
1039,"","26105","d","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",636,441,99,-,342,128,195,68,54,-,-,2,11,32,2,50,30
1040,"","26105","d","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",37019,10554,7225,975,2354,800,26465,10063,5683,48,43,171,1768,1264,1060,4088,8003
1041,"","26105","d","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",2966,-,-,-,-,-,2966,928,329,1,1,21,361,-,36,229,1390
1042,"","26105","d","soku23-25.0004","1","kin4.0002","1","　　通勤者",13944,8532,7225,-,1307,405,5412,2064,1539,22,20,36,293,676,277,1197,847
1043,"","26105","d","soku23-25.0004","1","kin4.0003","1","　　通学者",3574,2022,-,975,1047,395,1552,187,126,2,2,17,93,147,93,580,433
1044,"","26105","d","soku23-25.0004","1","kin4.0004","1","　　その他",16535,-,-,-,-,-,16535,6884,3689,23,20,97,1021,441,654,2082,5333
1045,"","","","","","","","26106 京都市 下京区　人口集中地区",,,,,,,,,,,,,,,,,
1046,"","26106","d","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",47181,19003,16210,952,1841,712,28178,8844,5938,36,27,53,988,1038,1127,5846,10246
1047,"","26106","d","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",19138,-,-,-,-,-,19138,6383,4103,-,-,4,588,-,65,3459,8639
1048,"","26106","d","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",18725,13922,12997,925,-,-,4803,1721,1244,3,2,24,237,33,762,1202,821
1049,"","26106","d","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",5499,2787,2555,23,209,45,2712,447,361,11,10,15,90,741,236,644,528
1050,"","26106","d","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",2254,1108,470,3,635,215,1146,173,137,13,10,10,53,195,51,456,195
1051,"","26106","d","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",1565,1186,188,1,997,452,379,120,93,9,5,-,20,69,13,85,63
1052,"","26106","d","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",82077,27810,20286,984,6540,2665,54267,15481,8716,191,130,283,2949,3653,4052,10309,17349
1053,"","26106","d","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",4797,-,-,-,-,-,4797,1521,506,6,2,19,534,-,60,389,2268
1054,"","26106","d","soku23-25.0002","0","kin4.0002","1","　　通勤者",35409,23854,20286,-,3568,1344,11555,3324,2570,76,56,69,479,2043,1112,2744,1708
1055,"","26106","d","soku23-25.0002","0","kin4.0003","1","　　通学者",7672,3956,-,984,2972,1321,3716,324,208,31,18,15,188,346,330,1470,1012
1056,"","26106","d","soku23-25.0002","0","kin4.0004","1","　　その他",34199,-,-,-,-,-,34199,10312,5432,78,54,180,1748,1264,2550,5706,12361
1057,"","26106","d","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",46566,18635,15876,942,1817,702,27931,8761,5887,36,27,53,978,1032,1113,5798,10160
1058,"","26106","d","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",18982,-,-,-,-,-,18982,6312,4061,-,-,4,583,-,64,3444,8575
1059,"","26106","d","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",18361,13604,12689,915,-,-,4757,1711,1237,3,2,24,237,33,751,1188,810
1060,"","26106","d","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",5444,2761,2535,23,203,42,2683,445,359,11,10,15,88,738,234,631,521
1061,"","26106","d","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",2231,1096,466,3,627,213,1135,173,137,13,10,10,51,193,51,452,192
1062,"","26106","d","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",1548,1174,186,1,987,447,374,120,93,9,5,-,19,68,13,83,62
1063,"","26106","d","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",81067,27351,19918,974,6459,2629,53716,15350,8654,191,130,283,2910,3630,4005,10199,17148
1064,"","26106","d","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",4670,-,-,-,-,-,4670,1489,498,6,2,19,521,-,58,381,2196
1065,"","26106","d","soku23-25.0004","1","kin4.0002","1","　　通勤者",34908,23446,19918,-,3528,1328,11462,3311,2560,76,56,69,473,2031,1098,2709,1695
1066,"","26106","d","soku23-25.0004","1","kin4.0003","1","　　通学者",7557,3905,-,974,2931,1301,3652,323,207,31,18,15,180,342,329,1445,987
1067,"","26106","d","soku23-25.0004","1","kin4.0004","1","　　その他",33932,-,-,-,-,-,33932,10227,5389,78,54,180,1736,1257,2520,5664,12270
1068,"","","","","","","","26107 京都市 南区　人口集中地区",,,,,,,,,,,,,,,,,
1069,"","26107","d","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",46679,16621,13521,301,2799,1079,30058,11507,7733,43,29,42,1271,1493,1418,5222,9062
