﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1175,"03","26000","a","danjo.0001","1","nenKCIX.0011","1","　　（世帯員の年齢）10歳",1325,-,-,-,-,1,-,-,1,-,-,-,2,3,4,8,30,30,41,51,50,57,57,55,66,80,77,82,86,82,76,70,51,46,27,37,15,20,18,6,3,2,4,1,2,1,1,1,5,2,5,4,2,8,3,6,1,2,6,3,3,2,3,4,4,2,2,4,-,-,2,4,4,-
1176,"03","26000","a","danjo.0001","1","nenKCIX.0012","1","　　（世帯員の年齢）11歳",1481,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,13,16,28,41,41,46,63,58,74,75,82,111,110,114,107,91,65,61,48,26,24,19,16,12,9,7,6,4,2,3,1,1,2,5,3,12,8,6,5,9,7,2,10,8,4,5,4,1,1,3,1,3,-,-,-,2,2,-
1177,"03","26000","a","danjo.0001","1","nenKCIX.0013","1","　　（世帯員の年齢）12歳",1666,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,7,12,27,27,43,39,48,61,86,90,90,99,129,129,135,116,94,89,72,43,26,22,27,18,5,6,7,2,1,2,1,5,6,6,3,2,7,5,2,8,8,8,5,4,4,13,2,2,3,3,5,3,-,2,-,-,4,-
1178,"03","26000","a","danjo.0001","1","nenKCIX.0014","1","　　（世帯員の年齢）13歳",1827,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,3,1,12,22,38,46,29,62,72,96,100,124,136,130,141,115,114,105,85,78,49,30,34,24,13,7,10,3,-,-,2,3,2,5,3,8,11,9,9,8,6,5,11,8,12,7,6,5,7,4,3,-,3,1,1,3,3,-
1179,"03","26000","a","danjo.0001","1","nenKCIX.0015","1","　　（世帯員の年齢）14歳",1864,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,8,15,31,32,38,52,76,86,95,107,131,136,141,127,126,115,102,85,53,48,44,33,17,12,6,7,3,2,2,1,-,7,2,9,7,11,9,6,7,6,5,7,11,7,5,3,4,2,4,3,3,3,1,5,4,-
1180,"03","26000","a","danjo.0001","1","nenKCIX.0016","1","　　（世帯員の年齢）15歳",2118,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-,1,1,11,14,19,31,52,64,86,93,103,130,162,161,163,153,145,144,106,83,82,53,37,33,18,13,9,8,3,4,2,2,5,6,3,4,4,5,8,6,2,9,12,10,13,10,3,1,3,3,3,2,4,1,1,11,-
1181,"03","26000","a","danjo.0001","1","nenKCIX.0017","1","　　（世帯員の年齢）16歳",2144,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,2,3,9,5,16,31,51,67,90,101,134,145,179,159,191,166,136,119,77,108,69,49,38,17,12,12,14,1,4,5,6,1,3,2,9,5,1,11,7,5,8,4,11,10,6,5,4,8,4,7,1,5,4,1,3,-
1182,"03","26000","a","danjo.0001","1","nenKCIX.0018","1","　　（世帯員の年齢）17歳",2213,-,-,-,-,-,-,-,-,1,2,-,3,-,-,-,-,-,3,3,3,3,8,21,37,48,58,100,130,138,148,179,193,173,161,151,96,114,94,63,48,38,24,10,6,10,3,3,3,3,6,3,6,6,3,10,5,8,9,9,8,11,4,7,7,4,7,5,3,1,1,2,10,-
1183,"03","26000","a","danjo.0001","1","nenKCIX.0019","1","　　（世帯員の年齢）18歳",2201,-,-,-,-,1,1,6,3,3,5,2,1,-,3,1,2,-,-,-,-,-,6,9,13,30,50,71,100,123,143,160,181,175,146,157,126,121,125,74,60,37,42,29,23,13,5,9,9,2,6,3,2,5,6,3,6,5,11,5,11,9,12,7,5,8,4,5,6,5,2,1,7,-
1184,"03","26000","a","danjo.0001","1","nenKCIX.0020","1","　　（世帯員の年齢）19歳",1947,-,-,-,-,-,2,2,18,11,2,4,4,-,1,-,2,-,1,-,-,-,3,4,7,19,27,63,55,110,105,125,125,123,149,167,121,142,80,101,51,54,42,27,16,11,9,12,7,-,1,5,3,8,6,-,5,6,9,5,13,7,10,6,7,12,7,6,7,4,6,1,11,-
1185,"03","26000","a","danjo.0001","1","nenKCIX.0021","1","　　（世帯員の年齢）20歳",1908,-,-,-,-,-,4,6,5,7,9,5,5,2,3,2,4,1,1,1,-,-,1,-,6,4,9,33,43,66,77,99,110,138,137,151,148,149,119,108,90,61,54,37,31,15,12,11,5,4,1,6,3,7,5,10,7,3,3,10,7,6,5,6,5,6,12,8,5,4,2,4,10,-
1186,"03","26000","a","danjo.0001","1","nenKCIX.0022","1","　　（世帯員の年齢）21歳",1719,-,-,-,-,1,1,5,6,8,10,2,2,1,1,4,1,1,1,-,1,1,1,-,-,1,3,11,29,49,56,63,82,115,123,134,107,136,117,115,92,82,74,34,30,20,20,16,14,2,6,4,4,2,2,6,1,6,5,5,7,12,12,12,12,8,5,11,5,4,2,2,14,-
1187,"03","26000","a","danjo.0001","1","nenKCIX.0023","1","　　（世帯員の年齢）22歳",1640,-,-,-,-,1,-,3,5,11,10,12,7,3,4,4,1,1,2,1,-,1,2,3,-,2,3,1,13,29,36,45,57,84,113,120,92,141,152,100,114,85,62,56,36,27,30,19,16,5,7,5,4,4,5,1,2,4,4,4,7,11,8,6,5,5,8,10,7,2,6,7,9,-
1188,"03","26000","a","danjo.0001","1","nenKCIX.0024","1","　　（世帯員の年齢）23歳",1467,-,-,-,-,-,-,1,11,13,13,8,10,9,4,3,2,4,1,-,2,-,-,2,1,-,2,2,5,12,28,20,40,53,72,76,82,123,126,119,107,88,79,54,47,36,22,22,13,9,11,4,3,6,3,5,5,1,3,3,4,6,7,9,7,7,15,10,5,5,4,7,16,-
1189,"03","26000","a","danjo.0001","1","nenKCIX.0025","1","　　（世帯員の年齢）24歳",1308,-,-,-,-,-,1,3,3,6,11,11,17,9,7,5,4,1,1,1,-,2,1,3,-,-,-,-,1,6,12,19,23,38,53,67,66,100,90,84,108,103,85,73,42,44,24,20,16,17,16,10,3,1,1,1,2,-,4,4,8,5,4,5,6,10,9,6,8,2,2,6,18,-
1190,"03","26000","a","danjo.0001","1","nenKCIX.0026","1","　　（世帯員の年齢）25歳",1322,-,-,-,-,-,-,3,1,4,10,11,17,18,8,11,12,3,4,6,2,1,1,1,3,-,-,1,1,1,3,11,8,18,37,48,54,81,94,96,90,103,100,76,69,49,41,23,31,17,15,12,9,10,2,4,-,3,4,3,6,1,6,6,7,3,10,6,8,9,5,6,19,-
1191,"03","26000","a","danjo.0001","1","nenKCIX.0027","1","　　（世帯員の年齢）26歳",1303,-,-,-,-,-,-,2,1,4,10,10,16,24,19,13,8,5,5,10,-,3,2,3,1,-,-,2,1,-,4,6,7,14,20,29,38,59,72,89,102,98,87,97,74,49,63,35,31,25,20,22,8,8,12,2,2,3,1,-,2,3,3,5,5,9,8,5,7,6,7,4,23,-
1192,"03","26000","a","danjo.0001","1","nenKCIX.0028","1","　　（世帯員の年齢）27歳",1233,-,-,-,-,1,1,1,2,1,3,8,7,15,22,23,15,3,11,9,6,3,2,4,1,1,1,-,2,-,2,2,5,7,8,21,22,51,63,54,86,97,77,104,74,63,61,63,32,19,29,16,18,17,5,3,-,3,1,2,-,4,1,4,7,4,11,5,5,10,8,5,22,-
1193,"03","26000","a","danjo.0001","1","nenKCIX.0029","1","　　（世帯員の年齢）28歳",1173,-,-,-,-,1,-,-,2,1,5,3,9,22,21,31,26,13,11,12,2,5,6,6,2,2,-,1,4,5,1,1,-,2,8,11,15,35,28,53,61,76,96,76,72,53,58,52,56,33,20,29,17,19,14,6,3,2,-,3,-,-,5,1,6,6,9,5,5,6,3,13,24,-
1194,"03","26000","a","danjo.0001","1","nenKCIX.0030","1","　　（世帯員の年齢）29歳",1120,-,-,-,-,-,-,-,2,1,3,7,5,13,12,14,37,14,9,5,10,12,6,5,5,2,2,4,3,1,2,-,1,2,8,10,10,29,33,38,49,57,70,63,75,53,74,62,41,38,37,23,24,32,19,10,5,1,1,2,1,3,1,1,3,2,7,5,1,6,8,7,34,-
1195,"03","26000","a","danjo.0001","1","nenKCIX.0031","1","　　（世帯員の年齢）30歳",1046,-,-,-,-,-,-,-,-,2,-,3,5,7,9,20,23,30,21,15,9,6,3,5,5,3,5,1,2,2,2,-,-,-,1,1,4,17,16,20,28,39,55,70,65,62,75,85,56,44,34,31,36,27,14,7,7,5,3,5,4,1,3,2,3,3,3,2,5,2,4,4,25,-
1196,"03","26000","a","danjo.0001","1","nenKCIX.0032","1","　　（世帯員の年齢）31歳",1078,-,-,-,-,-,-,-,-,2,3,2,4,7,5,12,21,19,29,19,16,10,11,8,7,4,2,5,2,5,1,1,-,3,-,1,1,9,10,9,23,23,43,55,60,70,80,68,61,56,57,50,36,33,30,22,6,10,3,1,2,-,3,2,1,5,6,2,4,6,5,4,23,-
1197,"03","26000","a","danjo.0001","1","nenKCIX.0033","1","　　（世帯員の年齢）32歳",1041,-,-,-,-,-,1,1,-,2,1,1,5,7,8,9,14,18,17,26,23,13,6,3,9,4,10,7,3,4,1,2,-,2,2,1,3,2,6,7,10,27,20,30,45,60,68,88,62,74,66,59,40,48,31,18,11,6,6,4,1,2,-,2,3,-,1,-,3,4,4,5,25,-
1198,"03","26000","a","danjo.0001","1","nenKCIX.0034","1","　　（世帯員の年齢）33歳",971,-,-,-,-,-,-,-,-,-,3,1,5,6,5,5,13,20,14,22,29,25,11,4,10,2,3,8,1,2,1,3,-,2,1,-,2,3,4,3,4,10,19,24,37,51,60,68,49,70,55,58,45,40,51,16,18,9,16,8,4,4,1,1,4,2,7,1,3,7,1,2,18,-
1199,"03","26000","a","danjo.0001","1","nenKCIX.0035","1","　　（世帯員の年齢）34歳",1013,-,-,-,-,-,-,1,-,-,1,3,2,4,6,2,4,10,19,17,26,30,21,14,7,2,3,4,4,6,1,1,2,4,3,1,1,1,-,1,3,6,17,10,25,32,56,67,54,76,75,77,63,64,42,35,25,9,13,6,7,9,1,1,1,1,2,-,1,2,4,2,26,-
1200,"03","26000","a","danjo.0001","1","nenKCIX.0036","1","　　（世帯員の年齢）35歳",961,-,-,-,-,-,-,-,-,1,1,1,2,1,6,5,4,12,10,18,15,21,24,25,10,12,8,3,5,10,3,6,-,2,1,-,-,1,2,1,2,1,-,9,12,26,40,44,55,70,74,61,71,77,61,42,18,14,13,6,6,7,6,3,-,1,-,-,2,2,1,3,24,-
1201,"03","26000","a","danjo.0001","1","nenKCIX.0037","1","　　（世帯員の年齢）36歳",979,-,-,-,-,-,-,-,-,-,-,-,2,3,4,6,3,6,4,13,13,12,25,21,17,10,18,5,5,11,2,4,4,6,3,3,1,-,1,1,1,4,2,4,12,15,15,29,52,59,67,87,75,87,64,52,31,19,14,14,13,13,6,5,4,2,2,1,-,2,2,3,20,-
1202,"03","26000","a","danjo.0001","1","nenKCIX.0038","1","　　（世帯員の年齢）37歳",1029,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,7,5,7,12,10,21,15,25,28,16,9,8,8,1,6,3,4,3,1,3,2,1,-,1,1,1,1,2,6,12,27,45,58,63,76,87,96,76,70,41,27,24,22,11,13,15,11,3,3,2,-,2,1,3,-,30,-
1203,"03","26000","a","danjo.0001","1","nenKCIX.0039","1","　　（世帯員の年齢）38歳",976,-,-,-,-,-,-,-,-,-,-,-,1,2,1,4,2,2,5,5,6,6,12,15,18,25,22,15,14,7,9,3,2,3,1,3,3,2,2,-,1,-,2,3,3,10,8,15,23,40,57,76,88,80,100,63,35,27,31,23,23,14,18,11,2,5,4,2,-,-,1,-,21,-
1204,"03","26000","a","danjo.0001","1","nenKCIX.0040","1","　　（世帯員の年齢）39歳",1030,-,-,-,-,-,-,-,-,-,1,1,-,1,-,3,1,6,1,4,5,5,12,16,24,22,18,21,16,10,4,3,1,3,3,1,-,1,-,2,-,-,3,1,-,1,8,9,13,30,53,81,83,94,102,97,45,49,50,29,16,20,8,9,5,7,4,2,1,1,6,1,17,-
1205,"03","26000","a","danjo.0001","1","nenKCIX.0041","1","　　（世帯員の年齢）40歳",1094,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,-,3,1,3,14,11,6,17,10,27,22,23,13,12,6,7,9,1,2,3,4,3,2,3,-,2,2,1,1,3,4,15,22,46,63,65,111,112,98,52,51,42,39,38,25,24,16,5,9,9,7,-,4,2,-,19,-
1206,"03","26000","a","danjo.0001","1","nenKCIX.0042","1","　　（世帯員の年齢）41歳",1135,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,2,5,6,8,8,13,14,16,14,32,19,18,11,6,11,3,4,3,2,3,1,-,-,1,1,2,-,1,2,8,14,21,34,69,96,111,106,70,59,69,66,37,38,33,15,21,15,15,2,7,1,2,3,13,-
1207,"03","26000","a","danjo.0001","1","nenKCIX.0043","1","　　（世帯員の年齢）42歳",1155,-,-,-,-,-,-,-,2,-,1,1,-,-,2,3,1,1,4,6,6,4,8,8,7,9,12,25,25,19,15,9,11,10,5,4,4,3,2,-,2,1,4,3,1,-,1,1,3,8,24,25,41,72,98,109,65,56,86,63,69,50,35,33,23,18,16,9,3,5,3,5,16,-
1208,"03","26000","a","danjo.0001","1","nenKCIX.0044","1","　　（世帯員の年齢）43歳",1126,-,-,-,-,-,-,-,1,-,-,-,2,1,1,1,3,1,-,3,6,6,7,8,9,4,9,11,26,19,27,21,12,11,4,3,4,5,5,4,1,1,-,-,-,2,-,1,2,4,6,19,23,46,75,78,54,72,78,95,87,62,49,26,31,37,15,19,7,2,5,3,12,-
1209,"03","26000","a","danjo.0001","1","nenKCIX.0045","1","　　（世帯員の年齢）44歳",1106,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,1,3,2,-,2,3,5,3,3,11,8,16,11,15,26,22,14,14,12,7,9,8,6,-,-,-,3,-,3,3,-,2,3,1,4,5,11,33,52,75,52,72,98,85,101,73,47,41,29,24,27,12,18,5,8,4,11,-
1210,"03","26000","a","danjo.0001","1","nenKCIX.0046","1","　　（世帯員の年齢）45歳",1069,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1,1,3,1,5,3,6,6,13,23,17,23,22,17,9,11,8,11,8,6,2,1,3,-,1,-,2,2,2,2,2,7,10,21,28,40,51,55,85,79,98,88,75,44,30,37,34,17,14,12,9,7,12,-
1211,"03","26000","a","danjo.0001","1","nenKCIX.0047","1","　　（世帯員の年齢）46歳",971,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,-,-,1,1,2,-,4,3,4,11,8,9,6,15,15,25,21,11,9,14,5,6,4,2,1,-,2,3,2,-,1,2,1,2,3,3,9,13,28,23,45,67,89,90,87,60,56,47,40,27,21,19,19,11,5,15,-
1212,"03","26000","a","danjo.0001","1","nenKCIX.0048","1","　　（世帯員の年齢）47歳",938,-,-,-,-,1,-,-,-,1,-,-,-,2,-,-,-,1,-,1,2,1,5,2,2,3,3,2,9,15,8,12,20,13,14,14,9,7,7,3,1,4,2,1,2,-,3,-,-,1,3,-,3,4,6,12,7,23,68,57,79,91,85,63,67,43,32,33,33,14,15,7,22,-
1213,"03","26000","a","danjo.0001","1","nenKCIX.0049","1","　　（世帯員の年齢）48歳",872,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,1,-,1,-,1,-,4,4,2,4,4,6,8,8,11,13,17,13,14,13,11,8,6,1,3,2,2,1,1,-,1,-,2,-,1,1,3,6,6,16,43,59,79,72,63,69,58,57,42,30,25,19,18,12,27,-
1214,"03","26000","a","danjo.0001","1","nenKCIX.0050","1","　　（世帯員の年齢）49歳",719,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,3,2,2,6,7,5,5,7,6,9,12,14,17,14,12,14,8,5,4,8,-,-,1,3,1,1,2,2,-,-,-,2,3,5,8,17,31,46,57,43,44,43,64,41,35,31,22,14,13,27,-
1215,"03","26000","a","danjo.0001","1","nenKCIX.0051","1","　　（世帯員の年齢）50歳",797,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,1,1,-,1,4,7,2,5,3,6,9,7,6,7,11,20,13,20,7,10,6,8,-,1,-,3,2,1,-,2,-,-,1,1,-,1,1,5,9,19,28,55,52,60,66,71,54,52,43,36,20,18,38,-
1216,"03","26000","a","danjo.0001","1","nenKCIX.0052","1","　　（世帯員の年齢）51歳",719,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,1,1,2,-,-,2,1,1,4,4,4,8,7,11,4,6,9,15,13,11,9,3,7,5,2,2,2,1,2,-,5,2,-,1,-,1,1,4,6,14,19,32,31,46,60,59,74,48,40,36,32,21,47,-
1217,"03","26000","a","danjo.0001","1","nenKCIX.0053","1","　　（世帯員の年齢）52歳",671,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,3,2,1,6,5,4,4,6,10,11,10,14,10,12,4,6,6,-,2,3,1,1,1,1,2,1,-,1,1,2,1,5,2,10,26,24,30,55,52,62,47,52,40,32,31,66,-
1218,"03","26000","a","danjo.0001","1","nenKCIX.0054","1","　　（世帯員の年齢）53歳",640,-,-,-,-,-,-,2,1,-,2,-,-,2,-,1,-,-,-,-,1,-,-,1,3,2,-,4,5,3,4,3,4,5,9,7,16,12,9,13,15,12,7,10,3,2,2,2,1,-,1,1,1,1,-,1,1,2,3,5,8,9,13,30,42,46,59,44,40,51,31,28,60,-
1219,"03","26000","a","danjo.0001","1","nenKCIX.0055","1","　　（世帯員の年齢）54歳",607,-,-,-,1,-,-,-,-,-,-,1,2,-,1,-,1,1,1,1,2,-,2,-,1,1,2,1,2,1,5,5,5,4,4,2,5,14,13,12,12,8,12,4,6,3,4,2,-,-,1,1,2,4,-,-,1,2,5,4,5,5,8,10,20,43,55,56,50,47,38,27,82,-
1220,"03","26000","a","danjo.0001","1","nenKCIX.0056","1","　　（世帯員の年齢）55歳",553,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,1,2,1,-,2,5,2,4,1,2,2,5,5,6,10,11,18,14,23,8,11,2,5,2,2,1,4,-,1,2,2,1,1,-,-,-,1,4,6,10,15,20,39,41,44,53,33,31,97,-
1221,"03","26000","a","danjo.0001","1","nenKCIX.0057","1","　　（世帯員の年齢）56歳",539,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,1,1,1,1,-,-,1,1,2,-,2,1,1,3,3,2,4,1,6,2,2,15,6,6,8,19,15,12,6,7,10,1,4,3,2,5,3,3,3,-,1,-,-,-,3,2,10,9,13,32,30,32,45,38,40,117,-
1222,"03","26000","a","danjo.0001","1","nenKCIX.0058","1","　　（世帯員の年齢）57歳",457,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,2,2,1,3,4,1,-,2,5,2,3,6,5,7,5,9,10,15,5,11,10,3,2,5,2,-,-,4,1,1,1,1,-,-,-,1,4,-,8,6,16,24,30,39,31,35,133,-
1223,"03","26000","a","danjo.0001","1","nenKCIX.0059","1","　　（世帯員の年齢）58歳",395,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2,1,-,-,-,-,-,-,-,2,-,-,-,1,2,3,2,-,4,2,3,5,8,8,7,12,13,10,13,5,4,4,3,4,2,4,2,5,4,-,-,-,2,2,1,-,2,3,4,7,15,22,24,23,27,124,-
1224,"03","26000","a","danjo.0001","1","nenKCIX.0060","1","　　（世帯員の年齢）59歳",394,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,1,1,-,-,3,-,1,-,1,1,-,1,1,1,1,3,1,3,1,6,3,9,9,9,9,12,13,6,6,4,7,5,3,5,5,2,2,-,-,1,1,-,-,3,-,4,-,4,6,18,31,26,32,129,-
1225,"03","26000","a","danjo.0001","1","nenKCIX.0061","1","　　（世帯員の年齢）60歳",390,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,1,-,-,-,2,3,-,1,1,3,-,3,3,6,-,3,4,8,8,7,8,3,6,6,11,11,9,6,8,6,6,6,9,3,2,-,2,2,-,3,2,1,3,-,3,3,7,13,25,22,147,-
1226,"03","26000","a","danjo.0001","1","nenKCIX.0062","1","　　（世帯員の年齢）61歳",403,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,1,-,2,-,-,1,-,-,-,1,-,1,5,-,2,1,1,5,3,4,5,4,6,12,13,9,13,12,9,7,6,10,5,6,4,1,1,-,5,1,-,-,2,-,-,3,5,4,10,8,12,22,175,-
1227,"03","26000","a","danjo.0001","1","nenKCIX.0063","1","　　（世帯員の年齢）62歳",351,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,2,-,-,1,1,-,2,2,-,-,-,1,1,1,1,1,2,4,5,3,5,3,11,7,4,14,9,11,12,8,3,4,9,6,7,5,2,2,-,2,2,-,1,-,1,1,2,2,4,5,10,14,156,-
1228,"03","26000","a","danjo.0001","1","nenKCIX.0064","1","　　（世帯員の年齢）63歳",396,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,2,2,2,-,1,2,4,2,2,1,1,-,1,-,1,1,3,1,3,-,2,8,5,5,6,8,7,11,15,10,9,14,9,7,9,7,10,2,2,3,3,2,-,3,2,2,1,2,2,5,2,6,4,10,169,-
1229,"03","26000","a","danjo.0001","1","nenKCIX.0065","1","　　（世帯員の年齢）64歳",374,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,2,3,2,1,2,3,-,1,1,1,-,-,1,1,1,-,3,-,2,3,1,7,5,3,11,5,10,9,6,8,17,11,12,7,20,10,4,2,-,6,1,2,-,2,3,2,2,-,1,5,2,5,7,155,-
1230,"03","26000","a","danjo.0001","1","nenKCIX.0066","1","　　（世帯員の年齢）65歳",401,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,3,1,1,3,2,1,2,2,1,1,-,3,1,1,2,1,3,-,2,1,5,2,2,6,2,5,3,5,10,7,25,12,8,15,11,7,8,3,2,3,2,4,3,4,3,1,1,2,5,-,2,2,9,187,-
1231,"03","26000","a","danjo.0001","1","nenKCIX.0067","1","　　（世帯員の年齢）66歳",394,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,2,3,-,-,4,2,3,3,5,2,1,3,-,1,-,1,4,-,3,1,8,3,7,3,3,5,11,6,15,15,23,12,16,14,11,4,6,12,3,4,7,4,3,1,1,4,3,3,2,-,7,135,-
1232,"03","26000","a","danjo.0001","1","nenKCIX.0068","1","　　（世帯員の年齢）67歳",369,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,2,3,3,4,-,4,5,3,1,4,1,2,1,3,1,2,-,2,1,3,2,4,2,8,5,2,2,5,6,9,16,18,26,18,12,6,7,8,10,3,6,5,4,2,1,-,2,2,2,7,1,118,-
1233,"03","26000","a","danjo.0001","1","nenKCIX.0069","1","　　（世帯員の年齢）68歳",309,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,1,-,-,1,1,2,2,2,2,1,5,3,3,1,3,3,2,2,-,2,2,-,5,-,4,6,7,7,1,2,4,3,10,17,11,16,18,14,7,8,7,12,4,3,7,3,7,-,-,-,-,5,1,1,78,-
1234,"03","26000","a","danjo.0001","1","nenKCIX.0070","1","　　（世帯員の年齢）69歳",178,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,3,2,1,3,3,3,2,2,2,1,2,-,-,2,-,-,3,-,-,5,-,-,1,1,1,-,4,4,5,10,8,13,13,5,6,3,6,1,2,1,3,3,-,3,-,1,-,2,1,43,-
1235,"03","26000","a","danjo.0001","1","nenKCIX.0071","1","　　（世帯員の年齢）70歳",153,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,3,4,4,3,-,1,1,-,-,-,1,-,2,1,1,4,4,3,-,3,-,1,2,4,4,3,5,8,17,11,7,2,5,2,3,1,2,1,2,3,3,1,1,-,1,1,24,-
1236,"03","26000","a","danjo.0001","1","nenKCIX.0072","1","　　（世帯員の年齢）71歳",206,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,1,3,5,2,2,3,2,9,4,4,-,1,-,1,3,2,1,2,-,1,2,5,2,1,6,5,6,4,2,20,12,10,3,5,10,2,6,6,6,1,1,-,1,-,-,-,3,37,-
1237,"03","26000","a","danjo.0001","1","nenKCIX.0073","1","　　（世帯員の年齢）72歳",214,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-,-,1,-,-,2,2,-,-,3,3,5,7,6,1,3,3,5,1,2,2,1,-,1,-,1,2,-,2,2,3,1,3,3,4,5,8,14,9,10,6,7,9,7,5,9,1,3,5,2,2,1,2,1,-,36,-
1238,"03","26000","a","danjo.0001","1","nenKCIX.0074","1","　　（世帯員の年齢）73歳",203,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,2,2,3,2,4,8,6,4,4,3,3,4,2,-,3,2,1,1,-,2,5,-,1,1,3,2,6,3,5,7,8,9,9,8,4,1,9,7,9,10,5,2,3,4,2,-,1,-,18,-
1239,"03","26000","a","danjo.0001","1","nenKCIX.0075","1","　　（世帯員の年齢）74歳",174,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,1,1,-,1,2,2,4,5,2,4,5,7,11,2,1,4,1,2,2,1,1,1,-,-,2,5,1,1,2,2,-,3,6,6,7,6,9,4,8,7,6,7,3,4,4,1,-,1,1,3,-,12,-
1240,"03","26000","a","danjo.0001","1","nenKCIX.0076","1","　　（世帯員の年齢）75歳",139,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,1,-,2,2,2,2,5,6,4,7,5,4,2,4,1,-,5,1,1,3,-,-,1,-,-,1,-,-,3,4,3,9,5,4,4,6,6,6,1,2,1,2,2,2,1,3,2,1,10,-
1241,"03","26000","a","danjo.0001","1","nenKCIX.0077","1","　　（世帯員の年齢）76歳",111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,3,1,3,6,4,3,4,1,2,2,2,3,1,-,1,-,-,1,-,1,-,1,1,3,2,1,3,7,6,4,5,8,8,3,5,1,-,2,1,1,2,-,3,3,-
1242,"03","26000","a","danjo.0001","1","nenKCIX.0078","1","　　（世帯員の年齢）77歳",141,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,1,3,3,4,4,6,5,3,2,6,4,3,2,2,-,-,-,-,-,-,-,-,3,2,-,2,3,4,1,5,8,5,2,6,5,6,2,10,1,1,4,-,-,2,14,-
1243,"03","26000","a","danjo.0001","1","nenKCIX.0079","1","　　（世帯員の年齢）78歳",142,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,1,1,-,3,-,1,1,5,3,6,6,9,8,6,1,4,2,-,-,1,-,1,1,-,-,1,1,-,1,3,2,3,2,3,2,4,8,13,8,2,7,4,5,2,1,2,2,-,4,-
1244,"03","26000","a","danjo.0001","1","nenKCIX.0080","1","　　（世帯員の年齢）79歳",117,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,-,1,4,-,2,5,7,2,2,4,9,6,4,2,-,1,-,1,1,-,1,1,-,1,-,-,1,-,3,1,4,4,4,4,4,3,5,2,2,5,4,1,1,2,2,5,-
