﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1093,"","26000","d","rodo2BX.0001","1","nen5DS.0013","1","　　（再掲）70～74歳",34712,22512,12193,9473,2720,7,20888,13529,7357,5924,1433,2,13824,8983,4836,3549,1287,5,1486,1438,46,35,11,2,635,625,9,7,2,1,851,813,37,28,9,1,26307,16527,9779,7773,2006,1,18035,11247,6788,5518,1270,-,8272,5280,2991,2255,736,1,4291,2530,1759,1258,501,2,1077,657,419,302,117,1,3214,1873,1340,956,384,1,2283,1700,581,396,185,2,972,842,130,91,39,-,1311,858,451,305,146,2,345,317,28,11,17,-,169,158,11,6,5,-,176,159,17,5,12,-
1094,"","26000","d","rodo2BX.0001","1","nen5DS.0014","1","　　（再掲）75～79歳",16348,10602,5744,4102,1642,2,10053,6570,3482,2631,851,1,6295,4032,2262,1471,791,1,537,512,25,22,3,-,203,199,4,4,-,-,334,313,21,18,3,-,11959,7655,4304,3191,1113,-,8686,5563,3123,2388,735,-,3273,2092,1181,803,378,-,2936,1711,1223,761,462,2,794,485,308,211,97,1,2142,1226,915,550,365,1,717,553,164,118,46,-,294,255,39,25,14,-,423,298,125,93,32,-,199,171,28,10,18,-,76,68,8,3,5,-,123,103,20,7,13,-
1095,"","26000","d","rodo2BX.0001","1","nen5DS.0015","1","　　（再掲）80～84歳",7191,4645,2545,1588,957,1,4260,2848,1412,955,457,-,2931,1797,1133,633,500,1,295,278,16,11,5,1,79,77,2,1,1,-,216,201,14,10,4,1,4602,3037,1565,1068,497,-,3515,2332,1183,833,350,-,1087,705,382,235,147,-,1976,1077,899,470,429,-,542,324,218,115,103,-,1434,753,681,355,326,-,205,160,45,27,18,-,81,76,5,3,2,-,124,84,40,24,16,-,113,93,20,12,8,-,43,39,4,3,1,-,70,54,16,9,7,-
1096,"","26000","d","rodo2BX.0001","1","nen5DS.0016","1","　　（再掲）85～89歳",2501,1493,1007,514,493,1,1390,885,505,282,223,-,1111,608,502,232,270,1,123,113,10,6,4,-,41,37,4,3,1,-,82,76,6,3,3,-,1281,810,471,271,200,-,1031,658,373,222,151,-,250,152,98,49,49,-,984,489,495,227,268,-,284,159,125,56,69,-,700,330,370,171,199,-,74,52,21,7,14,1,20,17,3,1,2,-,54,35,18,6,12,1,39,29,10,3,7,-,14,14,-,-,-,-,25,15,10,3,7,-
1097,"","26000","d","rodo2BX.0001","1","nen5DS.0017","1","　　（再掲）90～94歳",613,329,284,138,146,-,282,176,106,52,54,-,331,153,178,86,92,-,22,19,3,3,-,-,1,1,-,-,-,-,21,18,3,3,-,-,218,139,79,40,39,-,184,121,63,31,32,-,34,18,16,9,7,-,341,154,187,89,98,-,87,50,37,18,19,-,254,104,150,71,79,-,12,7,5,3,2,-,6,3,3,1,2,-,6,4,2,2,-,-,20,10,10,3,7,-,4,1,3,2,1,-,16,9,7,1,6,-
1098,"","26000","d","rodo2BX.0001","1","nen5DS.0018","1","　　（再掲）95～99歳",62,25,37,18,19,-,33,15,18,7,11,-,29,10,19,11,8,-,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,17,8,9,4,5,-,16,8,8,4,4,-,1,-,1,-,1,-,41,17,24,11,13,-,16,7,9,2,7,-,25,10,15,9,6,-,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,2,-,2,1,1,-,1,-,1,1,-,-,1,-,1,-,1,-
1099,"","26000","d","rodo2BX.0001","1","nen5DS.0019","1","　　（再掲）100歳以上",3,1,2,-,2,-,1,1,-,-,-,-,2,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1,-,1,1,-,-,-,-,1,-,1,-,1,-,1,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1100,"","26000","d","rodo2BX.0002","1","nenKDX.0000","0","　非就業者 3)",1014256,779883,234087,184264,49823,286,411938,358168,53688,42021,11667,82,602318,421715,180399,142243,38156,204,472277,470722,1411,931,480,144,244255,244064,128,46,82,63,228022,226658,1283,885,398,81,385247,211007,174175,149035,25140,65,135520,89267,46243,37509,8734,10,249727,121740,127932,111526,16406,55,113350,66269,47070,26474,20596,11,16957,10830,6125,3681,2444,2,96393,55439,40945,22793,18152,9,33612,22799,10752,7543,3209,61,10791,9688,1096,738,358,7,22821,13111,9656,6805,2851,54,9770,9086,679,281,398,5,4415,4319,96,47,49,-,5355,4767,583,234,349,5
1101,"","26000","d","rodo2BX.0002","1","nenKDX.0001","1","　　15歳未満",261392,261332,-,-,-,60,133783,133752,-,-,-,31,127609,127580,-,-,-,29,261392,261332,-,-,-,60,133783,133752,-,-,-,31,127609,127580,-,-,-,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1102,"","26000","d","rodo2BX.0002","1","nenKDX.0002","1","　　15歳",18347,18341,2,-,2,4,9362,9361,-,-,-,1,8985,8980,2,-,2,3,18345,18340,1,-,1,4,9362,9361,-,-,-,1,8983,8979,1,-,1,3,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,1,-
1103,"","26000","d","rodo2BX.0002","1","nenKDX.0003","1","　　16歳",17372,17364,4,-,4,4,8901,8898,-,-,-,3,8471,8466,4,-,4,1,17366,17359,3,-,3,4,8900,8897,-,-,-,3,8466,8462,3,-,3,1,5,4,1,-,1,-,1,1,-,-,-,-,4,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
1104,"","26000","d","rodo2BX.0002","1","nenKDX.0004","1","　　17歳",17047,17023,20,13,7,4,8652,8648,2,-,2,2,8395,8375,18,13,5,2,17022,17013,5,-,5,4,8649,8645,2,-,2,2,8373,8368,3,-,3,2,24,9,15,13,2,-,2,2,-,-,-,-,22,7,15,13,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
1105,"","26000","d","rodo2BX.0002","1","nenKDX.0005","1","　　18歳",16719,16693,22,10,12,4,8475,8470,3,-,3,2,8244,8223,19,10,9,2,16645,16636,5,1,4,4,8446,8443,1,-,1,2,8199,8193,4,1,3,2,55,38,17,9,8,-,20,18,2,-,2,-,35,20,15,9,6,-,3,3,-,-,-,-,2,2,-,-,-,-,1,1,-,-,-,-,8,8,-,-,-,-,3,3,-,-,-,-,5,5,-,-,-,-,8,8,-,-,-,-,4,4,-,-,-,-,4,4,-,-,-,-
1106,"","26000","d","rodo2BX.0002","1","nenKDX.0006","1","　　19歳",16044,15982,58,34,24,4,7970,7968,2,-,2,-,8074,8014,56,34,22,4,15895,15883,9,2,7,3,7923,7923,-,-,-,-,7972,7960,9,2,7,3,114,66,47,32,15,1,26,24,2,-,2,-,88,42,45,32,13,1,4,4,-,-,-,-,2,2,-,-,-,-,2,2,-,-,-,-,10,8,2,-,2,-,6,6,-,-,-,-,4,2,2,-,2,-,21,21,-,-,-,-,13,13,-,-,-,-,8,8,-,-,-,-
1107,"","26000","d","rodo2BX.0002","1","nenKDX.0007","1","　　20歳",14580,14482,96,71,25,2,7465,7458,6,6,-,1,7115,7024,90,65,25,1,14120,14109,9,1,8,2,7245,7244,-,-,-,1,6875,6865,9,1,8,1,144,62,82,67,15,-,24,18,6,6,-,-,120,44,76,61,15,-,4,4,-,-,-,-,1,1,-,-,-,-,3,3,-,-,-,-,10,6,4,3,1,-,4,4,-,-,-,-,6,2,4,3,1,-,302,301,1,-,1,-,191,191,-,-,-,-,111,110,1,-,1,-
1108,"","26000","d","rodo2BX.0002","1","nenKDX.0008","1","　　21歳",13435,13277,153,114,39,5,6966,6951,14,9,5,1,6469,6326,139,105,34,4,12941,12915,22,9,13,4,6744,6742,1,-,1,1,6197,6173,21,9,12,3,192,67,125,101,24,-,30,17,13,9,4,-,162,50,112,92,20,-,5,5,-,-,-,-,-,-,-,-,-,-,5,5,-,-,-,-,11,4,6,4,2,1,3,3,-,-,-,-,8,1,6,4,2,1,286,286,-,-,-,-,189,189,-,-,-,-,97,97,-,-,-,-
1109,"","26000","d","rodo2BX.0002","1","nenKDX.0009","1","　　22歳",10425,10213,210,173,37,2,5798,5789,8,7,1,1,4627,4424,202,166,36,1,9821,9800,19,8,11,2,5562,5561,-,-,-,1,4259,4239,19,8,11,1,260,79,181,157,24,-,37,29,8,7,1,-,223,50,173,150,23,-,4,4,-,-,-,-,3,3,-,-,-,-,1,1,-,-,-,-,13,4,9,8,1,-,1,1,-,-,-,-,12,3,9,8,1,-,327,326,1,-,1,-,195,195,-,-,-,-,132,131,1,-,1,-
1110,"","26000","d","rodo2BX.0002","1","nenKDX.0010","1","　　23歳",7021,6728,291,240,51,2,4113,4097,16,12,4,-,2908,2631,275,228,47,2,6291,6272,19,9,10,-,3877,3877,-,-,-,-,2414,2395,19,9,10,-,362,111,250,218,32,1,30,16,14,12,2,-,332,95,236,206,30,1,3,3,-,-,-,-,2,2,-,-,-,-,1,1,-,-,-,-,33,11,22,13,9,-,10,8,2,-,2,-,23,3,20,13,7,-,332,331,-,-,-,1,194,194,-,-,-,-,138,137,-,-,-,1
1111,"","26000","d","rodo2BX.0002","1","nenKDX.0011","1","　　24歳",5567,5199,367,325,42,1,3105,3090,14,12,2,1,2462,2109,353,313,40,-,4789,4775,13,4,9,1,2912,2910,1,-,1,1,1877,1865,12,4,8,-,504,172,332,305,27,-,35,23,12,11,1,-,469,149,320,294,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,12,22,16,6,-,6,5,1,1,-,-,28,7,21,15,6,-,240,240,-,-,-,-,152,152,-,-,-,-,88,88,-,-,-,-
1112,"","26000","d","rodo2BX.0002","1","nenKDX.0012","1","　　25歳",4332,3796,532,482,50,4,2207,2179,27,19,8,1,2125,1617,505,463,42,3,3442,3424,17,10,7,1,2062,2059,2,-,2,1,1380,1365,15,10,5,-,728,234,492,455,37,2,56,33,23,18,5,-,672,201,469,437,32,2,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,37,15,21,16,5,1,9,7,2,1,1,-,28,8,19,15,4,1,124,123,1,-,1,-,80,80,-,-,-,-,44,43,1,-,1,-
1113,"","26000","d","rodo2BX.0002","1","nenKDX.0013","1","　　26歳",3864,3175,684,625,59,5,1701,1673,27,20,7,1,2163,1502,657,605,52,4,2674,2660,13,6,7,1,1534,1531,2,-,2,1,1140,1129,11,6,5,-,1021,372,647,602,45,2,76,51,25,20,5,-,945,321,622,582,40,2,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,46,21,24,17,7,1,13,13,-,-,-,-,33,8,24,17,7,1,122,121,-,-,-,1,78,78,-,-,-,-,44,43,-,-,-,1
1114,"","26000","d","rodo2BX.0002","1","nenKDX.0014","1","　　27歳",3783,2867,908,840,68,8,1509,1471,36,30,6,2,2274,1396,872,810,62,6,2316,2294,21,8,13,1,1324,1320,4,1,3,-,992,974,17,7,10,1,1272,418,848,802,46,6,84,50,32,29,3,2,1188,368,816,773,43,4,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,60,20,39,30,9,1,12,12,-,-,-,-,48,8,39,30,9,1,134,134,-,-,-,-,89,89,-,-,-,-,45,45,-,-,-,-
1115,"","26000","d","rodo2BX.0002","1","nenKDX.0015","1","　　28歳",3809,2654,1154,1070,84,1,1339,1297,42,36,6,-,2470,1357,1112,1034,78,1,2087,2071,16,10,6,-,1169,1167,2,-,2,-,918,904,14,10,4,-,1572,476,1095,1030,65,1,103,63,40,36,4,-,1469,413,1055,994,61,1,2,1,1,1,-,-,-,-,-,-,-,-,2,1,1,1,-,-,66,24,42,29,13,-,15,15,-,-,-,-,51,9,42,29,13,-,82,82,-,-,-,-,52,52,-,-,-,-,30,30,-,-,-,-
1116,"","26000","d","rodo2BX.0002","1","nenKDX.0016","1","　　29歳",4014,2457,1552,1446,106,5,1234,1189,44,36,8,1,2780,1268,1508,1410,98,4,1888,1852,35,23,12,1,1044,1044,-,-,-,-,844,808,35,23,12,1,1953,488,1461,1387,74,4,118,74,43,36,7,1,1835,414,1418,1351,67,3,2,1,1,-,1,-,-,-,-,-,-,-,2,1,1,-,1,-,76,21,55,36,19,-,13,12,1,-,1,-,63,9,54,36,18,-,95,95,-,-,-,-,59,59,-,-,-,-,36,36,-,-,-,-
1117,"","26000","d","rodo2BX.0002","1","nenKDX.0017","1","　　30歳",4007,2252,1751,1636,115,4,1135,1077,57,47,10,1,2872,1175,1694,1589,105,3,1666,1638,27,17,10,1,954,951,2,-,2,1,712,687,25,17,8,-,2186,508,1675,1588,87,3,122,67,55,47,8,-,2064,441,1620,1541,79,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,82,34,48,31,17,-,14,14,-,-,-,-,68,20,48,31,17,-,73,72,1,-,1,-,45,45,-,-,-,-,28,27,1,-,1,-
1118,"","26000","d","rodo2BX.0002","1","nenKDX.0018","1","　　31歳",4304,2227,2073,1932,141,4,1086,1025,59,53,6,2,3218,1202,2014,1879,135,2,1650,1619,29,23,6,2,915,913,1,-,1,1,735,706,28,23,5,1,2520,526,1994,1873,121,-,125,68,57,52,5,-,2395,458,1937,1821,116,-,2,2,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,85,34,49,36,13,2,20,18,1,1,-,1,65,16,48,35,13,1,47,46,1,-,1,-,26,26,-,-,-,-,21,20,1,-,1,-
1119,"","26000","d","rodo2BX.0002","1","nenKDX.0019","1","　　32歳",4515,2208,2300,2131,169,7,1121,1057,63,56,7,1,3394,1151,2237,2075,162,6,1628,1605,20,15,5,3,957,955,1,1,-,1,671,650,19,14,5,2,2728,517,2208,2064,144,3,114,53,61,55,6,-,2614,464,2147,2009,138,3,7,4,3,2,1,-,2,2,-,-,-,-,5,2,3,2,1,-,107,37,69,50,19,1,20,19,1,-,1,-,87,18,68,50,18,1,45,45,-,-,-,-,28,28,-,-,-,-,17,17,-,-,-,-
1120,"","26000","d","rodo2BX.0002","1","nenKDX.0020","1","　　33歳",4497,2048,2447,2275,172,2,1041,960,81,70,11,-,3456,1088,2366,2205,161,2,1466,1449,16,12,4,1,826,825,1,-,1,-,640,624,15,12,3,1,2859,509,2349,2201,148,1,151,73,78,69,9,-,2708,436,2271,2132,139,1,9,4,5,2,3,-,3,3,-,-,-,-,6,1,5,2,3,-,120,43,77,60,17,-,32,30,2,1,1,-,88,13,75,59,16,-,43,43,-,-,-,-,29,29,-,-,-,-,14,14,-,-,-,-
1121,"","26000","d","rodo2BX.0002","1","nenKDX.0021","1","　　34歳",4541,1984,2555,2390,165,2,995,934,61,50,11,-,3546,1050,2494,2340,154,2,1424,1394,30,19,11,-,819,817,2,-,2,-,605,577,28,19,9,-,2945,494,2450,2316,134,1,118,61,57,50,7,-,2827,433,2393,2266,127,1,3,2,1,1,-,-,1,1,-,-,-,-,2,1,1,1,-,-,136,62,73,54,19,1,38,36,2,-,2,-,98,26,71,54,17,1,33,32,1,-,1,-,19,19,-,-,-,-,14,13,1,-,1,-
1122,"","26000","d","rodo2BX.0002","1","nenKDX.0022","1","　　35歳",4931,1979,2950,2757,193,2,1033,937,96,86,10,-,3898,1042,2854,2671,183,2,1392,1365,26,21,5,1,797,795,2,-,2,-,595,570,24,21,3,1,3363,511,2851,2689,162,1,163,71,92,85,7,-,3200,440,2759,2604,155,1,4,2,2,1,1,-,1,1,-,-,-,-,3,1,2,1,1,-,131,62,69,46,23,-,41,39,2,1,1,-,90,23,67,45,22,-,41,39,2,-,2,-,31,31,-,-,-,-,10,8,2,-,2,-
1123,"","26000","d","rodo2BX.0002","1","nenKDX.0023","1","　　36歳",4924,1971,2952,2762,190,1,1024,943,81,69,12,-,3900,1028,2871,2693,178,1,1383,1358,25,17,8,-,810,809,1,-,1,-,573,549,24,17,7,-,3348,512,2835,2678,157,1,144,68,76,68,8,-,3204,444,2759,2610,149,1,11,3,8,6,2,-,-,-,-,-,-,-,11,3,8,6,2,-,149,67,82,61,21,-,51,47,4,1,3,-,98,20,78,60,18,-,33,31,2,-,2,-,19,19,-,-,-,-,14,12,2,-,2,-
1124,"","26000","d","rodo2BX.0002","1","nenKDX.0024","1","　　37歳",5144,2039,3101,2894,207,4,1079,996,82,74,8,1,4065,1043,3019,2820,199,3,1465,1430,35,26,9,-,859,857,2,1,1,-,606,573,33,25,8,-,3474,504,2967,2796,171,3,157,80,77,71,6,-,3317,424,2890,2725,165,3,4,2,2,1,1,-,-,-,-,-,-,-,4,2,2,1,1,-,155,58,96,70,26,1,38,35,2,1,1,1,117,23,94,69,25,-,46,45,1,1,-,-,25,24,1,1,-,-,21,21,-,-,-,-
1125,"","26000","d","rodo2BX.0002","1","nenKDX.0025","1","　　38歳",5223,2023,3196,2976,220,4,1029,935,93,79,14,1,4194,1088,3103,2897,206,3,1416,1386,29,18,11,1,793,787,5,-,5,1,623,599,24,18,6,-,3567,518,3048,2864,184,1,159,74,85,78,7,-,3408,444,2963,2786,177,1,9,6,3,3,-,-,4,4,-,-,-,-,5,2,3,3,-,-,192,75,115,90,25,2,43,40,3,1,2,-,149,35,112,89,23,2,39,38,1,1,-,-,30,30,-,-,-,-,9,8,1,1,-,-
1126,"","26000","d","rodo2BX.0002","1","nenKDX.0026","1","　　39歳",5377,2046,3329,3090,239,2,1115,1009,106,87,19,-,4262,1037,3223,3003,220,2,1470,1432,37,26,11,1,880,877,3,-,3,-,590,555,34,26,8,1,3660,488,3171,2978,193,1,155,63,92,81,11,-,3505,425,3079,2897,182,1,9,4,5,4,1,-,-,-,-,-,-,-,9,4,5,4,1,-,191,77,114,81,33,-,53,43,10,5,5,-,138,34,104,76,28,-,47,45,2,1,1,-,27,26,1,1,-,-,20,19,1,-,1,-
1127,"","26000","d","rodo2BX.0002","1","nenKDX.0027","1","　　40歳",5586,2193,3392,3138,254,1,1149,1043,106,99,7,-,4437,1150,3286,3039,247,1,1492,1459,33,28,5,-,857,856,1,-,1,-,635,603,32,28,4,-,3766,579,3186,2975,211,1,195,93,102,99,3,-,3571,486,3084,2876,208,1,16,6,10,9,1,-,3,2,1,-,1,-,13,4,9,9,-,-,259,96,163,126,37,-,60,58,2,-,2,-,199,38,161,126,35,-,53,53,-,-,-,-,34,34,-,-,-,-,19,19,-,-,-,-
1128,"","26000","d","rodo2BX.0002","1","nenKDX.0028","1","　　41歳",5905,2351,3550,3292,258,4,1265,1112,153,137,16,-,4640,1239,3397,3155,242,4,1575,1541,34,22,12,-,891,891,-,-,-,-,684,650,34,22,12,-,3955,621,3334,3122,212,-,256,108,148,135,13,-,3699,513,3186,2987,199,-,24,10,14,13,1,-,4,3,1,1,-,-,20,7,13,12,1,-,298,129,165,134,31,4,77,73,4,1,3,-,221,56,161,133,28,4,53,50,3,1,2,-,37,37,-,-,-,-,16,13,3,1,2,-
1129,"","26000","d","rodo2BX.0002","1","nenKDX.0029","1","　　42歳",6063,2403,3655,3386,269,5,1298,1144,153,140,13,1,4765,1259,3502,3246,256,4,1594,1562,31,26,5,1,930,928,1,-,1,1,664,634,30,26,4,-,4083,644,3437,3208,229,2,251,107,144,134,10,-,3832,537,3293,3074,219,2,23,12,11,11,-,-,2,2,-,-,-,-,21,10,11,11,-,-,307,130,175,141,34,2,81,73,8,6,2,-,226,57,167,135,32,2,56,55,1,-,1,-,34,34,-,-,-,-,22,21,1,-,1,-
1130,"","26000","d","rodo2BX.0002","1","nenKDX.0030","1","　　43歳",5718,2383,3334,3071,263,1,1255,1113,142,124,18,-,4463,1270,3192,2947,245,1,1523,1490,33,30,3,-,890,889,1,1,-,-,633,601,32,29,3,-,3769,664,3105,2888,217,-,222,95,127,113,14,-,3547,569,2978,2775,203,-,33,10,23,18,5,-,2,2,-,-,-,-,31,8,23,18,5,-,342,171,170,134,36,1,111,99,12,9,3,-,231,72,158,125,33,1,51,48,3,1,2,-,30,28,2,1,1,-,21,20,1,-,1,-
1131,"","26000","d","rodo2BX.0002","1","nenKDX.0031","1","　　44歳",5490,2300,3189,2927,262,1,1251,1091,159,139,20,1,4239,1209,3030,2788,242,-,1471,1449,21,17,4,1,854,852,1,-,1,1,617,597,20,17,3,-,3590,637,2953,2723,230,-,251,103,148,131,17,-,3339,534,2805,2592,213,-,33,10,23,21,2,-,5,4,1,1,-,-,28,6,22,20,2,-,341,150,191,166,25,-,100,91,9,7,2,-,241,59,182,159,23,-,55,54,1,-,1,-,41,41,-,-,-,-,14,13,1,-,1,-
1132,"","26000","d","rodo2BX.0002","1","nenKDX.0032","1","　　45歳",5287,2307,2979,2727,252,1,1247,1093,153,128,25,1,4040,1214,2826,2599,227,-,1468,1437,31,20,11,-,864,863,1,-,1,-,604,574,30,20,10,-,3398,634,2763,2561,202,1,244,101,142,122,20,1,3154,533,2621,2439,182,-,34,15,19,17,2,-,3,2,1,1,-,-,31,13,18,16,2,-,344,180,164,129,35,-,105,96,9,5,4,-,239,84,155,124,31,-,43,41,2,-,2,-,31,31,-,-,-,-,12,10,2,-,2,-
1133,"","26000","d","rodo2BX.0002","1","nenKDX.0033","1","　　46歳",5265,2291,2972,2698,274,2,1227,1061,166,143,23,-,4038,1230,2806,2555,251,2,1396,1371,25,15,10,-,825,822,3,-,3,-,571,549,22,15,7,-,3441,678,2763,2525,238,-,275,122,153,137,16,-,3166,556,2610,2388,222,-,30,16,14,13,1,-,3,2,1,1,-,-,27,14,13,12,1,-,356,184,170,145,25,2,94,85,9,5,4,-,262,99,161,140,21,2,42,42,-,-,-,-,30,30,-,-,-,-,12,12,-,-,-,-
1134,"","26000","d","rodo2BX.0002","1","nenKDX.0034","1","　　47歳",4962,2169,2789,2518,271,4,1163,998,163,142,21,2,3799,1171,2626,2376,250,2,1231,1193,35,29,6,3,730,724,4,2,2,2,501,469,31,27,4,1,3258,693,2565,2340,225,-,266,123,143,129,14,-,2992,570,2422,2211,211,-,51,21,29,25,4,1,6,4,2,2,-,-,45,17,27,23,4,1,369,210,159,124,35,-,126,113,13,9,4,-,243,97,146,115,31,-,53,52,1,-,1,-,35,34,1,-,1,-,18,18,-,-,-,-
1135,"","26000","d","rodo2BX.0002","1","nenKDX.0035","1","　　48歳",4802,2146,2655,2375,280,1,1107,944,163,134,29,-,3695,1202,2492,2241,251,1,1178,1159,18,11,7,1,685,684,1,-,1,-,493,475,17,11,6,1,3166,709,2457,2223,234,-,265,116,149,125,24,-,2901,593,2308,2098,210,-,45,21,24,20,4,-,6,6,-,-,-,-,39,15,24,20,4,-,368,214,154,120,34,-,122,109,13,9,4,-,246,105,141,111,30,-,45,43,2,1,1,-,29,29,-,-,-,-,16,14,2,1,1,-
1136,"","26000","d","rodo2BX.0002","1","nenKDX.0036","1","　　49歳",4026,1844,2181,1937,244,1,983,840,143,126,17,-,3043,1004,2038,1811,227,1,963,949,13,9,4,1,579,579,-,-,-,-,384,370,13,9,4,1,2634,622,2012,1804,208,-,248,114,134,119,15,-,2386,508,1878,1685,193,-,50,20,30,25,5,-,4,4,-,-,-,-,46,16,30,25,5,-,328,203,125,99,26,-,117,108,9,7,2,-,211,95,116,92,24,-,51,50,1,-,1,-,35,35,-,-,-,-,16,15,1,-,1,-
1137,"","26000","d","rodo2BX.0002","1","nenKDX.0037","1","　　50歳",4966,2293,2669,2360,309,4,1096,921,175,149,26,-,3870,1372,2494,2211,283,4,1126,1101,21,15,6,4,656,653,3,1,2,-,470,448,18,14,4,4,3328,864,2464,2193,271,-,289,125,164,141,23,-,3039,739,2300,2052,248,-,66,32,34,29,5,-,10,8,2,2,-,-,56,24,32,27,5,-,386,238,148,123,25,-,117,111,6,5,1,-,269,127,142,118,24,-,60,58,2,-,2,-,24,24,-,-,-,-,36,34,2,-,2,-
1138,"","26000","d","rodo2BX.0002","1","nenKDX.0038","1","　　51歳",4601,2127,2472,2144,328,2,1040,878,162,134,28,-,3561,1249,2310,2010,300,2,1025,1000,23,11,12,2,603,600,3,-,3,-,422,400,20,11,9,2,3046,804,2242,1957,285,-,277,129,148,126,22,-,2769,675,2094,1831,263,-,82,29,53,49,4,-,7,3,4,4,-,-,75,26,49,45,4,-,398,244,154,127,27,-,119,112,7,4,3,-,279,132,147,123,24,-,50,50,-,-,-,-,34,34,-,-,-,-,16,16,-,-,-,-
1139,"","26000","d","rodo2BX.0002","1","nenKDX.0039","1","　　52歳",4546,2149,2395,2088,307,2,986,823,163,138,25,-,3560,1326,2232,1950,282,2,937,920,16,12,4,1,567,564,3,1,2,-,370,356,13,11,2,1,3094,907,2187,1914,273,-,268,125,143,125,18,-,2826,782,2044,1789,255,-,81,35,46,43,3,-,11,7,4,4,-,-,70,28,42,39,3,-,378,232,145,118,27,1,108,95,13,8,5,-,270,137,132,110,22,1,56,55,1,1,-,-,32,32,-,-,-,-,24,23,1,1,-,-
1140,"","26000","d","rodo2BX.0002","1","nenKDX.0040","1","　　53歳",4347,2103,2244,1927,317,-,988,811,177,142,35,-,3359,1292,2067,1785,282,-,909,900,9,7,2,-,541,541,-,-,-,-,368,359,9,7,2,-,2933,883,2050,1769,281,-,294,127,167,137,30,-,2639,756,1883,1632,251,-,93,32,61,52,9,-,3,2,1,1,-,-,90,30,60,51,9,-,371,248,123,98,25,-,126,118,8,3,5,-,245,130,115,95,20,-,41,40,1,1,-,-,24,23,1,1,-,-,17,17,-,-,-,-
1141,"","26000","d","rodo2BX.0002","1","nenKDX.0041","1","　　54歳",4317,2188,2127,1807,320,2,912,768,144,122,22,-,3405,1420,1983,1685,298,2,801,788,12,8,4,1,483,481,2,1,1,-,318,307,10,7,3,1,2993,1054,1938,1659,279,1,269,140,129,112,17,-,2724,914,1809,1547,262,1,103,46,57,50,7,-,10,8,2,1,1,-,93,38,55,49,6,-,366,246,120,90,30,-,113,102,11,8,3,-,253,144,109,82,27,-,54,54,-,-,-,-,37,37,-,-,-,-,17,17,-,-,-,-
1142,"","26000","d","rodo2BX.0002","1","nenKDX.0042","1","　　55歳",4547,2382,2164,1824,340,1,955,786,169,142,27,-,3592,1596,1995,1682,313,1,813,802,11,9,2,-,487,484,3,1,2,-,326,318,8,8,-,-,3179,1229,1949,1657,292,1,315,164,151,130,21,-,2864,1065,1798,1527,271,1,140,66,74,63,11,-,11,8,3,3,-,-,129,58,71,60,11,-,367,240,127,95,32,-,115,103,12,8,4,-,252,137,115,87,28,-,48,45,3,-,3,-,27,27,-,-,-,-,21,18,3,-,3,-
