﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
311,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",5807,21,149,302,592,917,1382,1186,751,507,1803,21,116,215,302,367,406,257,65,54,567,-,-,9,11,42,107,122,144,132,3437,-,33,78,279,508,869,807,542,321
312,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",96,9,29,18,16,21,3,-,-,-,63,9,16,13,11,11,3,-,-,-,-,-,-,-,-,-,-,-,-,-,33,-,13,5,5,10,-,-,-,-
313,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",270,-,84,78,47,35,21,3,2,-,202,-,67,60,37,20,15,3,-,-,8,-,-,-,-,6,-,-,2,-,60,-,17,18,10,9,6,-,-,-
314,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",501,4,17,109,159,115,75,18,4,-,299,4,14,67,94,63,42,11,4,-,28,-,-,9,3,10,6,-,-,-,174,-,3,33,62,42,27,7,-,-
315,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",618,8,-,49,123,173,150,66,35,14,258,8,-,38,62,63,54,19,14,-,41,-,-,-,-,5,13,10,9,4,319,-,-,11,61,105,83,37,12,10
316,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",805,-,7,22,120,215,250,104,50,37,277,-,7,11,47,94,71,27,5,15,53,-,-,-,-,15,23,11,4,-,475,-,-,11,73,106,156,66,41,22
317,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",1042,-,5,9,94,163,348,248,116,59,277,-,5,9,38,50,105,55,4,11,141,-,-,-,8,6,40,35,37,15,624,-,-,-,48,107,203,158,75,33
318,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",1462,-,4,17,29,162,362,426,267,195,248,-,4,17,13,50,64,74,19,7,164,-,-,-,-,-,21,32,56,55,1050,-,-,-,16,112,277,320,192,133
319,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",1013,-,3,-,4,33,173,321,277,202,179,-,3,-,-,16,52,68,19,21,132,-,-,-,-,-,4,34,36,58,702,-,-,-,4,17,117,219,222,123
320,"02","26000","a","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",867,13,130,205,222,171,99,21,6,-,564,13,97,140,142,94,60,14,4,-,36,-,-,9,3,16,6,-,2,-,267,-,33,56,77,61,33,7,-,-
321,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",3636,6,22,74,303,656,1002,996,395,182,566,6,10,24,93,125,169,103,18,18,624,-,-,3,11,37,144,231,137,61,2446,-,12,47,199,494,689,662,240,103
322,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",28,6,-,7,9,-,6,-,-,-,25,6,-,7,9,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,-,-
323,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",82,-,4,13,29,15,17,-,-,4,52,-,4,7,21,9,11,-,-,-,3,-,-,-,-,3,-,-,-,-,27,-,-,6,8,3,6,-,-,4
324,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",279,-,18,29,82,75,52,17,6,-,99,-,6,-,28,48,17,-,-,-,26,-,-,3,3,-,9,8,3,-,154,-,12,26,51,27,26,9,3,-
325,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",563,-,-,20,89,179,160,90,19,6,105,-,-,5,26,31,32,8,-,3,73,-,-,-,8,22,20,14,9,-,385,-,-,15,55,126,108,68,10,3
326,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",825,-,-,-,76,186,296,186,53,28,118,-,-,-,9,18,59,28,-,4,147,-,-,-,-,6,45,69,23,4,560,-,-,-,67,162,192,89,30,20
327,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",951,-,-,-,11,164,283,314,141,38,81,-,-,-,-,19,26,25,11,-,158,-,-,-,-,3,42,62,44,7,712,-,-,-,11,142,215,227,86,31
328,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",842,-,-,5,7,37,188,355,159,91,86,-,-,5,-,-,21,42,7,11,192,-,-,-,-,3,28,69,51,41,564,-,-,-,7,34,139,244,101,39
329,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",66,-,-,-,-,-,-,34,17,15,-,-,-,-,-,-,-,-,-,-,25,-,-,-,-,-,-,9,7,9,41,-,-,-,-,-,-,25,10,6
330,"02","26000","a","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",120,-,15,22,40,24,15,-,-,4,57,-,6,4,26,18,3,-,-,-,3,-,-,-,-,3,-,-,-,-,60,-,9,18,14,3,12,-,-,4
331,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",1077,-,-,9,88,238,355,254,97,36,131,-,-,9,13,27,50,25,7,-,211,-,-,-,4,29,70,59,34,15,735,-,-,-,71,182,235,170,56,21
332,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",9,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,9,-,-,-,-,-
333,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",53,-,-,9,17,-,5,17,-,5,19,-,-,9,5,-,5,-,-,-,16,-,-,-,4,-,-,7,-,5,18,-,-,-,8,-,-,10,-,-
334,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",168,-,-,-,32,58,63,5,4,6,36,-,-,-,8,15,13,-,-,-,15,-,-,-,-,4,11,-,-,-,117,-,-,-,24,39,39,5,4,6
335,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",268,-,-,-,26,103,70,43,21,5,35,-,-,-,-,7,16,12,-,-,62,-,-,-,-,16,29,4,8,5,171,-,-,-,26,80,25,27,13,-
336,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",270,-,-,-,4,47,124,67,28,-,30,-,-,-,-,-,16,7,7,-,46,-,-,-,-,5,12,19,10,-,194,-,-,-,4,42,96,41,11,-
337,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",264,-,-,-,-,25,81,108,30,20,-,-,-,-,-,-,-,-,-,-,64,-,-,-,-,4,14,25,16,5,200,-,-,-,-,21,67,83,14,15
338,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",45,-,-,-,-,5,12,14,14,-,11,-,-,-,-,5,-,6,-,-,8,-,-,-,-,-,4,4,-,-,26,-,-,-,-,-,8,4,14,-
339,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
340,"02","26000","a","seSko.0002","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",18,-,-,9,9,-,-,-,-,-,9,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,9,-,-,-,-,-
341,"02","26000","a","seSko.0003","0","ko3.0000","0","nen8.0000","0","1世帯当たり子供の数",1.4664723032,1.1666666667,1.1351351351,1.2417582418,1.4426229508,1.5657620042,1.5418275418,1.5106382979,1.3668224299,1.2600732601,1.2814685315,1.1666666667,1.0769230769,1.1509433962,1.2528735632,1.2758620690,1.3785714286,1.3265306122,1.2500000000,1.2272727273,1.6192560175,-,-,1.2500000000,1.8333333333,1.7575757576,1.7653061224,1.7209302326,1.5272727273,1.3376623377,1.4839650146,-,1.2727272727,1.3823529412,1.5364238411,1.6484848485,1.5435992579,1.4933333333,1.3163265306,1.2298850575
342,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",1416,4,13,39,104,187,353,354,213,149,271,4,10,27,36,45,69,52,15,13,242,-,-,2,3,19,55,70,59,34,903,-,3,10,65,123,229,232,139,102
344,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",14,3,1,2,4,1,3,-,-,-,9,3,-,1,3,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,1,1,1,1,1,-,-,-
345,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",40,-,6,11,8,8,5,1,1,-,29,-,6,8,5,5,5,-,-,-,3,-,-,-,-,2,-,-,1,-,8,-,-,3,3,1,-,1,-,-
346,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",100,-,4,14,34,20,22,4,2,-,38,-,2,9,12,7,6,1,1,-,15,-,-,2,2,4,5,2,-,-,47,-,2,3,20,9,11,1,1,-
347,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",170,1,-,7,24,47,46,27,13,5,38,1,-,5,8,8,9,5,2,-,35,-,-,-,1,7,13,6,7,1,97,-,-,2,15,32,24,16,4,4
348,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",233,-,1,3,18,44,83,50,18,16,44,-,1,2,4,8,17,9,1,2,39,-,-,-,-,2,14,17,6,-,150,-,-,1,14,34,52,24,11,14
349,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",305,-,-,1,9,40,98,91,46,20,46,-,-,1,2,8,17,14,2,2,67,-,-,-,-,4,16,21,19,7,192,-,-,-,7,28,65,56,25,11
350,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",343,-,-,1,6,19,73,117,74,53,40,-,-,1,2,6,7,15,5,4,54,-,-,-,-,-,6,15,19,14,249,-,-,-,4,13,60,87,50,35
351,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",211,-,1,-,1,8,23,64,59,55,27,-,1,-,-,3,6,8,4,5,29,-,-,-,-,-,1,9,7,12,155,-,-,-,1,5,16,47,48,38
352,"02","26100","1","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",111,2,11,24,34,20,16,2,2,-,63,2,8,17,17,9,8,1,1,-,11,-,-,1,1,6,2,-,1,-,37,-,3,6,16,5,6,1,-,-
353,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",893,3,11,31,70,104,200,212,142,120,203,3,9,22,30,35,42,38,13,11,119,-,-,1,1,10,25,27,31,24,571,-,2,8,39,59,133,147,98,85
354,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",9,2,1,2,2,1,1,-,-,-,6,2,-,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,1,-,1,-,-,-,-
355,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",27,-,6,7,6,5,2,-,1,-,20,-,6,5,4,3,2,-,-,-,3,-,-,-,-,2,-,-,1,-,4,-,-,2,2,-,-,-,-,-
356,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",63,-,2,12,23,13,10,2,1,-,32,-,1,9,11,5,4,1,1,-,8,-,-,1,1,4,2,-,-,-,23,-,1,2,11,4,4,1,-,-
357,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",91,1,-,6,15,24,20,14,7,4,27,1,-,4,6,7,4,3,2,-,11,-,-,-,-,1,5,2,3,-,53,-,-,2,9,16,11,9,2,4
358,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",107,-,1,3,11,21,35,19,5,12,28,-,1,2,3,7,7,5,1,2,10,-,-,-,-,1,5,3,1,-,69,-,-,1,8,13,23,11,3,10
359,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",164,-,-,1,8,16,57,48,22,12,36,-,-,1,2,4,14,12,1,2,32,-,-,-,-,2,9,9,7,5,96,-,-,-,6,10,34,27,14,5
360,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",230,-,-,-,4,16,52,70,49,39,27,-,-,-,2,6,4,9,4,2,28,-,-,-,-,-,3,5,13,7,175,-,-,-,2,10,45,56,32,30
361,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",202,-,1,-,1,8,23,59,57,53,27,-,1,-,-,3,6,8,4,5,27,-,-,-,-,-,1,8,6,12,148,-,-,-,1,5,16,43,47,36
362,"02","26100","1","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",99,2,9,21,31,19,13,2,2,-,58,2,7,15,17,8,7,1,1,-,11,-,-,1,1,6,2,-,1,-,30,-,2,5,13,5,4,1,-,-
363,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",442,1,2,7,31,64,126,125,61,25,62,1,1,4,6,9,25,12,2,2,98,-,-,1,2,5,22,38,22,8,282,-,1,2,23,50,79,75,37,15
364,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",4,1,-,-,1,-,2,-,-,-,3,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-
365,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",10,-,-,3,2,3,2,-,-,-,7,-,-,2,1,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,1,1,1,-,-,-,-
366,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",29,-,2,2,10,4,8,2,1,-,5,-,1,-,1,2,1,-,-,-,6,-,-,1,1,-,2,2,-,-,18,-,1,1,8,2,5,-,1,-
367,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",61,-,-,1,8,17,21,11,3,-,9,-,-,1,2,-,5,1,-,-,15,-,-,-,1,4,5,3,2,-,37,-,-,-,5,13,11,7,1,-
368,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",103,-,-,-,7,17,38,27,10,4,16,-,-,-,1,1,10,4,-,-,23,-,-,-,-,-,7,13,3,-,64,-,-,-,6,16,21,10,7,4
369,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",115,-,-,-,1,20,34,34,21,5,10,-,-,-,-,4,3,2,1,-,26,-,-,-,-,1,5,9,10,1,79,-,-,-,1,15,26,23,10,4
370,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",111,-,-,1,2,3,21,46,24,14,12,-,-,1,-,-,3,5,1,2,26,-,-,-,-,-,3,10,6,7,73,-,-,-,2,3,15,31,17,5
371,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",9,-,-,-,-,-,-,5,2,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,1,-,7,-,-,-,-,-,-,4,1,2
372,"02","26100","1","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",10,-,2,2,2,1,3,-,-,-,4,-,1,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,1,1,2,-,2,-,-,-
373,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",81,-,-,1,3,19,27,17,10,4,6,-,-,1,-,1,2,2,-,-,25,-,-,-,-,4,8,5,6,2,50,-,-,-,3,14,17,10,4,2
374,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
375,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",3,-,-,1,-,-,1,1,-,-,2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
376,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",8,-,-,-,1,3,4,-,-,-,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-,6,-,-,-,1,3,2,-,-,-
377,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",18,-,-,-,1,6,5,2,3,1,2,-,-,-,-,1,-,1,-,-,9,-,-,-,-,2,3,1,2,1,7,-,-,-,1,3,2,-,1,-
378,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",23,-,-,-,-,6,10,4,3,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,1,2,1,2,-,17,-,-,-,-,5,8,3,1,-
379,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",26,-,-,-,-,4,7,9,3,3,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,1,2,3,2,1,17,-,-,-,-,3,5,6,1,2
380,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",2,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-
381,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
382,"02","26100","1","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",2,-,-,1,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
383,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",4613,18,53,156,395,670,1217,1117,609,378,1119,18,44,116,162,183,306,194,55,41,740,-,-,5,10,62,178,224,169,92,2754,-,9,35,223,425,733,699,385,245
384,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",53,15,2,5,17,5,9,-,-,-,36,15,-,3,12,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,2,2,5,5,3,-,-,-
385,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",175,-,27,51,36,27,26,6,2,-,136,-,27,39,24,20,26,-,-,-,6,-,-,-,-,4,-,-,2,-,33,-,-,12,12,3,-,6,-,-
386,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",364,-,17,47,129,74,77,13,7,-,158,-,10,33,53,30,26,2,4,-,46,-,-,5,6,10,17,8,-,-,160,-,7,9,70,34,34,3,3,-
387,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",617,3,-,30,95,166,173,95,42,13,174,3,-,21,41,34,41,25,9,-,121,-,-,-,4,26,46,19,21,5,322,-,-,9,50,106,86,51,12,8
388,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",826,-,4,14,64,171,307,163,63,40,194,-,4,11,17,37,82,33,5,5,133,-,-,-,-,9,45,57,22,-,499,-,-,3,47,125,180,73,36,35
389,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",1020,-,-,4,29,143,331,307,147,59,182,-,-,4,7,30,71,54,10,6,211,-,-,-,-,13,49,69,60,20,627,-,-,-,22,100,211,184,77,33
390,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",1012,-,-,5,21,58,229,358,201,140,149,-,-,5,8,20,32,55,14,15,154,-,-,-,-,-,19,47,48,40,709,-,-,-,13,38,178,256,139,85
391,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",546,-,3,-,4,26,65,175,147,126,90,-,3,-,-,12,22,25,13,15,69,-,-,-,-,-,2,24,16,27,387,-,-,-,4,14,41,126,118,84
392,"02","26100","1","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",414,9,46,94,134,66,54,5,6,-,268,9,37,72,76,35,33,2,4,-,27,-,-,2,3,14,6,-,2,-,119,-,9,20,55,17,15,3,-,-
393,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",2598,12,43,121,259,342,617,577,355,272,797,12,38,90,134,135,175,134,46,33,282,-,-,2,3,27,63,66,68,53,1519,-,5,29,122,180,379,377,241,186
394,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",32,9,2,5,8,5,3,-,-,-,23,9,-,3,8,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,2,2,-,5,-,-,-,-
395,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",115,-,27,32,29,15,10,-,2,-,92,-,27,23,21,11,10,-,-,-,6,-,-,-,-,4,-,-,2,-,17,-,-,9,8,-,-,-,-,-
396,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",214,-,7,41,85,40,32,5,4,-,125,-,4,33,47,18,17,2,4,-,21,-,-,2,3,10,6,-,-,-,68,-,3,6,35,12,9,3,-,-
397,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",304,3,-,25,57,79,71,41,20,8,116,3,-,16,30,27,18,13,9,-,27,-,-,-,-,3,13,4,7,-,161,-,-,9,27,49,40,24,4,8
398,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",326,-,4,14,36,78,106,48,13,27,114,-,4,11,13,31,28,17,5,5,25,-,-,-,-,4,12,7,2,-,187,-,-,3,23,43,66,24,6,22
399,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",495,-,-,4,26,51,181,145,61,27,144,-,-,4,7,16,61,46,4,6,80,-,-,-,-,6,24,21,18,11,271,-,-,-,19,29,96,78,39,10
400,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",603,-,-,-,14,48,149,184,118,90,93,-,-,-,8,20,16,31,11,7,61,-,-,-,-,-,6,13,27,15,449,-,-,-,6,28,127,140,80,68
401,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",509,-,3,-,4,26,65,154,137,120,90,-,3,-,-,12,22,25,13,15,62,-,-,-,-,-,2,21,12,27,357,-,-,-,4,14,41,108,112,78
402,"02","26100","1","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",361,9,36,78,122,60,45,5,6,-,240,9,31,59,76,29,30,2,4,-,27,-,-,2,3,14,6,-,2,-,94,-,5,17,43,17,9,3,-,-
403,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",1622,6,10,26,122,231,474,457,211,85,282,6,6,17,28,41,121,46,9,8,338,-,-,3,7,15,75,134,75,29,1002,-,4,6,87,175,278,277,127,48
404,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",16,6,-,-,4,-,6,-,-,-,13,6,-,-,4,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,-,-
405,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",40,-,-,10,7,12,11,-,-,-,30,-,-,7,3,9,11,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,3,4,3,-,-,-,-
406,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",111,-,10,6,39,18,27,8,3,-,28,-,6,-,6,12,4,-,-,-,20,-,-,3,3,-,6,8,-,-,63,-,4,3,30,6,17,-,3,-
407,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",223,-,-,5,34,56,76,42,10,-,43,-,-,5,11,-,23,4,-,-,49,-,-,-,4,12,16,11,6,-,131,-,-,-,19,44,37,27,4,-
408,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",398,-,-,-,28,64,160,98,35,13,80,-,-,-,4,6,54,16,-,-,80,-,-,-,-,-,25,45,10,-,238,-,-,-,24,58,81,37,25,13
409,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",398,-,-,-,3,71,114,120,74,16,38,-,-,-,-,14,10,8,6,-,89,-,-,-,-,3,15,33,34,4,271,-,-,-,3,54,89,79,34,12
410,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",399,-,-,5,7,10,80,168,79,50,50,-,-,5,-,-,16,18,3,8,93,-,-,-,-,-,13,34,21,25,256,-,-,-,7,10,51,116,55,17
411,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",37,-,-,-,-,-,-,21,10,6,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,3,4,-,30,-,-,-,-,-,-,18,6,6
412,"02","26100","1","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",39,-,10,7,7,6,9,-,-,-,19,-,6,4,-,6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,4,3,7,-,6,-,-,-
413,"02","26100","1","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",393,-,-,9,14,97,126,83,43,21,40,-,-,9,-,7,10,14,-,-,120,-,-,-,-,20,40,24,26,10,233,-,-,-,14,70,76,45,17,11
414,"02","26100","1","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,5,-,-,-,-,-
