﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
834,"","26000","d","rodo2BX.0000","0","nenKCX.0062","1","　　61歳",23459,20741,2717,867,1850,1,11097,9661,1435,480,955,1,12362,11080,1282,387,895,-,2478,1867,611,586,25,-,1470,1121,349,335,14,-,1008,746,262,251,11,-,17503,15741,1762,43,1719,-,8367,7431,936,28,908,-,9136,8310,826,15,811,-,1043,961,82,45,37,-,224,199,25,13,12,-,819,762,57,32,25,-,1984,1747,236,174,62,1,771,661,109,93,16,1,1213,1086,127,81,46,-,451,425,26,19,7,-,265,249,16,11,5,-,186,176,10,8,2,-
835,"","26000","d","rodo2BX.0000","0","nenKCX.0063","1","　　62歳",25173,22643,2529,770,1759,1,11756,10389,1366,436,930,1,13417,12254,1163,334,829,-,2496,1958,537,517,20,1,1516,1195,320,311,9,1,980,763,217,206,11,-,18799,17105,1694,51,1643,-,8878,7960,918,28,890,-,9921,9145,776,23,753,-,1295,1226,69,35,34,-,265,245,20,12,8,-,1030,981,49,23,26,-,2123,1914,209,155,54,-,824,731,93,75,18,-,1299,1183,116,80,36,-,460,440,20,12,8,-,273,258,15,10,5,-,187,182,5,2,3,-
836,"","26000","d","rodo2BX.0000","0","nenKCX.0064","1","　　63歳",26984,24547,2437,689,1748,-,12630,11316,1314,385,929,-,14354,13231,1123,304,819,-,2669,2186,483,451,32,-,1597,1316,281,272,9,-,1072,870,202,179,23,-,20006,18376,1630,24,1606,-,9586,8679,907,20,887,-,10420,9697,723,4,719,-,1516,1428,88,39,49,-,313,290,23,8,15,-,1203,1138,65,31,34,-,2289,2069,220,164,56,-,866,771,95,79,16,-,1423,1298,125,85,40,-,504,488,16,11,5,-,268,260,8,6,2,-,236,228,8,5,3,-
837,"","26000","d","rodo2BX.0000","0","nenKCX.0065","1","　　64歳",29942,27590,2352,680,1672,-,13958,12655,1303,400,903,-,15984,14935,1049,280,769,-,2903,2439,464,444,20,-,1752,1471,281,273,8,-,1151,968,183,171,12,-,22133,20535,1598,52,1546,-,10532,9640,892,29,863,-,11601,10895,706,23,683,-,1880,1776,104,49,55,-,400,364,36,18,18,-,1480,1412,68,31,37,-,2446,2285,161,116,45,-,928,852,76,64,12,-,1518,1433,85,52,33,-,580,555,25,19,6,-,346,328,18,16,2,-,234,227,7,3,4,-
838,"","26000","d","rodo2BX.0000","0","nenKCX.0066","1","　　65歳",33265,30935,2330,687,1643,-,15655,14366,1289,397,892,-,17610,16569,1041,290,751,-,3050,2606,444,419,25,-,1834,1567,267,260,7,-,1216,1039,177,159,18,-,24375,22823,1552,31,1521,-,11860,10975,885,25,860,-,12515,11848,667,6,661,-,2348,2234,114,68,46,-,533,497,36,23,13,-,1815,1737,78,45,33,-,2810,2617,193,146,47,-,1041,960,81,71,10,-,1769,1657,112,75,37,-,682,655,27,23,4,-,387,367,20,18,2,-,295,288,7,5,2,-
839,"","26000","d","rodo2BX.0000","0","nenKCX.0067","1","　　66歳",39188,36847,2340,619,1721,1,18394,17088,1305,320,985,1,20794,19759,1035,299,736,-,3351,2951,399,378,21,1,1953,1727,225,214,11,1,1398,1224,174,164,10,-,28987,27361,1626,39,1587,-,14328,13356,972,25,947,-,14659,14005,654,14,640,-,2991,2875,116,61,55,-,585,555,30,16,14,-,2406,2320,86,45,41,-,3153,2978,175,126,49,-,1138,1070,68,57,11,-,2015,1908,107,69,38,-,706,682,24,15,9,-,390,380,10,8,2,-,316,302,14,7,7,-
840,"","26000","d","rodo2BX.0000","0","nenKCX.0068","1","　　67歳",39015,37032,1982,533,1449,1,18129,17041,1087,242,845,1,20886,19991,895,291,604,-,3110,2810,299,278,21,1,1665,1524,140,132,8,1,1445,1286,159,146,13,-,28726,27337,1389,39,1350,-,14194,13365,829,20,809,-,14532,13972,560,19,541,-,3414,3302,112,72,40,-,727,697,30,16,14,-,2687,2605,82,56,26,-,3066,2907,159,127,32,-,1155,1079,76,63,13,-,1911,1828,83,64,19,-,699,676,23,17,6,-,388,376,12,11,1,-,311,300,11,6,5,-
841,"","26000","d","rodo2BX.0000","0","nenKCX.0069","1","　　68歳",37026,35514,1511,376,1135,1,17161,16283,878,169,709,-,19865,19231,633,207,426,1,2659,2444,214,203,11,1,1377,1276,101,98,3,-,1282,1168,113,105,8,1,27312,26240,1072,17,1055,-,13703,13008,695,13,682,-,13609,13232,377,4,373,-,3527,3437,90,54,36,-,678,659,19,11,8,-,2849,2778,71,43,28,-,2852,2737,115,89,26,-,1064,1014,50,38,12,-,1788,1723,65,51,14,-,676,656,20,13,7,-,339,326,13,9,4,-,337,330,7,4,3,-
842,"","26000","d","rodo2BX.0000","0","nenKCX.0070","1","　　69歳",22164,21458,706,182,524,-,10297,9886,411,84,327,-,11867,11572,295,98,197,-,1510,1413,97,95,2,-,737,692,45,45,-,-,773,721,52,50,2,-,16194,15681,513,15,498,-,8256,7927,329,11,318,-,7938,7754,184,4,180,-,2414,2379,35,22,13,-,490,478,12,8,4,-,1924,1901,23,14,9,-,1625,1579,46,36,10,-,608,589,19,15,4,-,1017,990,27,21,6,-,421,406,15,14,1,-,206,200,6,5,1,-,215,206,9,9,-,-
843,"","26000","d","rodo2BX.0000","0","nenKCX.0071","1","　　70歳",22397,21806,589,117,472,2,10298,9954,343,42,301,1,12099,11852,246,75,171,1,1376,1321,54,50,4,1,642,622,19,16,3,1,734,699,35,34,1,-,16412,15968,444,7,437,-,8357,8066,291,2,289,-,8055,7902,153,5,148,-,2649,2600,48,26,22,1,539,524,15,9,6,-,2110,2076,33,17,16,1,1550,1513,37,29,8,-,571,557,14,12,2,-,979,956,23,17,6,-,410,404,6,5,1,-,189,185,4,3,1,-,221,219,2,2,-,-
844,"","26000","d","rodo2BX.0000","0","nenKCX.0072","1","　　71歳",29236,28606,630,118,512,-,13502,13131,371,44,327,-,15734,15475,259,74,185,-,1660,1604,56,54,2,-,753,733,20,19,1,-,907,871,36,35,1,-,21365,20875,490,15,475,-,11053,10729,324,11,313,-,10312,10146,166,4,162,-,3837,3795,42,18,24,-,747,736,11,2,9,-,3090,3059,31,16,15,-,1851,1819,32,24,8,-,716,705,11,8,3,-,1135,1114,21,16,5,-,523,513,10,7,3,-,233,228,5,4,1,-,290,285,5,3,2,-
845,"","26000","d","rodo2BX.0000","0","nenKCX.0073","1","　　72歳",28278,27809,468,114,354,1,13013,12719,294,50,244,-,15265,15090,174,64,110,1,1657,1614,42,41,1,1,726,706,20,20,-,-,931,908,22,21,1,1,20291,19943,348,12,336,-,10683,10432,251,11,240,-,9608,9511,97,1,96,-,4096,4053,43,30,13,-,741,730,11,7,4,-,3355,3323,32,23,9,-,1753,1724,29,25,4,-,639,631,8,8,-,-,1114,1093,21,17,4,-,481,475,6,6,-,-,224,220,4,4,-,-,257,255,2,2,-,-
846,"","26000","d","rodo2BX.0000","0","nenKCX.0074","1","　　73歳",29274,28908,366,81,285,-,13401,13179,222,29,193,-,15873,15729,144,52,92,-,1518,1479,39,37,2,-,619,608,11,11,-,-,899,871,28,26,2,-,20724,20445,279,11,268,-,11091,10895,196,6,190,-,9633,9550,83,5,78,-,4782,4757,25,15,10,-,879,872,7,6,1,-,3903,3885,18,9,9,-,1742,1723,19,17,2,-,614,609,5,5,-,-,1128,1114,14,12,2,-,508,504,4,1,3,-,198,195,3,1,2,-,310,309,1,-,1,-
847,"","26000","d","rodo2BX.0000","0","nenKCX.0075","1","　　74歳",27902,27623,279,75,204,-,12665,12489,176,27,149,-,15237,15134,103,48,55,-,1453,1419,34,34,-,-,536,521,15,15,-,-,917,898,19,19,-,-,19549,19356,193,3,190,-,10540,10394,146,1,145,-,9009,8962,47,2,45,-,4775,4741,34,24,10,-,810,803,7,4,3,-,3965,3938,27,20,7,-,1607,1595,12,8,4,-,569,564,5,4,1,-,1038,1031,7,4,3,-,518,512,6,6,-,-,210,207,3,3,-,-,308,305,3,3,-,-
848,"","26000","d","rodo2BX.0000","0","nenKCX.0076","1","　　75歳",23252,23102,148,33,115,2,10595,10504,90,8,82,1,12657,12598,58,25,33,1,1051,1038,13,12,1,-,378,374,4,3,1,-,673,664,9,9,-,-,15923,15818,105,1,104,-,8759,8680,79,1,78,-,7164,7138,26,-,26,-,4610,4586,23,14,9,1,848,843,5,2,3,-,3762,3743,18,12,6,1,1207,1200,6,5,1,1,415,413,1,1,-,1,792,787,5,4,1,-,461,460,1,1,-,-,195,194,1,1,-,-,266,266,-,-,-,-
849,"","26000","d","rodo2BX.0000","0","nenKCX.0077","1","　　76歳",19352,19259,93,21,72,-,8744,8678,66,7,59,-,10608,10581,27,14,13,-,937,932,5,5,-,-,334,332,2,2,-,-,603,600,3,3,-,-,12911,12842,69,3,66,-,7198,7138,60,2,58,-,5713,5704,9,1,8,-,4101,4090,11,7,4,-,728,725,3,2,1,-,3373,3365,8,5,3,-,997,989,8,6,2,-,355,354,1,1,-,-,642,635,7,5,2,-,406,406,-,-,-,-,129,129,-,-,-,-,277,277,-,-,-,-
850,"","26000","d","rodo2BX.0000","0","nenKCX.0078","1","　　77歳",20408,20318,87,19,68,3,9103,9046,57,8,49,-,11305,11272,30,11,19,3,862,853,8,8,-,1,297,293,4,4,-,-,565,560,4,4,-,1,13275,13211,64,3,61,-,7539,7490,49,1,48,-,5736,5721,15,2,13,-,4899,4886,11,6,5,2,809,805,4,3,1,-,4090,4081,7,3,4,2,962,959,3,2,1,-,323,323,-,-,-,-,639,636,3,2,1,-,410,409,1,-,1,-,135,135,-,-,-,-,275,274,1,-,1,-
851,"","26000","d","rodo2BX.0000","0","nenKCX.0079","1","　　78歳",20694,20641,53,13,40,-,9230,9193,37,8,29,-,11464,11448,16,5,11,-,911,904,7,6,1,-,296,293,3,3,-,-,615,611,4,3,1,-,13189,13151,38,3,35,-,7581,7550,31,2,29,-,5608,5601,7,1,6,-,5144,5138,6,3,3,-,874,872,2,2,-,-,4270,4266,4,1,3,-,974,972,2,1,1,-,320,319,1,1,-,-,654,653,1,-,1,-,476,476,-,-,-,-,159,159,-,-,-,-,317,317,-,-,-,-
852,"","26000","d","rodo2BX.0000","0","nenKCX.0080","1","　　79歳",20551,20505,43,6,37,3,8904,8868,36,2,34,-,11647,11637,7,4,3,3,891,889,1,-,1,1,285,284,1,-,1,-,606,605,-,-,-,1,12425,12391,34,-,34,-,7260,7227,33,-,33,-,5165,5164,1,-,1,-,5861,5855,4,3,1,2,930,929,1,1,-,-,4931,4926,3,2,1,2,872,869,3,2,1,-,299,298,1,1,-,-,573,571,2,1,1,-,502,501,1,1,-,-,130,130,-,-,-,-,372,371,1,1,-,-
853,"","26000","d","rodo2BX.0000","0","nenKCX.0081","1","　　80歳",18047,18016,30,7,23,1,7838,7818,20,1,19,-,10209,10198,10,6,4,1,751,747,3,2,1,1,216,216,-,-,-,-,535,531,3,2,1,1,10505,10485,20,1,19,-,6314,6295,19,1,18,-,4191,4190,1,-,1,-,5646,5639,7,4,3,-,955,954,1,-,1,-,4691,4685,6,4,2,-,694,694,-,-,-,-,227,227,-,-,-,-,467,467,-,-,-,-,451,451,-,-,-,-,126,126,-,-,-,-,325,325,-,-,-,-
854,"","26000","d","rodo2BX.0000","0","nenKCX.0082","1","　　81歳",16930,16917,13,-,13,-,7104,7093,11,-,11,-,9826,9824,2,-,2,-,684,684,-,-,-,-,189,189,-,-,-,-,495,495,-,-,-,-,9308,9295,13,-,13,-,5680,5669,11,-,11,-,3628,3626,2,-,2,-,5847,5847,-,-,-,-,921,921,-,-,-,-,4926,4926,-,-,-,-,633,633,-,-,-,-,178,178,-,-,-,-,455,455,-,-,-,-,458,458,-,-,-,-,136,136,-,-,-,-,322,322,-,-,-,-
855,"","26000","d","rodo2BX.0000","0","nenKCX.0083","1","　　82歳",15600,15590,10,3,7,-,6356,6347,9,2,7,-,9244,9243,1,1,-,-,759,759,-,-,-,-,185,185,-,-,-,-,574,574,-,-,-,-,8167,8160,7,-,7,-,4968,4961,7,-,7,-,3199,3199,-,-,-,-,5711,5709,2,2,-,-,916,914,2,2,-,-,4795,4795,-,-,-,-,552,552,-,-,-,-,162,162,-,-,-,-,390,390,-,-,-,-,411,410,1,1,-,-,125,125,-,-,-,-,286,285,1,1,-,-
856,"","26000","d","rodo2BX.0000","0","nenKCX.0084","1","　　83歳",14629,14621,7,-,7,1,5774,5770,3,-,3,1,8855,8851,4,-,4,-,694,694,-,-,-,-,154,154,-,-,-,-,540,540,-,-,-,-,7243,7236,7,-,7,-,4498,4495,3,-,3,-,2745,2741,4,-,4,-,5813,5812,-,-,-,1,931,930,-,-,-,1,4882,4882,-,-,-,-,488,488,-,-,-,-,114,114,-,-,-,-,374,374,-,-,-,-,391,391,-,-,-,-,77,77,-,-,-,-,314,314,-,-,-,-
857,"","26000","d","rodo2BX.0000","0","nenKCX.0085","1","　　84歳",13079,13075,3,-,3,1,5028,5026,2,-,2,-,8051,8049,1,-,1,1,664,664,-,-,-,-,116,116,-,-,-,-,548,548,-,-,-,-,6025,6022,3,-,3,-,3859,3857,2,-,2,-,2166,2165,1,-,1,-,5647,5646,-,-,-,1,869,869,-,-,-,-,4778,4777,-,-,-,1,405,405,-,-,-,-,99,99,-,-,-,-,306,306,-,-,-,-,338,338,-,-,-,-,85,85,-,-,-,-,253,253,-,-,-,-
858,"","26000","d","rodo2BX.0000","0","nenKCX.0086","1","　　85歳以上",70407,70370,12,2,10,25,21340,21332,5,-,5,3,49067,49038,7,2,5,22,2998,2992,1,1,-,5,338,338,-,-,-,-,2660,2654,1,1,-,5,20936,20928,6,-,6,2,14256,14251,4,-,4,1,6680,6677,2,-,2,1,41625,41607,3,-,3,15,5953,5951,-,-,-,2,35672,35656,3,-,3,13,2108,2106,-,-,-,2,333,333,-,-,-,-,1775,1773,-,-,-,2,2740,2737,2,1,1,1,460,459,1,-,1,-,2280,2278,1,1,-,1
859,"","26000","d","rodo2BX.0000","0","nenKCX.0087","1","　　年齢「不詳」",51062,39696,-,-,-,11366,26961,21463,-,-,-,5498,24101,18233,-,-,-,5868,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,51062,39696,-,-,-,11366,26961,21463,-,-,-,5498,24101,18233,-,-,-,5868
860,"","26000","d","rodo2BX.0000","0","nen5CS.0001","1","　　（再掲）0～4歳",81934,202,81644,75449,6195,88,42034,108,41880,38728,3152,46,39900,94,39764,36721,3043,42,81934,202,81644,75449,6195,88,42034,108,41880,38728,3152,46,39900,94,39764,36721,3043,42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
861,"","26000","d","rodo2BX.0000","0","nen5CS.0002","1","　　（再掲）5～9歳",87814,300,87463,79794,7669,51,45025,153,44845,40915,3930,27,42789,147,42618,38879,3739,24,87814,300,87463,79794,7669,51,45025,153,44845,40915,3930,27,42789,147,42618,38879,3739,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
862,"","26000","d","rodo2BX.0000","0","nen5CS.0003","1","　　（再掲）10～14歳",92206,561,91629,82003,9626,16,47020,316,46694,41732,4962,10,45186,245,44935,40271,4664,6,92206,561,91629,82003,9626,16,47020,316,46694,41732,4962,10,45186,245,44935,40271,4664,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
863,"","26000","d","rodo2BX.0000","0","nen5CS.0004","1","　　（再掲）15～19歳",110319,18835,91478,80314,11164,6,55762,9486,46272,40654,5618,4,54557,9349,45206,39660,5546,2,108049,16731,91312,80250,11062,6,54662,8449,46209,40626,5583,4,53387,8282,45103,39624,5479,2,420,297,123,49,74,-,156,107,49,21,28,-,264,190,74,28,46,-,10,6,4,4,-,-,6,4,2,2,-,-,4,2,2,2,-,-,32,13,19,11,8,-,15,9,6,5,1,-,17,4,13,6,7,-,1808,1788,20,-,20,-,923,917,6,-,6,-,885,871,14,-,14,-
864,"","26000","d","rodo2BX.0000","0","nen5CS.0005","1","　　（再掲）20～24歳",131320,63343,67969,57590,10379,8,66536,33074,33458,28430,5028,4,64784,30269,34511,29160,5351,4,118193,51127,67061,57286,9775,5,60271,27160,33109,28279,4830,2,57922,23967,33952,29007,4945,3,5014,4324,687,232,455,3,1911,1631,278,111,167,2,3103,2693,409,121,288,1,37,19,18,13,5,-,17,11,6,4,2,-,20,8,12,9,3,-,307,160,147,59,88,-,86,37,49,36,13,-,221,123,98,23,75,-,7769,7713,56,-,56,-,4251,4235,16,-,16,-,3518,3478,40,-,40,-
865,"","26000","d","rodo2BX.0000","0","nen5CS.0006","1","　　（再掲）25～29歳",115491,68560,46926,38718,8208,5,56911,33441,23468,19628,3840,2,58580,35119,23458,19090,4368,3,77711,33141,44567,38172,6395,3,40274,17748,22524,19332,3192,2,37437,15393,22043,18840,3203,1,28942,27191,1749,340,1409,2,12147,11421,726,155,571,-,16795,15770,1023,185,838,2,30,24,6,1,5,-,13,11,2,-,2,-,17,13,4,1,3,-,1367,846,521,205,316,-,398,205,193,141,52,-,969,641,328,64,264,-,7441,7358,83,-,83,-,4079,4056,23,-,23,-,3362,3302,60,-,60,-
866,"","26000","d","rodo2BX.0000","0","nen5CS.0007","1","　　（再掲）30～34歳",121675,85965,35704,28216,7488,6,59003,40543,18456,15204,3252,4,62672,45422,17248,13012,4236,2,52249,21216,31031,27436,3595,2,27888,11280,16606,14727,1879,2,24361,9936,14425,12709,1716,-,61349,57905,3442,319,3123,2,27382,25976,1405,165,1240,1,33967,31929,2037,154,1883,1,82,57,25,8,17,-,22,15,7,4,3,-,60,42,18,4,14,-,3172,2079,1092,448,644,1,918,512,406,304,102,-,2254,1567,686,144,542,1,4823,4708,114,5,109,1,2793,2760,32,4,28,1,2030,1948,82,1,81,-
867,"","26000","d","rodo2BX.0000","0","nen5CS.0008","1","　　（再掲）35～39歳",140685,106835,33846,25599,8247,4,69088,51232,17852,14376,3476,4,71597,55603,15994,11223,4771,-,43544,17027,26516,24375,2141,1,23871,9144,14726,13615,1111,1,19673,7883,11790,10760,1030,-,87225,81889,5333,397,4936,3,40999,38605,2391,239,2152,3,46226,43284,2942,158,2784,-,231,182,49,18,31,-,64,49,15,9,6,-,167,133,34,9,25,-,5845,3997,1848,805,1043,-,1843,1149,694,511,183,-,4002,2848,1154,294,860,-,3840,3740,100,4,96,-,2311,2285,26,2,24,-,1529,1455,74,2,72,-
868,"","26000","d","rodo2BX.0000","0","nen5CS.0009","1","　　（再掲）40～44歳",168035,131098,36934,26135,10799,3,82232,62738,19492,15073,4419,2,85803,68360,17442,11062,6380,1,42655,16889,25766,24333,1433,-,23951,9255,14696,13971,725,-,18704,7634,11070,10362,708,-,110609,102417,8190,445,7745,2,52608,48944,3662,271,3391,2,58001,53473,4528,174,4354,-,608,513,95,33,62,-,143,110,33,12,21,-,465,403,62,21,41,-,10240,7477,2762,1320,1442,1,3108,2036,1072,816,256,-,7132,5441,1690,504,1186,1,3923,3802,121,4,117,-,2422,2393,29,3,26,-,1501,1409,92,1,91,-
869,"","26000","d","rodo2BX.0000","0","nen5CS.0010","1","　　（再掲）45～49歳",146572,116746,29825,18613,11212,1,71648,56310,15338,10603,4735,-,74924,60436,14487,8010,6477,1,31916,14484,17431,16635,796,1,17806,8044,9762,9405,357,-,14110,6440,7669,7230,439,1,98959,89737,9222,353,8869,-,47747,43475,4272,215,4057,-,51212,46262,4950,138,4812,-,1056,879,177,55,122,-,238,181,57,18,39,-,818,698,120,37,83,-,11436,8559,2877,1563,1314,-,3816,2598,1218,962,256,-,7620,5961,1659,601,1058,-,3205,3087,118,7,111,-,2041,2012,29,3,26,-,1164,1075,89,4,85,-
870,"","26000","d","rodo2BX.0000","0","nen5CS.0011","1","　　（再掲）50～54歳",129674,105485,24185,11890,12295,4,62734,50563,12171,6774,5397,-,66940,54922,12014,5116,6898,4,21722,11408,10312,9887,425,2,12303,6475,5828,5642,186,-,9419,4933,4484,4245,239,2,91415,80563,10851,330,10521,1,44330,39234,5096,205,4891,-,47085,41329,5755,125,5630,1,1987,1721,266,94,172,-,415,344,71,22,49,-,1572,1377,195,72,123,-,11870,9221,2648,1557,1091,1,4028,2887,1141,889,252,-,7842,6334,1507,668,839,1,2680,2572,108,22,86,-,1658,1623,35,16,19,-,1022,949,73,6,67,-
871,"","26000","d","rodo2BX.0000","0","nen5CS.0012","1","　　（再掲）55～59歳",114527,96580,17944,6574,11370,3,55342,46086,9255,3748,5507,1,59185,50494,8689,2826,5863,2,14277,9189,5087,4880,207,1,8271,5357,2914,2830,84,-,6006,3832,2173,2050,123,1,84688,74129,10558,295,10263,1,41366,36002,5363,191,5172,1,43322,38127,5195,104,5091,-,3225,2860,364,157,207,1,622,536,86,35,51,-,2603,2324,278,122,156,1,10261,8428,1833,1202,631,-,3836,2994,842,663,179,-,6425,5434,991,539,452,-,2076,1974,102,40,62,-,1247,1197,50,29,21,-,829,777,52,11,41,-
872,"","26000","d","rodo2BX.0000","0","nen5CS.0013","1","　　（再掲）60～64歳",129161,116081,13078,3953,9125,2,60676,53636,7038,2232,4806,2,68485,62445,6040,1721,4319,-,13205,10413,2791,2668,123,1,7961,6321,1639,1587,52,1,5244,4092,1152,1081,71,-,95920,87277,8643,211,8432,-,45780,41055,4725,133,4592,-,50140,46222,3918,78,3840,-,6700,6282,418,202,216,-,1395,1277,118,59,59,-,5305,5005,300,143,157,-,10879,9757,1121,802,319,1,4127,3635,491,405,86,1,6752,6122,630,397,233,-,2457,2352,105,70,35,-,1413,1348,65,48,17,-,1044,1004,40,22,18,-
873,"","26000","d","rodo2BX.0000","0","nen5CS.0014","1","　　（再掲）65～69歳",170658,161786,8869,2397,6472,3,79636,74664,4970,1212,3758,2,91022,87122,3899,1185,2714,1,13680,12224,1453,1373,80,3,7566,6786,778,749,29,2,6114,5438,675,624,51,1,125594,119442,6152,141,6011,-,62341,58631,3710,94,3616,-,63253,60811,2442,47,2395,-,14694,14227,467,277,190,-,3013,2886,127,74,53,-,11681,11341,340,203,137,-,13506,12818,688,524,164,-,5006,4712,294,244,50,-,8500,8106,394,280,114,-,3184,3075,109,82,27,-,1710,1649,61,51,10,-,1474,1426,48,31,17,-
874,"","26000","d","rodo2BX.0000","0","nen5CS.0015","1","　　（再掲）70～74歳",137087,134752,2332,505,1827,3,62879,61472,1406,192,1214,1,74208,73280,926,313,613,2,7664,7437,225,216,9,2,3276,3190,85,81,4,1,4388,4247,140,135,5,1,98341,96587,1754,48,1706,-,51724,50516,1208,31,1177,-,46617,46071,546,17,529,-,20139,19946,192,113,79,1,3716,3665,51,28,23,-,16423,16281,141,85,56,1,8503,8374,129,103,26,-,3109,3066,43,37,6,-,5394,5308,86,66,20,-,2440,2408,32,25,7,-,1054,1035,19,15,4,-,1386,1373,13,10,3,-
875,"","26000","d","rodo2BX.0000","0","nen5CS.0016","1","　　（再掲）75～79歳",104257,103825,424,92,332,8,46576,46289,286,33,253,1,57681,57536,138,59,79,7,4652,4616,34,31,3,2,1590,1576,14,12,2,-,3062,3040,20,19,1,2,67723,67413,310,10,300,-,38337,38085,252,6,246,-,29386,29328,58,4,54,-,24615,24555,55,33,22,5,4189,4174,15,10,5,-,20426,20381,40,23,17,5,5012,4989,22,16,6,1,1712,1707,4,4,-,1,3300,3282,18,12,6,-,2255,2252,3,2,1,-,748,747,1,1,-,-,1507,1505,2,1,1,-
876,"","26000","d","rodo2BX.0000","0","nen5CS.0017","1","　　（再掲）80～84歳",78285,78219,63,10,53,3,32100,32054,45,3,42,1,46185,46165,18,7,11,2,3552,3548,3,2,1,1,860,860,-,-,-,-,2692,2688,3,2,1,1,41248,41198,50,1,49,-,25319,25277,42,1,41,-,15929,15921,8,-,8,-,28664,28653,9,6,3,2,4592,4588,3,2,1,1,24072,24065,6,4,2,1,2772,2772,-,-,-,-,780,780,-,-,-,-,1992,1992,-,-,-,-,2049,2048,1,1,-,-,549,549,-,-,-,-,1500,1499,1,1,-,-
877,"","26000","d","rodo2BX.0000","0","nen5CS.0018","1","　　（再掲）85歳以上",70407,70370,12,2,10,25,21340,21332,5,-,5,3,49067,49038,7,2,5,22,2998,2992,1,1,-,5,338,338,-,-,-,-,2660,2654,1,1,-,5,20936,20928,6,-,6,2,14256,14251,4,-,4,1,6680,6677,2,-,2,1,41625,41607,3,-,3,15,5953,5951,-,-,-,2,35672,35656,3,-,3,13,2108,2106,-,-,-,2,333,333,-,-,-,-,1775,1773,-,-,-,2,2740,2737,2,1,1,1,460,459,1,-,1,-,2280,2278,1,1,-,1
878,"","26000","d","rodo2BX.0001","1","nenKEX.0000","0","　就業者",990765,761381,229347,158826,70521,37,543565,424430,119116,82749,36367,19,447200,336951,110231,76077,34154,18,298426,130683,167726,149693,18033,17,155192,69201,85982,77263,8719,9,143234,61482,81744,72430,9314,8,593255,545364,47878,2196,45682,13,352905,325422,27474,1368,26106,9,240350,219942,20404,828,19576,4,24656,23420,1231,480,751,5,6357,5949,408,166,242,-,18299,17471,823,314,509,5,59792,47480,12310,6410,5900,2,20591,15424,5166,3917,1249,1,39201,32056,7144,2493,4651,1,14636,14434,202,47,155,-,8520,8434,86,35,51,-,6116,6000,116,12,104,-
879,"","26000","d","rodo2BX.0001","1","nenKEX.0001","1","　　15歳未満",4,-,4,2,2,-,4,-,4,2,2,-,-,-,-,-,-,-,4,-,4,2,2,-,4,-,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
880,"","26000","d","rodo2BX.0001","1","nenKEX.0002","1","　　15歳",254,16,238,215,23,-,109,5,104,91,13,-,145,11,134,124,10,-,254,16,238,215,23,-,109,5,104,91,13,-,145,11,134,124,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
881,"","26000","d","rodo2BX.0001","1","nenKEX.0003","1","　　16歳",767,33,734,661,73,-,303,9,294,262,32,-,464,24,440,399,41,-,766,32,734,661,73,-,303,9,294,262,32,-,463,23,440,399,41,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
