﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
1717,"","26322","3","ko52FU.0053","4","　　　　最年少の子供が6～8歳",8,48,8,48,-,-,-,-,-,-
1718,"","26322","3","ko52FU.0054","4","　　　　最年少の子供が9～11歳",4,26,3,18,1,8,-,-,1,8
1719,"","26322","3","ko52FU.0055","4","　　　　最年少の子供が12～14歳",3,19,3,19,-,-,-,-,-,-
1720,"","26322","3","ko52FU.0056","4","　　　　最年少の子供が15～17歳",5,32,4,25,1,7,-,-,1,7
1721,"","26322","3","ko52FU.0057","4","　　　　最年少の子供が18歳以上",3,18,3,18,-,-,-,-,-,-
1722,"","","","","","26343 井手町",,,,,,,,,,
1723,"","26343","3","ko52FU.0000","0","夫婦のいる一般世帯",1842,5982,1550,4597,247,1185,45,200,222,1145
1724,"","26343","3","ko52FU.0001","1","　子供なし",722,1547,652,1304,59,205,11,38,3,17
1725,"","26343","3","ko52FU.0002","1","　子供あり",1120,4435,898,3293,188,980,34,162,219,1128
1726,"","26343","3","ko52FU.0003","3","　　　最年少の子供が0歳",37,143,32,113,5,30,-,-,5,30
1727,"","26343","3","ko52FU.0004","3","　　　最年少の子供が1歳",42,165,40,152,2,13,-,-,2,13
1728,"","26343","3","ko52FU.0005","3","　　　最年少の子供が2歳",33,149,25,103,8,46,-,-,8,46
1729,"","26343","3","ko52FU.0006","3","　　　最年少の子供が3歳",36,151,31,122,4,25,1,4,4,25
1730,"","26343","3","ko52FU.0007","3","　　　最年少の子供が4歳",23,107,20,89,3,18,-,-,3,18
1731,"","26343","3","ko52FU.0008","3","　　　最年少の子供が5歳",22,93,18,73,4,20,-,-,4,20
1732,"","26343","3","ko52FU.0009","3","　　　最年少の子供が6歳",21,96,16,66,5,30,-,-,5,30
1733,"","26343","3","ko52FU.0010","3","　　　最年少の子供が7歳",33,136,28,109,5,27,-,-,5,27
1734,"","26343","3","ko52FU.0011","3","　　　最年少の子供が8歳",18,85,14,58,4,27,-,-,4,27
1735,"","26343","3","ko52FU.0012","3","　　　最年少の子供が9歳",38,170,29,118,9,52,-,-,9,52
1736,"","26343","3","ko52FU.0013","3","　　　最年少の子供が10歳",24,104,21,83,3,21,-,-,3,21
1737,"","26343","3","ko52FU.0014","3","　　　最年少の子供が11歳",16,69,14,59,2,10,-,-,2,10
1738,"","26343","3","ko52FU.0015","3","　　　最年少の子供が12歳",38,160,33,131,5,29,-,-,5,29
1739,"","26343","3","ko52FU.0016","3","　　　最年少の子供が13歳",21,87,15,56,6,31,-,-,6,31
1740,"","26343","3","ko52FU.0017","3","　　　最年少の子供が14歳",33,143,23,93,10,50,-,-,10,50
1741,"","26343","3","ko52FU.0018","3","　　　最年少の子供が15歳",21,96,16,67,5,29,-,-,5,29
1742,"","26343","3","ko52FU.0019","3","　　　最年少の子供が16歳",21,90,16,62,5,28,-,-,5,28
1743,"","26343","3","ko52FU.0020","3","　　　最年少の子供が17歳",35,155,26,106,9,49,-,-,9,49
1744,"","26343","3","ko52FU.0021","3","　　　最年少の子供が18歳以上",608,2236,481,1633,94,445,33,158,125,593
1745,"","26343","3","ko52FU.0022","2","　　子供が1人",543,1786,433,1299,84,369,26,118,107,473
1746,"","26343","3","ko52FU.0023","4","　　　　子供が0歳",19,62,17,51,2,11,-,-,2,11
1747,"","26343","3","ko52FU.0024","4","　　　　子供が1～2歳",32,111,26,78,6,33,-,-,6,33
1748,"","26343","3","ko52FU.0025","4","　　　　子供が3～5歳",21,66,18,54,2,8,1,4,2,8
1749,"","26343","3","ko52FU.0026","4","　　　　子供が6～8歳",13,41,11,33,2,8,-,-,2,8
1750,"","26343","3","ko52FU.0027","4","　　　　子供が9～11歳",16,51,14,42,2,9,-,-,2,9
1751,"","26343","3","ko52FU.0028","4","　　　　子供が12～14歳",22,75,16,48,6,27,-,-,6,27
1752,"","26343","3","ko52FU.0029","4","　　　　子供が15～17歳",17,59,12,36,5,23,-,-,5,23
1753,"","26343","3","ko52FU.0030","4","　　　　子供が18歳以上",403,1321,319,957,59,250,25,114,82,354
1754,"","26343","3","ko52FU.0031","2","　　子供が2人",430,1835,353,1412,70,385,7,38,77,423
1755,"","26343","3","ko52FU.0032","4","　　　　最年少の子供が0歳",15,65,13,52,2,13,-,-,2,13
1756,"","26343","3","ko52FU.0033","4","　　　　最年少の子供が1～2歳",26,104,26,104,-,-,-,-,-,-
1757,"","26343","3","ko52FU.0034","4","　　　　最年少の子供が3～5歳",37,153,33,132,4,21,-,-,4,21
1758,"","26343","3","ko52FU.0035","4","　　　　最年少の子供が6～8歳",43,187,35,140,8,47,-,-,8,47
1759,"","26343","3","ko52FU.0036","4","　　　　最年少の子供が9～11歳",42,177,36,144,6,33,-,-,6,33
1760,"","26343","3","ko52FU.0037","4","　　　　最年少の子供が12～14歳",57,246,44,176,13,70,-,-,13,70
1761,"","26343","3","ko52FU.0038","4","　　　　最年少の子供が15～17歳",40,174,31,124,9,50,-,-,9,50
1762,"","26343","3","ko52FU.0039","4","　　　　最年少の子供が18歳以上",170,729,135,540,28,151,7,38,35,189
1763,"","26343","3","ko52FU.0040","2","　　子供が3人",124,663,95,475,28,182,1,6,29,188
1764,"","26343","3","ko52FU.0041","4","　　　　最年少の子供が0歳",3,16,2,10,1,6,-,-,1,6
1765,"","26343","3","ko52FU.0042","4","　　　　最年少の子供が1～2歳",11,61,7,35,4,26,-,-,4,26
1766,"","26343","3","ko52FU.0043","4","　　　　最年少の子供が3～5歳",18,99,13,65,5,34,-,-,5,34
1767,"","26343","3","ko52FU.0044","4","　　　　最年少の子供が6～8歳",14,74,12,60,2,14,-,-,2,14
1768,"","26343","3","ko52FU.0045","4","　　　　最年少の子供が9～11歳",14,76,10,50,4,26,-,-,4,26
1769,"","26343","3","ko52FU.0046","4","　　　　最年少の子供が12～14歳",12,63,10,50,2,13,-,-,2,13
1770,"","26343","3","ko52FU.0047","4","　　　　最年少の子供が15～17歳",19,101,15,75,4,26,-,-,4,26
1771,"","26343","3","ko52FU.0048","4","　　　　最年少の子供が18歳以上",33,173,26,130,6,37,1,6,7,43
1772,"","26343","3","ko52FU.0049","2","　　子供が4人以上",23,151,17,107,6,44,-,-,6,44
1773,"","26343","3","ko52FU.0050","4","　　　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-
1774,"","26343","3","ko52FU.0051","4","　　　　最年少の子供が1～2歳",6,38,6,38,-,-,-,-,-,-
1775,"","26343","3","ko52FU.0052","4","　　　　最年少の子供が3～5歳",5,33,5,33,-,-,-,-,-,-
1776,"","26343","3","ko52FU.0053","4","　　　　最年少の子供が6～8歳",2,15,-,-,2,15,-,-,2,15
1777,"","26343","3","ko52FU.0054","4","　　　　最年少の子供が9～11歳",6,39,4,24,2,15,-,-,2,15
1778,"","26343","3","ko52FU.0055","4","　　　　最年少の子供が12～14歳",1,6,1,6,-,-,-,-,-,-
1779,"","26343","3","ko52FU.0056","4","　　　　最年少の子供が15～17歳",1,7,-,-,1,7,-,-,1,7
1780,"","26343","3","ko52FU.0057","4","　　　　最年少の子供が18歳以上",2,13,1,6,1,7,-,-,1,7
1781,"","","","","","26344 宇治田原町",,,,,,,,,,
1782,"","26344","3","ko52FU.0000","0","夫婦のいる一般世帯",2293,7790,1828,5548,404,1961,61,281,360,1880
1783,"","26344","3","ko52FU.0001","1","　子供なし",825,1783,727,1454,91,305,7,24,1,6
1784,"","26344","3","ko52FU.0002","1","　子供あり",1468,6007,1101,4094,313,1656,54,257,359,1874
1785,"","26344","3","ko52FU.0003","3","　　　最年少の子供が0歳",47,195,39,152,8,43,-,-,8,43
1786,"","26344","3","ko52FU.0004","3","　　　最年少の子供が1歳",57,240,45,173,12,67,-,-,12,67
1787,"","26344","3","ko52FU.0005","3","　　　最年少の子供が2歳",58,256,46,181,12,75,-,-,12,75
1788,"","26344","3","ko52FU.0006","3","　　　最年少の子供が3歳",42,181,35,144,6,33,1,4,7,37
1789,"","26344","3","ko52FU.0007","3","　　　最年少の子供が4歳",39,173,33,140,6,33,-,-,6,33
1790,"","26344","3","ko52FU.0008","3","　　　最年少の子供が5歳",34,164,24,105,10,59,-,-,10,59
1791,"","26344","3","ko52FU.0009","3","　　　最年少の子供が6歳",35,160,25,105,10,55,-,-,10,55
1792,"","26344","3","ko52FU.0010","3","　　　最年少の子供が7歳",35,159,29,124,6,35,-,-,6,35
1793,"","26344","3","ko52FU.0011","3","　　　最年少の子供が8歳",36,155,32,133,4,22,-,-,4,22
1794,"","26344","3","ko52FU.0012","3","　　　最年少の子供が9歳",37,160,29,118,8,42,-,-,8,42
1795,"","26344","3","ko52FU.0013","3","　　　最年少の子供が10歳",33,151,26,109,7,42,-,-,7,42
1796,"","26344","3","ko52FU.0014","3","　　　最年少の子供が11歳",32,148,22,90,10,58,-,-,10,58
1797,"","26344","3","ko52FU.0015","3","　　　最年少の子供が12歳",38,166,31,128,7,38,-,-,7,38
1798,"","26344","3","ko52FU.0016","3","　　　最年少の子供が13歳",52,228,39,156,13,72,-,-,13,72
1799,"","26344","3","ko52FU.0017","3","　　　最年少の子供が14歳",41,180,30,118,10,58,1,4,10,58
1800,"","26344","3","ko52FU.0018","3","　　　最年少の子供が15歳",44,206,32,132,12,74,-,-,12,74
1801,"","26344","3","ko52FU.0019","3","　　　最年少の子供が16歳",40,173,29,110,9,50,2,13,11,63
1802,"","26344","3","ko52FU.0020","3","　　　最年少の子供が17歳",47,222,29,122,16,90,2,10,17,95
1803,"","26344","3","ko52FU.0021","3","　　　最年少の子供が18歳以上",721,2690,526,1754,147,710,48,226,189,906
1804,"","26344","3","ko52FU.0022","2","　　子供が1人",655,2190,503,1509,114,514,38,167,149,669
1805,"","26344","3","ko52FU.0023","4","　　　　子供が0歳",21,73,16,48,5,25,-,-,5,25
1806,"","26344","3","ko52FU.0024","4","　　　　子供が1～2歳",39,132,32,96,7,36,-,-,7,36
1807,"","26344","3","ko52FU.0025","4","　　　　子供が3～5歳",21,79,13,39,7,36,1,4,8,40
1808,"","26344","3","ko52FU.0026","4","　　　　子供が6～8歳",16,56,12,36,4,20,-,-,4,20
1809,"","26344","3","ko52FU.0027","4","　　　　子供が9～11歳",24,81,19,57,5,24,-,-,5,24
1810,"","26344","3","ko52FU.0028","4","　　　　子供が12～14歳",29,95,24,72,4,19,1,4,4,19
1811,"","26344","3","ko52FU.0029","4","　　　　子供が15～17歳",22,74,17,51,5,23,-,-,5,23
1812,"","26344","3","ko52FU.0030","4","　　　　子供が18歳以上",483,1600,370,1110,77,331,36,159,111,482
1813,"","26344","3","ko52FU.0031","2","　　子供が2人",596,2632,433,1732,151,835,12,65,160,885
1814,"","26344","3","ko52FU.0032","4","　　　　最年少の子供が0歳",15,63,13,52,2,11,-,-,2,11
1815,"","26344","3","ko52FU.0033","4","　　　　最年少の子供が1～2歳",60,269,46,184,14,85,-,-,14,85
1816,"","26344","3","ko52FU.0034","4","　　　　最年少の子供が3～5歳",60,260,48,192,12,68,-,-,12,68
1817,"","26344","3","ko52FU.0035","4","　　　　最年少の子供が6～8歳",60,261,47,188,13,73,-,-,13,73
1818,"","26344","3","ko52FU.0036","4","　　　　最年少の子供が9～11歳",46,207,33,132,13,75,-,-,13,75
1819,"","26344","3","ko52FU.0037","4","　　　　最年少の子供が12～14歳",72,313,55,220,17,93,-,-,17,93
1820,"","26344","3","ko52FU.0038","4","　　　　最年少の子供が15～17歳",76,340,54,216,20,114,2,10,21,119
1821,"","26344","3","ko52FU.0039","4","　　　　最年少の子供が18歳以上",207,919,137,548,60,316,10,55,68,361
1822,"","26344","3","ko52FU.0040","2","　　子供が3人",193,1030,144,720,46,292,3,18,47,298
1823,"","26344","3","ko52FU.0041","4","　　　　最年少の子供が0歳",10,52,9,45,1,7,-,-,1,7
1824,"","26344","3","ko52FU.0042","4","　　　　最年少の子供が1～2歳",10,54,8,40,2,14,-,-,2,14
1825,"","26344","3","ko52FU.0043","4","　　　　最年少の子供が3～5歳",31,161,28,140,3,21,-,-,3,21
1826,"","26344","3","ko52FU.0044","4","　　　　最年少の子供が6～8歳",27,139,24,120,3,19,-,-,3,19
1827,"","26344","3","ko52FU.0045","4","　　　　最年少の子供が9～11歳",29,153,22,110,7,43,-,-,7,43
1828,"","26344","3","ko52FU.0046","4","　　　　最年少の子供が12～14歳",27,146,18,90,9,56,-,-,9,56
1829,"","26344","3","ko52FU.0047","4","　　　　最年少の子供が15～17歳",29,160,17,85,11,69,1,6,12,75
1830,"","26344","3","ko52FU.0048","4","　　　　最年少の子供が18歳以上",30,165,18,90,10,63,2,12,10,63
1831,"","26344","3","ko52FU.0049","2","　　子供が4人以上",24,155,21,133,2,15,1,7,3,22
1832,"","26344","3","ko52FU.0050","4","　　　　最年少の子供が0歳",1,7,1,7,-,-,-,-,-,-
1833,"","26344","3","ko52FU.0051","4","　　　　最年少の子供が1～2歳",6,41,5,34,1,7,-,-,1,7
1834,"","26344","3","ko52FU.0052","4","　　　　最年少の子供が3～5歳",3,18,3,18,-,-,-,-,-,-
1835,"","26344","3","ko52FU.0053","4","　　　　最年少の子供が6～8歳",3,18,3,18,-,-,-,-,-,-
1836,"","26344","3","ko52FU.0054","4","　　　　最年少の子供が9～11歳",3,18,3,18,-,-,-,-,-,-
1837,"","26344","3","ko52FU.0055","4","　　　　最年少の子供が12～14歳",3,20,3,20,-,-,-,-,-,-
1838,"","26344","3","ko52FU.0056","4","　　　　最年少の子供が15～17歳",4,27,2,12,1,8,1,7,2,15
1839,"","26344","3","ko52FU.0057","4","　　　　最年少の子供が18歳以上",1,6,1,6,-,-,-,-,-,-
1840,"","","","","","26364 笠置町",,,,,,,,,,
1841,"","26364","3","ko52FU.0000","0","夫婦のいる一般世帯",350,1056,273,717,69,307,8,32,46,241
1842,"","26364","3","ko52FU.0001","1","　子供なし",192,418,162,324,27,85,3,9,-,-
1843,"","26364","3","ko52FU.0002","1","　子供あり",158,638,111,393,42,222,5,23,46,241
1844,"","26364","3","ko52FU.0003","3","　　　最年少の子供が0歳",2,7,2,7,-,-,-,-,-,-
1845,"","26364","3","ko52FU.0004","3","　　　最年少の子供が1歳",1,3,1,3,-,-,-,-,-,-
1846,"","26364","3","ko52FU.0005","3","　　　最年少の子供が2歳",2,11,1,4,1,7,-,-,1,7
1847,"","26364","3","ko52FU.0006","3","　　　最年少の子供が3歳",5,26,4,18,1,8,-,-,1,8
1848,"","26364","3","ko52FU.0007","3","　　　最年少の子供が4歳",3,12,2,7,1,5,-,-,1,5
1849,"","26364","3","ko52FU.0008","3","　　　最年少の子供が5歳",3,19,2,12,1,7,-,-,1,7
1850,"","26364","3","ko52FU.0009","3","　　　最年少の子供が6歳",1,7,-,-,1,7,-,-,1,7
1851,"","26364","3","ko52FU.0010","3","　　　最年少の子供が7歳",1,4,1,4,-,-,-,-,-,-
1852,"","26364","3","ko52FU.0011","3","　　　最年少の子供が8歳",1,4,1,4,-,-,-,-,-,-
1853,"","26364","3","ko52FU.0012","3","　　　最年少の子供が9歳",3,15,1,4,2,11,-,-,2,11
1854,"","26364","3","ko52FU.0013","3","　　　最年少の子供が10歳",1,6,-,-,1,6,-,-,1,6
1855,"","26364","3","ko52FU.0014","3","　　　最年少の子供が11歳",1,5,1,5,-,-,-,-,-,-
1856,"","26364","3","ko52FU.0015","3","　　　最年少の子供が12歳",2,10,1,4,1,6,-,-,1,6
1857,"","26364","3","ko52FU.0016","3","　　　最年少の子供が13歳",4,21,3,14,1,7,-,-,1,7
1858,"","26364","3","ko52FU.0017","3","　　　最年少の子供が14歳",3,12,2,6,1,6,-,-,1,6
1859,"","26364","3","ko52FU.0018","3","　　　最年少の子供が15歳",5,22,4,16,1,6,-,-,1,6
1860,"","26364","3","ko52FU.0019","3","　　　最年少の子供が16歳",2,8,2,8,-,-,-,-,-,-
1861,"","26364","3","ko52FU.0020","3","　　　最年少の子供が17歳",4,24,-,-,4,24,-,-,4,24
1862,"","26364","3","ko52FU.0021","3","　　　最年少の子供が18歳以上",114,422,83,277,26,122,5,23,30,141
1863,"","26364","3","ko52FU.0022","2","　　子供が1人",91,308,67,201,19,84,5,23,23,103
1864,"","26364","3","ko52FU.0023","4","　　　　子供が0歳",1,3,1,3,-,-,-,-,-,-
1865,"","26364","3","ko52FU.0024","4","　　　　子供が1～2歳",1,3,1,3,-,-,-,-,-,-
1866,"","26364","3","ko52FU.0025","4","　　　　子供が3～5歳",3,11,2,6,1,5,-,-,1,5
1867,"","26364","3","ko52FU.0026","4","　　　　子供が6～8歳",-,-,-,-,-,-,-,-,-,-
1868,"","26364","3","ko52FU.0027","4","　　　　子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1869,"","26364","3","ko52FU.0028","4","　　　　子供が12～14歳",2,6,2,6,-,-,-,-,-,-
1870,"","26364","3","ko52FU.0029","4","　　　　子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1871,"","26364","3","ko52FU.0030","4","　　　　子供が18歳以上",84,285,61,183,18,79,5,23,22,98
1872,"","26364","3","ko52FU.0031","2","　　子供が2人",44,197,30,120,14,77,-,-,14,77
1873,"","26364","3","ko52FU.0032","4","　　　　最年少の子供が0歳",1,4,1,4,-,-,-,-,-,-
1874,"","26364","3","ko52FU.0033","4","　　　　最年少の子供が1～2歳",1,4,1,4,-,-,-,-,-,-
1875,"","26364","3","ko52FU.0034","4","　　　　最年少の子供が3～5歳",1,4,1,4,-,-,-,-,-,-
1876,"","26364","3","ko52FU.0035","4","　　　　最年少の子供が6～8歳",2,8,2,8,-,-,-,-,-,-
1877,"","26364","3","ko52FU.0036","4","　　　　最年少の子供が9～11歳",3,15,1,4,2,11,-,-,2,11
1878,"","26364","3","ko52FU.0037","4","　　　　最年少の子供が12～14歳",4,20,2,8,2,12,-,-,2,12
1879,"","26364","3","ko52FU.0038","4","　　　　最年少の子供が15～17歳",9,42,6,24,3,18,-,-,3,18
1880,"","26364","3","ko52FU.0039","4","　　　　最年少の子供が18歳以上",23,100,16,64,7,36,-,-,7,36
1881,"","26364","3","ko52FU.0040","2","　　子供が3人",21,118,13,65,8,53,-,-,8,53
1882,"","26364","3","ko52FU.0041","4","　　　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-
1883,"","26364","3","ko52FU.0042","4","　　　　最年少の子供が1～2歳",1,7,-,-,1,7,-,-,1,7
1884,"","26364","3","ko52FU.0043","4","　　　　最年少の子供が3～5歳",5,27,4,20,1,7,-,-,1,7
1885,"","26364","3","ko52FU.0044","4","　　　　最年少の子供が6～8歳",1,7,-,-,1,7,-,-,1,7
1886,"","26364","3","ko52FU.0045","4","　　　　最年少の子供が9～11歳",2,11,1,5,1,6,-,-,1,6
1887,"","26364","3","ko52FU.0046","4","　　　　最年少の子供が12～14歳",3,17,2,10,1,7,-,-,1,7
1888,"","26364","3","ko52FU.0047","4","　　　　最年少の子供が15～17歳",2,12,-,-,2,12,-,-,2,12
1889,"","26364","3","ko52FU.0048","4","　　　　最年少の子供が18歳以上",7,37,6,30,1,7,-,-,1,7
1890,"","26364","3","ko52FU.0049","2","　　子供が4人以上",2,15,1,7,1,8,-,-,1,8
1891,"","26364","3","ko52FU.0050","4","　　　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-
1892,"","26364","3","ko52FU.0051","4","　　　　最年少の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
1893,"","26364","3","ko52FU.0052","4","　　　　最年少の子供が3～5歳",2,15,1,7,1,8,-,-,1,8
1894,"","26364","3","ko52FU.0053","4","　　　　最年少の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
1895,"","26364","3","ko52FU.0054","4","　　　　最年少の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1896,"","26364","3","ko52FU.0055","4","　　　　最年少の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1897,"","26364","3","ko52FU.0056","4","　　　　最年少の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1898,"","26364","3","ko52FU.0057","4","　　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1899,"","","","","","26365 和束町",,,,,,,,,,
1900,"","26365","3","ko52FU.0000","0","夫婦のいる一般世帯",976,3213,669,1768,279,1317,28,128,220,1159
1901,"","26365","3","ko52FU.0001","1","　子供なし",474,1060,388,776,84,277,2,7,1,6
1902,"","26365","3","ko52FU.0002","1","　子供あり",502,2153,281,992,195,1040,26,121,219,1153
1903,"","26365","3","ko52FU.0003","3","　　　最年少の子供が0歳",11,63,5,24,6,39,-,-,6,39
1904,"","26365","3","ko52FU.0004","3","　　　最年少の子供が1歳",6,28,5,23,1,5,-,-,1,5
1905,"","26365","3","ko52FU.0005","3","　　　最年少の子供が2歳",15,79,5,21,10,58,-,-,10,58
1906,"","26365","3","ko52FU.0006","3","　　　最年少の子供が3歳",5,26,3,13,2,13,-,-,2,13
1907,"","26365","3","ko52FU.0007","3","　　　最年少の子供が4歳",9,47,5,21,4,26,-,-,4,26
1908,"","26365","3","ko52FU.0008","3","　　　最年少の子供が5歳",12,68,4,19,8,49,-,-,8,49
1909,"","26365","3","ko52FU.0009","3","　　　最年少の子供が6歳",12,67,5,23,7,44,-,-,7,44
1910,"","26365","3","ko52FU.0010","3","　　　最年少の子供が7歳",4,25,1,4,3,21,-,-,3,21
1911,"","26365","3","ko52FU.0011","3","　　　最年少の子供が8歳",15,76,8,36,7,40,-,-,7,40
1912,"","26365","3","ko52FU.0012","3","　　　最年少の子供が9歳",11,52,7,29,4,23,-,-,4,23
1913,"","26365","3","ko52FU.0013","3","　　　最年少の子供が10歳",7,31,3,10,4,21,-,-,4,21
1914,"","26365","3","ko52FU.0014","3","　　　最年少の子供が11歳",5,23,3,11,2,12,-,-,2,12
1915,"","26365","3","ko52FU.0015","3","　　　最年少の子供が12歳",17,76,12,49,5,27,-,-,5,27
1916,"","26365","3","ko52FU.0016","3","　　　最年少の子供が13歳",16,84,7,28,9,56,-,-,9,56
1917,"","26365","3","ko52FU.0017","3","　　　最年少の子供が14歳",7,31,4,14,3,17,-,-,3,17
1918,"","26365","3","ko52FU.0018","3","　　　最年少の子供が15歳",6,29,2,9,4,20,-,-,4,20
1919,"","26365","3","ko52FU.0019","3","　　　最年少の子供が16歳",14,73,4,15,10,58,-,-,10,58
1920,"","26365","3","ko52FU.0020","3","　　　最年少の子供が17歳",11,50,5,17,6,33,-,-,6,33
1921,"","26365","3","ko52FU.0021","3","　　　最年少の子供が18歳以上",319,1225,193,626,100,478,26,121,124,591
1922,"","26365","3","ko52FU.0022","2","　　子供が1人",274,970,167,501,87,386,20,83,105,461
1923,"","26365","3","ko52FU.0023","4","　　　　子供が0歳",2,9,1,3,1,6,-,-,1,6
1924,"","26365","3","ko52FU.0024","4","　　　　子供が1～2歳",5,23,-,-,5,23,-,-,5,23
1925,"","26365","3","ko52FU.0025","4","　　　　子供が3～5歳",2,9,-,-,2,9,-,-,2,9
1926,"","26365","3","ko52FU.0026","4","　　　　子供が6～8歳",5,24,-,-,5,24,-,-,5,24
1927,"","26365","3","ko52FU.0027","4","　　　　子供が9～11歳",4,12,4,12,-,-,-,-,-,-
1928,"","26365","3","ko52FU.0028","4","　　　　子供が12～14歳",11,41,7,21,4,20,-,-,4,20
1929,"","26365","3","ko52FU.0029","4","　　　　子供が15～17歳",8,28,5,15,3,13,-,-,3,13
1930,"","26365","3","ko52FU.0030","4","　　　　子供が18歳以上",237,824,150,450,67,291,20,83,85,366
1931,"","26365","3","ko52FU.0031","2","　　子供が2人",172,850,85,340,83,486,4,24,87,510
1932,"","26365","3","ko52FU.0032","4","　　　　最年少の子供が0歳",4,24,1,4,3,20,-,-,3,20
1933,"","26365","3","ko52FU.0033","4","　　　　最年少の子供が1～2歳",10,46,7,28,3,18,-,-,3,18
1934,"","26365","3","ko52FU.0034","4","　　　　最年少の子供が3～5歳",17,93,7,28,10,65,-,-,10,65
1935,"","26365","3","ko52FU.0035","4","　　　　最年少の子供が6～8歳",17,85,10,40,7,45,-,-,7,45
1936,"","26365","3","ko52FU.0036","4","　　　　最年少の子供が9～11歳",17,84,7,28,10,56,-,-,10,56
1937,"","26365","3","ko52FU.0037","4","　　　　最年少の子供が12～14歳",20,100,10,40,10,60,-,-,10,60
1938,"","26365","3","ko52FU.0038","4","　　　　最年少の子供が15～17歳",18,95,4,16,14,79,-,-,14,79
1939,"","26365","3","ko52FU.0039","4","　　　　最年少の子供が18歳以上",69,323,39,156,26,143,4,24,30,167
1940,"","26365","3","ko52FU.0040","2","　　子供が3人",49,287,24,120,23,153,2,14,25,167
1941,"","26365","3","ko52FU.0041","4","　　　　最年少の子供が0歳",3,18,1,5,2,13,-,-,2,13
1942,"","26365","3","ko52FU.0042","4","　　　　最年少の子供が1～2歳",5,32,2,10,3,22,-,-,3,22
1943,"","26365","3","ko52FU.0043","4","　　　　最年少の子供が3～5歳",6,32,5,25,1,7,-,-,1,7
1944,"","26365","3","ko52FU.0044","4","　　　　最年少の子供が6～8歳",6,38,2,10,4,28,-,-,4,28
1945,"","26365","3","ko52FU.0045","4","　　　　最年少の子供が9～11歳",2,10,2,10,-,-,-,-,-,-
1946,"","26365","3","ko52FU.0046","4","　　　　最年少の子供が12～14歳",9,50,6,30,3,20,-,-,3,20
1947,"","26365","3","ko52FU.0047","4","　　　　最年少の子供が15～17歳",5,29,2,10,3,19,-,-,3,19
1948,"","26365","3","ko52FU.0048","4","　　　　最年少の子供が18歳以上",13,78,4,20,7,44,2,14,9,58
1949,"","26365","3","ko52FU.0049","2","　　子供が4人以上",7,46,5,31,2,15,-,-,2,15
1950,"","26365","3","ko52FU.0050","4","　　　　最年少の子供が0歳",2,12,2,12,-,-,-,-,-,-
1951,"","26365","3","ko52FU.0051","4","　　　　最年少の子供が1～2歳",1,6,1,6,-,-,-,-,-,-
1952,"","26365","3","ko52FU.0052","4","　　　　最年少の子供が3～5歳",1,7,-,-,1,7,-,-,1,7
1953,"","26365","3","ko52FU.0053","4","　　　　最年少の子供が6～8歳",3,21,2,13,1,8,-,-,1,8
1954,"","26365","3","ko52FU.0054","4","　　　　最年少の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1955,"","26365","3","ko52FU.0055","4","　　　　最年少の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1956,"","26365","3","ko52FU.0056","4","　　　　最年少の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1957,"","26365","3","ko52FU.0057","4","　　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1958,"","","","","","26366 精華町",,,,,,,,,,
1959,"","26366","3","ko52FU.0000","0","夫婦のいる一般世帯",9446,30737,8506,26419,794,3681,146,637,680,3453
1960,"","26366","3","ko52FU.0001","1","　子供なし",3239,6799,2992,5984,220,730,27,85,4,29
1961,"","26366","3","ko52FU.0002","1","　子供あり",6207,23938,5514,20435,574,2951,119,552,676,3424
1962,"","26366","3","ko52FU.0003","3","　　　最年少の子供が0歳",260,1023,236,886,23,133,1,4,24,137
1963,"","26366","3","ko52FU.0004","3","　　　最年少の子供が1歳",266,1019,254,950,12,69,-,-,12,69
1964,"","26366","3","ko52FU.0005","3","　　　最年少の子供が2歳",262,1038,249,967,12,67,1,4,13,71
1965,"","26366","3","ko52FU.0006","3","　　　最年少の子供が3歳",185,744,168,652,17,92,-,-,17,92
1966,"","26366","3","ko52FU.0007","3","　　　最年少の子供が4歳",207,863,194,791,13,72,-,-,13,72
1967,"","26366","3","ko52FU.0008","3","　　　最年少の子供が5歳",183,756,174,702,9,54,-,-,9,54
1968,"","26366","3","ko52FU.0009","3","　　　最年少の子供が6歳",219,896,200,795,18,95,1,6,18,95
1969,"","26366","3","ko52FU.0010","3","　　　最年少の子供が7歳",179,737,170,688,9,49,-,-,9,49
